createdAt,value
2022-12-28T00:02:26.368Z,10.17
2022-12-28T00:04:53.912Z,10.80
2022-12-28T00:07:21.455Z,9.70
2022-12-28T00:09:48.987Z,9.90
2022-12-28T00:12:16.512Z,10.07
2022-12-28T00:14:46.213Z,10.50
2022-12-28T00:17:13.933Z,10.20
2022-12-28T00:19:41.459Z,12.53
2022-12-28T00:22:09.004Z,10.27
2022-12-28T00:24:36.609Z,11.83
2022-12-28T00:27:04.226Z,9.87
2022-12-28T00:29:31.748Z,11.83
2022-12-28T00:32:00.947Z,11.03
2022-12-28T00:34:28.635Z,11.83
2022-12-28T00:37:08.748Z,11.07
2022-12-28T00:39:40.526Z,10.27
2022-12-28T00:42:08.077Z,10.97
2022-12-28T00:44:35.605Z,10.87
2022-12-28T00:47:04.449Z,11.47
2022-12-28T00:49:31.977Z,10.77
2022-12-28T00:51:59.500Z,10.57
2022-12-28T00:54:27.025Z,10.97
2022-12-28T00:56:54.551Z,10.90
2022-12-28T00:59:22.055Z,11.33
2022-12-28T01:01:49.753Z,13.50
2022-12-28T01:04:18.706Z,10.87
2022-12-28T01:06:46.229Z,9.80
2022-12-28T01:09:13.804Z,9.20
2022-12-28T01:11:41.325Z,10.03
2022-12-28T01:14:09.358Z,11.17
2022-12-28T01:16:37.679Z,9.27
2022-12-28T01:19:07.175Z,11.40
2022-12-28T01:21:36.915Z,9.80
2022-12-28T01:24:07.737Z,11.77
2022-12-28T01:26:35.455Z,11.77
2022-12-28T01:29:03.429Z,9.97
2022-12-28T01:31:30.969Z,11.63
2022-12-28T01:33:58.592Z,11.40
2022-12-28T01:36:27.768Z,11.17
2022-12-28T01:38:57.941Z,10.17
2022-12-28T01:41:27.099Z,11.17
2022-12-28T01:44:32.216Z,10.43
2022-12-28T01:47:03.771Z,11.37
2022-12-28T01:49:32.790Z,10.83
2022-12-28T01:52:03.175Z,10.93
2022-12-28T01:54:35.064Z,10.13
2022-12-28T01:57:03.203Z,10.50
2022-12-28T01:59:33.453Z,10.43
2022-12-28T02:02:01.288Z,10.27
2022-12-28T02:04:29.742Z,10.03
2022-12-28T02:06:57.313Z,9.87
2022-12-28T02:09:27.451Z,12.37
2022-12-28T02:11:56.559Z,10.63
2022-12-28T02:14:24.182Z,11.20
2022-12-28T02:16:52.110Z,10.47
2022-12-28T02:19:25.617Z,11.00
2022-12-28T02:22:14.573Z,10.80
2022-12-28T02:25:12.879Z,9.97
2022-12-28T02:27:50.883Z,10.07
2022-12-28T02:30:20.481Z,9.67
2022-12-28T02:32:55.632Z,9.70
2022-12-28T02:35:30.423Z,9.23
2022-12-28T02:38:01.735Z,11.17
2022-12-28T02:40:33.970Z,9.87
2022-12-28T02:43:02.556Z,13.30
2022-12-28T02:45:57.893Z,11.00
2022-12-28T02:48:43.237Z,10.50
2022-12-28T02:51:35.516Z,9.87
2022-12-28T02:54:59.901Z,10.43
2022-12-28T02:57:38.025Z,11.67
2022-12-28T03:00:08.814Z,11.63
2022-12-28T03:02:48.695Z,10.77
2022-12-28T03:05:42.464Z,11.83
2022-12-28T03:08:19.822Z,10.17
2022-12-28T03:10:52.830Z,9.53
2022-12-28T03:13:42.565Z,10.67
2022-12-28T03:16:14.414Z,10.50
2022-12-28T03:19:01.483Z,9.77
2022-12-28T03:21:48.660Z,9.80
2022-12-28T03:24:34.468Z,9.87
2022-12-28T03:27:21.189Z,10.50
2022-12-28T03:30:08.515Z,10.73
2022-12-28T03:32:36.206Z,9.83
2022-12-28T03:35:05.446Z,11.10
2022-12-28T03:37:35.063Z,11.87
2022-12-28T03:40:07.839Z,10.63
2022-12-28T03:42:54.970Z,10.73
2022-12-28T03:45:45.738Z,10.87
2022-12-28T03:48:16.313Z,10.97
2022-12-28T03:50:46.831Z,10.47
2022-12-28T03:53:14.998Z,9.90
2022-12-28T03:55:43.400Z,9.93
2022-12-28T03:58:11.367Z,10.20
2022-12-28T04:00:38.932Z,10.40
2022-12-28T04:03:06.744Z,11.20
2022-12-28T04:05:34.356Z,10.83
2022-12-28T04:08:03.208Z,11.30
2022-12-28T04:10:30.764Z,10.63
2022-12-28T04:12:58.292Z,9.30
2022-12-28T04:15:25.814Z,11.23
2022-12-28T04:17:53.359Z,11.53
2022-12-28T04:20:20.957Z,11.20
2022-12-28T04:22:48.497Z,11.33
2022-12-28T04:25:17.404Z,10.63
2022-12-28T04:27:44.986Z,11.70
2022-12-28T04:30:13.111Z,13.57
2022-12-28T04:32:40.653Z,12.50
2022-12-28T04:35:08.654Z,11.30
2022-12-28T04:37:37.743Z,12.00
2022-12-28T04:40:06.053Z,14.80
2022-12-28T04:42:34.971Z,13.07
2022-12-28T04:45:02.521Z,13.53
2022-12-28T04:47:30.046Z,12.23
2022-12-28T04:49:57.679Z,12.50
2022-12-28T04:52:25.205Z,13.27
2022-12-28T04:54:52.916Z,13.23
2022-12-28T04:57:20.415Z,15.67
2022-12-28T04:59:49.564Z,11.73
2022-12-28T05:02:17.366Z,12.50
2022-12-28T05:04:44.944Z,12.03
2022-12-28T05:07:12.548Z,13.57
2022-12-28T05:09:40.081Z,13.10
2022-12-28T05:12:07.666Z,17.07
2022-12-28T05:14:37.379Z,12.87
2022-12-28T05:17:06.782Z,13.50
2022-12-28T05:19:34.344Z,13.63
2022-12-28T05:22:01.830Z,15.70
2022-12-28T05:24:29.351Z,13.50
2022-12-28T05:26:57.085Z,16.10
2022-12-28T05:29:24.594Z,14.37
2022-12-28T05:31:52.192Z,15.53
2022-12-28T05:34:21.078Z,15.73
2022-12-28T05:36:48.615Z,15.93
2022-12-28T05:39:16.155Z,15.27
2022-12-28T05:41:44.264Z,14.57
2022-12-28T05:44:11.798Z,14.87
2022-12-28T05:46:39.388Z,14.83
2022-12-28T05:49:09.236Z,15.87
2022-12-28T05:51:39.974Z,14.87
2022-12-28T05:54:07.890Z,13.40
2022-12-28T05:56:35.910Z,14.87
2022-12-28T05:59:05.126Z,14.37
2022-12-28T06:01:34.374Z,14.50
2022-12-28T06:04:03.258Z,15.53
2022-12-28T06:06:31.711Z,18.42
2022-12-28T06:09:01.659Z,21.08
2022-12-28T06:11:30.465Z,17.33
2022-12-28T06:13:59.316Z,17.60
2022-12-28T06:16:29.660Z,15.87
2022-12-28T06:18:57.595Z,17.07
2022-12-28T06:21:27.270Z,15.93
2022-12-28T06:23:57.535Z,15.03
2022-12-28T06:26:27.623Z,14.40
2022-12-28T06:28:55.361Z,14.77
2022-12-28T06:31:24.985Z,15.60
2022-12-28T06:33:54.676Z,15.63
2022-12-28T06:36:24.134Z,16.03
2022-12-28T06:38:52.830Z,15.67
2022-12-28T06:41:21.649Z,15.47
2022-12-28T06:43:51.261Z,16.57
2022-12-28T06:46:20.482Z,18.17
2022-12-28T06:48:48.136Z,20.97
2022-12-28T06:51:17.033Z,17.80
2022-12-28T06:53:44.918Z,16.40
2022-12-28T06:56:14.234Z,16.90
2022-12-28T06:58:42.513Z,23.03
2022-12-28T07:01:14.230Z,23.43
2022-12-28T07:03:41.938Z,17.63
2022-12-28T07:06:09.496Z,15.77
2022-12-28T07:08:37.146Z,16.47
2022-12-28T07:11:05.733Z,16.33
2022-12-28T07:13:33.916Z,17.63
2022-12-28T07:16:03.454Z,18.43
2022-12-28T07:18:32.541Z,17.60
2022-12-28T07:21:01.380Z,18.00
2022-12-28T07:23:31.201Z,17.13
2022-12-28T07:25:59.425Z,16.13
2022-12-28T07:28:27.065Z,16.63
2022-12-28T07:30:54.710Z,17.00
2022-12-28T07:33:22.237Z,19.10
2022-12-28T07:35:51.210Z,16.73
2022-12-28T07:38:21.564Z,16.73
2022-12-28T07:40:49.343Z,16.00
2022-12-28T07:43:16.864Z,16.57
2022-12-28T07:45:44.430Z,17.87
2022-12-28T07:48:12.016Z,17.17
2022-12-28T07:50:39.596Z,16.93
2022-12-28T07:53:08.601Z,18.37
2022-12-28T07:55:36.247Z,16.00
2022-12-28T07:58:03.728Z,16.87
2022-12-28T08:00:31.431Z,17.00
2022-12-28T08:02:58.955Z,17.33
2022-12-28T08:05:26.496Z,16.00
2022-12-28T08:07:57.184Z,16.87
2022-12-28T08:10:28.793Z,17.27
2022-12-28T08:12:56.298Z,15.57
2022-12-28T08:15:24.311Z,17.33
2022-12-28T08:17:51.836Z,16.97
2022-12-28T08:20:19.386Z,16.40
2022-12-28T08:22:46.911Z,17.70
2022-12-28T08:25:14.555Z,16.07
2022-12-28T08:27:43.421Z,16.83
2022-12-28T08:30:12.717Z,17.83
2022-12-28T08:32:40.403Z,15.50
2022-12-28T08:35:08.544Z,15.30
2022-12-28T08:37:36.090Z,15.60
2022-12-28T08:40:03.620Z,14.37
2022-12-28T08:42:31.137Z,14.53
2022-12-28T08:44:59.997Z,14.90
2022-12-28T08:47:27.675Z,14.33
2022-12-28T08:49:55.207Z,13.47
2022-12-28T08:52:24.677Z,13.30
2022-12-28T08:54:52.175Z,12.83
2022-12-28T08:57:19.740Z,13.00
2022-12-28T08:59:47.314Z,13.03
2022-12-28T09:02:16.272Z,13.40
2022-12-28T09:04:43.882Z,12.77
2022-12-28T09:07:11.408Z,12.90
2022-12-28T09:09:38.961Z,12.97
2022-12-28T09:12:07.318Z,13.43
2022-12-28T09:14:34.841Z,12.60
2022-12-28T09:17:02.444Z,12.20
2022-12-28T09:19:31.529Z,10.80
2022-12-28T09:21:59.077Z,10.77
2022-12-28T09:24:26.623Z,11.00
2022-12-28T09:26:55.336Z,10.90
2022-12-28T09:29:22.913Z,10.30
2022-12-28T09:31:50.639Z,11.40
2022-12-28T09:37:07.498Z,10.53
2022-12-28T09:39:35.058Z,10.43
2022-12-28T09:42:04.543Z,9.90
2022-12-28T09:44:39.721Z,10.33
2022-12-28T09:47:17.331Z,9.00
2022-12-28T09:49:47.353Z,9.73
2022-12-28T09:52:27.260Z,9.97
2022-12-28T09:54:55.147Z,9.90
2022-12-28T09:57:23.457Z,9.47
2022-12-28T09:59:53.304Z,9.17
2022-12-28T10:02:25.118Z,9.63
2022-12-28T10:04:53.081Z,8.93
2022-12-28T10:07:21.049Z,9.10
2022-12-28T10:09:49.994Z,9.20
2022-12-28T10:12:19.001Z,8.53
2022-12-28T10:14:47.070Z,7.90
2022-12-28T10:17:16.428Z,8.53
2022-12-28T10:19:46.593Z,8.30
2022-12-28T10:22:17.019Z,8.70
2022-12-28T10:24:44.752Z,7.70
2022-12-28T10:27:19.069Z,7.73
2022-12-28T10:29:46.659Z,7.60
2022-12-28T10:32:14.710Z,7.17
2022-12-28T10:34:55.235Z,6.57
2022-12-28T10:37:22.871Z,7.03
2022-12-28T10:39:52.018Z,6.77
2022-12-28T10:42:27.116Z,5.93
2022-12-28T10:44:58.912Z,6.80
2022-12-28T10:47:31.212Z,6.33
2022-12-28T10:52:57.778Z,6.70
2022-12-28T10:55:29.851Z,5.97
2022-12-28T10:58:29.183Z,6.60
2022-12-28T11:00:59.749Z,6.03
2022-12-28T11:03:29.660Z,6.40
2022-12-28T11:06:15.397Z,5.87
2022-12-28T11:08:44.567Z,7.50
2022-12-28T11:11:21.028Z,6.67
2022-12-28T11:13:52.772Z,6.10
2022-12-28T11:16:21.115Z,6.63
2022-12-28T11:18:48.720Z,6.80
2022-12-28T11:21:19.523Z,7.20
2022-12-28T11:23:48.033Z,6.47
2022-12-28T11:26:16.056Z,6.83
2022-12-28T11:28:46.114Z,7.37
2022-12-28T11:31:20.822Z,6.90
2022-12-28T11:33:50.961Z,7.50
2022-12-28T11:36:21.324Z,6.90
2022-12-28T11:38:51.026Z,7.50
2022-12-28T11:41:51.243Z,7.57
2022-12-28T11:44:51.395Z,8.03
2022-12-28T11:47:33.170Z,7.43
2022-12-28T11:50:39.161Z,7.87
2022-12-28T11:53:22.103Z,7.93
2022-12-28T11:56:05.511Z,7.10
2022-12-28T11:59:04.547Z,9.67
2022-12-28T12:01:54.950Z,7.70
2022-12-28T12:04:46.214Z,8.20
2022-12-28T12:07:19.632Z,7.50
2022-12-28T12:09:48.596Z,7.57
2022-12-28T12:12:36.573Z,7.07
2022-12-28T12:15:11.052Z,6.93
2022-12-28T12:17:43.202Z,5.70
2022-12-28T12:20:21.881Z,6.70
2022-12-28T12:22:52.007Z,6.70
2022-12-28T12:25:22.544Z,6.83
2022-12-28T12:27:55.598Z,5.93
2022-12-28T12:30:23.756Z,6.30
2022-12-28T12:32:54.549Z,6.50
2022-12-28T12:35:25.051Z,6.70
2022-12-28T12:37:55.950Z,7.03
2022-12-28T12:40:47.150Z,6.47
2022-12-28T12:43:31.546Z,6.20
2022-12-28T12:46:12.999Z,6.60
2022-12-28T12:48:52.368Z,6.63
2022-12-28T12:51:26.560Z,6.67
2022-12-28T12:54:04.484Z,7.37
2022-12-28T12:56:42.253Z,7.10
2022-12-28T12:59:23.543Z,7.83
2022-12-28T13:01:55.623Z,8.00
2022-12-28T13:04:26.478Z,7.50
2022-12-28T13:06:57.553Z,8.40
2022-12-28T13:09:27.145Z,7.90
2022-12-28T13:11:55.197Z,8.00
2022-12-28T13:14:24.394Z,8.67
2022-12-28T13:16:53.484Z,8.90
2022-12-28T13:19:23.175Z,7.00
2022-12-28T13:21:52.171Z,6.93
2022-12-28T13:24:23.562Z,6.80
2022-12-28T13:26:51.590Z,7.13
2022-12-28T13:29:20.966Z,6.50
2022-12-28T13:31:50.489Z,7.00
2022-12-28T13:34:20.484Z,6.63
2022-12-28T13:36:49.188Z,6.13
2022-12-28T13:39:16.805Z,6.50
2022-12-28T13:41:49.870Z,5.63
2022-12-28T13:44:23.746Z,6.53
2022-12-28T13:46:54.391Z,6.50
2022-12-28T13:49:22.922Z,7.20
2022-12-28T13:51:53.559Z,6.70
2022-12-28T13:54:24.350Z,7.37
2022-12-28T13:57:08.578Z,6.40
2022-12-28T13:59:42.590Z,6.70
2022-12-28T14:02:16.504Z,6.73
2022-12-28T14:04:53.148Z,7.57
2022-12-28T14:07:23.755Z,7.10
2022-12-28T14:09:51.721Z,7.47
2022-12-28T14:12:20.887Z,7.47
2022-12-28T14:14:49.060Z,7.70
2022-12-28T14:17:17.582Z,7.53
2022-12-28T14:19:45.495Z,7.53
2022-12-28T14:22:31.276Z,7.67
2022-12-28T14:25:04.845Z,7.30
2022-12-28T14:27:36.614Z,8.00
2022-12-28T14:30:05.840Z,6.97
2022-12-28T14:32:40.638Z,7.87
2022-12-28T14:35:17.681Z,8.73
2022-12-28T14:37:46.520Z,7.50
2022-12-28T14:40:21.502Z,7.60
2022-12-28T14:42:51.955Z,7.20
2022-12-28T14:45:24.381Z,8.37
2022-12-28T14:47:56.545Z,7.90
2022-12-28T14:50:27.311Z,7.77
2022-12-28T14:53:03.420Z,7.73
2022-12-28T14:55:33.431Z,6.83
2022-12-28T14:58:05.194Z,7.60
2022-12-28T15:00:34.459Z,7.97
2022-12-28T15:03:17.641Z,9.13
2022-12-28T15:05:47.160Z,7.70
2022-12-28T15:08:14.828Z,8.00
2022-12-28T15:10:44.862Z,7.63
2022-12-28T15:13:13.789Z,7.30
2022-12-28T15:15:41.341Z,7.67
2022-12-28T15:18:08.890Z,8.10
2022-12-28T15:20:37.888Z,8.00
2022-12-28T15:23:05.552Z,7.70
2022-12-28T15:25:35.530Z,8.90
2022-12-28T15:28:03.113Z,7.50
2022-12-28T15:30:32.023Z,7.67
2022-12-28T15:32:59.572Z,9.40
2022-12-28T15:35:27.613Z,8.60
2022-12-28T15:37:55.138Z,8.40
2022-12-28T15:40:22.656Z,7.10
2022-12-28T15:42:50.539Z,7.10
2022-12-28T15:45:18.174Z,7.30
2022-12-28T15:47:47.040Z,8.33
2022-12-28T15:50:14.823Z,7.40
2022-12-28T15:52:42.552Z,7.17
2022-12-28T15:55:10.410Z,8.10
2022-12-28T15:57:37.948Z,12.40
2022-12-28T16:00:06.573Z,7.67
2022-12-28T16:02:34.248Z,8.47
2022-12-28T16:05:03.474Z,8.17
2022-12-28T16:07:31.004Z,7.53
2022-12-28T16:09:59.301Z,7.50
2022-12-28T16:12:26.967Z,8.47
2022-12-28T16:14:55.637Z,7.80
2022-12-28T16:17:23.197Z,8.30
2022-12-28T16:19:50.821Z,8.37
2022-12-28T16:22:19.698Z,8.33
2022-12-28T16:24:48.598Z,8.87
2022-12-28T16:27:16.326Z,8.77
2022-12-28T16:29:45.853Z,8.70
2022-12-28T16:32:13.644Z,9.77
2022-12-28T16:34:41.302Z,8.50
2022-12-28T16:37:10.109Z,9.87
2022-12-28T16:39:39.061Z,8.80
2022-12-28T16:42:08.505Z,9.03
2022-12-28T16:44:37.159Z,8.67
2022-12-28T16:47:05.734Z,9.03
2022-12-28T16:49:33.293Z,8.90
2022-12-28T16:52:01.123Z,11.53
2022-12-28T16:54:28.780Z,9.77
2022-12-28T16:56:57.663Z,10.77
2022-12-28T16:59:26.763Z,14.50
2022-12-28T17:01:55.335Z,10.43
2022-12-28T17:04:23.287Z,10.50
2022-12-28T17:06:51.694Z,10.60
2022-12-28T17:09:19.846Z,9.33
2022-12-28T17:11:47.575Z,8.97
2022-12-28T17:14:29.163Z,9.17
2022-12-28T17:17:03.154Z,10.00
2022-12-28T17:19:31.177Z,13.73
2022-12-28T17:21:58.759Z,10.20
2022-12-28T17:24:26.598Z,10.57
2022-12-28T17:26:54.365Z,10.00
2022-12-28T17:29:23.890Z,13.03
2022-12-28T17:31:51.451Z,9.93
2022-12-28T17:34:19.073Z,9.10
2022-12-28T17:36:47.180Z,8.90
2022-12-28T17:39:14.765Z,11.67
2022-12-28T17:41:42.836Z,11.73
2022-12-28T17:44:11.774Z,10.53
2022-12-28T17:46:41.662Z,10.70
2022-12-28T17:49:12.195Z,12.30
2022-12-28T17:51:41.786Z,11.60
2022-12-28T17:54:11.295Z,10.37
2022-12-28T17:56:42.349Z,10.77
2022-12-28T17:59:13.334Z,23.93
2022-12-28T18:01:42.639Z,10.50
2022-12-28T18:04:12.019Z,10.77
2022-12-28T18:06:39.601Z,9.47
2022-12-28T18:09:07.157Z,10.10
2022-12-28T18:11:34.702Z,9.30
2022-12-28T18:14:02.318Z,8.93
2022-12-28T18:16:29.902Z,8.93
2022-12-28T18:18:58.799Z,10.63
2022-12-28T18:21:26.938Z,8.43
2022-12-28T18:23:54.480Z,7.83
2022-12-28T18:26:26.030Z,8.83
2022-12-28T18:28:53.829Z,8.47
2022-12-28T18:31:21.564Z,9.07
2022-12-28T18:33:49.276Z,9.43
2022-12-28T18:36:18.735Z,8.47
2022-12-28T18:38:47.639Z,8.10
2022-12-28T18:41:16.951Z,9.67
2022-12-28T18:43:44.993Z,8.90
2022-12-28T18:46:12.925Z,10.07
2022-12-28T18:48:42.119Z,10.13
2022-12-28T18:51:11.379Z,8.57
2022-12-28T18:53:40.740Z,10.73
2022-12-28T18:56:09.930Z,8.60
2022-12-28T18:58:39.030Z,8.53
2022-12-28T19:01:08.620Z,7.50
2022-12-28T19:03:38.481Z,9.50
2022-12-28T19:06:07.724Z,12.20
2022-12-28T19:08:37.922Z,10.90
2022-12-28T19:11:07.757Z,10.83
2022-12-28T19:13:36.461Z,10.50
2022-12-28T19:16:04.493Z,10.60
2022-12-28T19:18:32.112Z,11.63
2022-12-28T19:21:00.352Z,10.33
2022-12-28T19:23:27.881Z,12.63
2022-12-28T19:25:59.564Z,10.67
2022-12-28T19:28:28.513Z,9.80
2022-12-28T19:31:02.698Z,9.93
2022-12-28T19:33:32.315Z,8.93
2022-12-28T19:35:59.856Z,9.40
2022-12-28T19:38:27.778Z,9.37
2022-12-28T19:40:55.577Z,10.20
2022-12-28T19:43:23.283Z,13.43
2022-12-28T19:45:52.151Z,8.50
2022-12-28T19:48:19.665Z,9.53
2022-12-28T19:50:47.259Z,8.77
2022-12-28T19:53:14.784Z,8.27
2022-12-28T19:55:42.300Z,8.60
2022-12-28T19:58:10.180Z,7.50
2022-12-28T20:00:37.810Z,6.93
2022-12-28T20:03:08.074Z,7.60
2022-12-28T20:05:36.308Z,7.93
2022-12-28T20:08:03.856Z,7.20
2022-12-28T20:10:31.404Z,8.97
2022-12-28T20:12:58.926Z,7.50
2022-12-28T20:15:26.431Z,6.90
2022-12-28T20:17:54.284Z,9.77
2022-12-28T20:20:27.026Z,8.20
2022-12-28T20:22:56.228Z,7.80
2022-12-28T20:25:23.783Z,8.87
2022-12-28T20:27:51.389Z,8.03
2022-12-28T20:30:18.914Z,8.30
2022-12-28T20:32:46.495Z,7.50
2022-12-28T20:35:14.066Z,7.93
2022-12-28T20:37:43.010Z,8.27
2022-12-28T20:40:11.781Z,8.23
2022-12-28T20:42:56.881Z,8.20
2022-12-28T20:45:24.439Z,8.70
2022-12-28T20:47:53.423Z,8.03
2022-12-28T20:50:20.991Z,7.73
2022-12-28T20:52:53.413Z,6.87
2022-12-28T20:55:21.258Z,6.80
2022-12-28T20:57:48.870Z,12.23
2022-12-28T21:00:17.039Z,17.03
2022-12-28T21:02:44.532Z,7.03
2022-12-28T21:05:12.142Z,6.40
2022-12-28T21:07:39.701Z,6.87
2022-12-28T21:10:09.480Z,6.27
2022-12-28T21:12:37.026Z,6.17
2022-12-28T21:15:05.036Z,6.73
2022-12-28T21:17:32.632Z,7.00
2022-12-28T21:20:00.280Z,7.30
2022-12-28T21:22:27.826Z,6.03
2022-12-28T21:24:55.354Z,6.67
2022-12-28T21:27:24.210Z,5.93
2022-12-28T21:29:51.783Z,6.47
2022-12-28T21:32:19.317Z,7.80
2022-12-28T21:34:46.835Z,6.57
2022-12-28T21:37:32.286Z,6.70
2022-12-28T21:39:59.878Z,6.60
2022-12-28T21:42:29.409Z,6.80
2022-12-28T21:44:57.378Z,6.30
2022-12-28T21:47:24.995Z,6.57
2022-12-28T21:49:52.538Z,7.17
2022-12-28T21:52:20.091Z,7.40
2022-12-28T21:54:47.680Z,13.27
2022-12-28T21:57:15.623Z,13.27
2022-12-28T21:59:44.586Z,9.20
2022-12-28T22:02:32.572Z,7.07
2022-12-28T22:05:14.356Z,7.80
2022-12-28T22:07:41.893Z,7.57
2022-12-28T22:10:27.052Z,7.20
2022-12-28T22:12:54.585Z,7.47
2022-12-28T22:15:54.410Z,7.23
2022-12-28T22:18:52.743Z,6.63
2022-12-28T22:21:12.557Z,6.73
2022-12-28T22:23:40.355Z,7.13
2022-12-28T22:26:08.111Z,6.40
2022-12-28T22:28:35.758Z,6.73
2022-12-28T22:31:06.396Z,6.67
2022-12-28T22:33:34.041Z,6.60
2022-12-28T22:36:09.607Z,6.50
2022-12-28T22:38:37.176Z,6.23
2022-12-28T22:41:04.743Z,6.47
2022-12-28T22:43:32.263Z,7.43
2022-12-28T22:46:06.165Z,6.67
2022-12-28T22:48:34.016Z,11.33
2022-12-28T22:51:02.701Z,7.87
2022-12-28T22:53:30.385Z,6.73
2022-12-28T22:55:58.568Z,7.23
2022-12-28T22:58:26.534Z,6.40
2022-12-28T23:00:54.472Z,7.37
2022-12-28T23:03:23.444Z,7.60
2022-12-28T23:05:51.426Z,7.20
2022-12-28T23:08:18.990Z,7.10
2022-12-28T23:11:26.276Z,6.37
2022-12-28T23:13:53.841Z,6.27
2022-12-28T23:16:20.491Z,6.67
2022-12-28T23:19:07.569Z,6.57
2022-12-28T23:22:07.358Z,6.13
2022-12-28T23:24:52.706Z,6.77
2022-12-28T23:27:23.056Z,6.77
2022-12-28T23:29:51.717Z,8.40
2022-12-28T23:32:19.203Z,6.80
2022-12-28T23:34:49.926Z,6.13
2022-12-28T23:37:18.670Z,6.63
2022-12-28T23:39:46.219Z,5.70
2022-12-28T23:42:13.788Z,6.37
2022-12-28T23:44:41.287Z,5.83
2022-12-28T23:47:08.849Z,6.47
2022-12-28T23:49:36.399Z,7.03
2022-12-28T23:52:05.556Z,5.57
2022-12-28T23:54:33.061Z,6.00
2022-12-28T23:57:00.604Z,6.50
2022-12-28T23:59:28.127Z,5.33
