createdAt,value
2018-09-27T00:01:51.699Z,2.90
2018-09-27T00:04:23.025Z,2.90
2018-09-27T00:06:54.066Z,3.00
2018-09-27T00:09:25.683Z,3.20
2018-09-27T00:11:56.815Z,3.13
2018-09-27T00:14:28.011Z,2.90
2018-09-27T00:16:59.355Z,2.80
2018-09-27T00:19:30.377Z,3.17
2018-09-27T00:22:02.067Z,2.70
2018-09-27T00:24:33.355Z,3.17
2018-09-27T00:27:04.834Z,3.20
2018-09-27T00:29:36.109Z,2.80
2018-09-27T00:32:07.352Z,3.07
2018-09-27T00:34:38.801Z,3.20
2018-09-27T00:37:10.125Z,3.20
2018-09-27T00:39:41.281Z,3.10
2018-09-27T00:42:12.288Z,3.20
2018-09-27T00:44:43.656Z,2.97
2018-09-27T00:47:14.647Z,3.00
2018-09-27T00:49:45.729Z,3.30
2018-09-27T00:52:16.914Z,3.37
2018-09-27T00:54:48.483Z,3.17
2018-09-27T00:57:19.616Z,3.00
2018-09-27T00:59:50.780Z,2.80
2018-09-27T01:02:22.005Z,3.10
2018-09-27T01:04:53.171Z,3.40
2018-09-27T01:07:24.363Z,3.23
2018-09-27T01:09:55.360Z,3.30
2018-09-27T01:12:26.576Z,2.90
2018-09-27T01:14:57.792Z,3.73
2018-09-27T01:17:28.971Z,3.30
2018-09-27T01:20:00.471Z,3.00
2018-09-27T01:22:31.817Z,3.00
2018-09-27T01:25:03.131Z,3.20
2018-09-27T01:27:34.364Z,3.10
2018-09-27T01:30:06.123Z,3.20
2018-09-27T01:32:37.497Z,3.00
2018-09-27T01:35:08.721Z,2.90
2018-09-27T01:37:39.879Z,3.07
2018-09-27T01:40:11.238Z,3.10
2018-09-27T01:42:42.427Z,2.63
2018-09-27T01:45:13.662Z,3.10
2018-09-27T01:47:45.019Z,3.07
2018-09-27T01:50:16.268Z,3.33
2018-09-27T01:52:47.883Z,3.03
2018-09-27T01:55:19.255Z,3.17
2018-09-27T01:57:50.555Z,3.20
2018-09-27T02:00:21.777Z,2.80
2018-09-27T02:02:52.761Z,3.07
2018-09-27T02:05:23.999Z,3.10
2018-09-27T02:07:55.423Z,2.90
2018-09-27T02:10:26.558Z,3.20
2018-09-27T02:12:57.732Z,3.00
2018-09-27T02:15:28.770Z,2.80
2018-09-27T02:18:00.123Z,3.00
2018-09-27T02:20:31.139Z,3.20
2018-09-27T02:23:02.510Z,3.57
2018-09-27T02:25:33.671Z,3.53
2018-09-27T02:28:05.372Z,3.10
2018-09-27T02:30:36.813Z,3.43
2018-09-27T02:33:07.868Z,3.53
2018-09-27T02:35:39.061Z,3.40
2018-09-27T02:38:10.088Z,3.20
2018-09-27T02:40:41.440Z,3.47
2018-09-27T02:43:12.612Z,3.40
2018-09-27T02:45:44.102Z,3.20
2018-09-27T02:48:15.180Z,3.23
2018-09-27T02:50:46.834Z,3.13
2018-09-27T02:53:18.200Z,3.40
2018-09-27T02:55:49.398Z,3.20
2018-09-27T02:58:20.745Z,3.27
2018-09-27T03:00:51.786Z,2.77
2018-09-27T03:03:23.144Z,3.30
2018-09-27T03:05:54.314Z,3.17
2018-09-27T03:08:25.526Z,2.90
2018-09-27T03:10:56.500Z,2.87
2018-09-27T03:13:27.505Z,3.37
2018-09-27T03:15:58.698Z,3.20
2018-09-27T03:18:29.892Z,2.90
2018-09-27T03:21:01.525Z,3.10
2018-09-27T03:23:32.660Z,3.13
2018-09-27T03:26:04.554Z,3.43
2018-09-27T03:28:35.635Z,3.30
2018-09-27T03:31:07.117Z,3.50
2018-09-27T03:33:38.227Z,3.50
2018-09-27T03:36:09.440Z,2.90
2018-09-27T03:38:40.693Z,3.30
2018-09-27T03:41:11.817Z,3.07
2018-09-27T03:43:43.201Z,2.70
2018-09-27T03:46:14.376Z,3.00
2018-09-27T03:48:45.456Z,3.40
2018-09-27T03:51:17.164Z,3.10
2018-09-27T03:53:48.331Z,3.13
2018-09-27T03:56:19.353Z,3.60
2018-09-27T03:58:50.817Z,3.30
2018-09-27T04:01:22.145Z,3.30
2018-09-27T04:03:53.302Z,3.33
2018-09-27T04:06:24.809Z,3.53
2018-09-27T04:08:55.887Z,4.33
2018-09-27T04:11:27.367Z,4.40
2018-09-27T04:13:58.676Z,4.00
2018-09-27T04:16:29.645Z,4.03
2018-09-27T04:19:00.824Z,3.97
2018-09-27T04:21:32.455Z,3.70
2018-09-27T04:24:03.520Z,3.63
2018-09-27T04:26:34.820Z,3.90
2018-09-27T04:29:06.270Z,3.30
2018-09-27T04:31:37.897Z,3.20
2018-09-27T04:34:09.238Z,3.20
2018-09-27T04:36:40.588Z,3.30
2018-09-27T04:39:13.423Z,3.33
2018-09-27T04:41:44.619Z,3.17
2018-09-27T04:44:15.952Z,3.77
2018-09-27T04:46:47.359Z,3.47
2018-09-27T04:49:18.732Z,3.50
2018-09-27T04:51:49.969Z,3.40
2018-09-27T04:54:21.159Z,3.40
2018-09-27T04:56:52.503Z,3.40
2018-09-27T04:59:23.832Z,3.13
2018-09-27T05:01:55.855Z,3.30
2018-09-27T05:04:27.307Z,3.57
2018-09-27T05:06:58.597Z,3.43
2018-09-27T05:09:29.843Z,3.70
2018-09-27T05:12:00.782Z,3.17
2018-09-27T05:14:32.790Z,3.40
2018-09-27T05:17:04.295Z,3.43
2018-09-27T05:19:35.709Z,3.60
2018-09-27T05:22:06.994Z,3.90
2018-09-27T05:24:38.139Z,3.57
2018-09-27T05:27:10.249Z,3.50
2018-09-27T05:29:41.513Z,3.80
2018-09-27T05:32:12.491Z,4.10
2018-09-27T05:34:43.768Z,3.40
2018-09-27T05:37:15.091Z,4.03
2018-09-27T05:39:46.072Z,3.90
2018-09-27T05:42:17.452Z,4.00
2018-09-27T05:44:48.666Z,3.87
2018-09-27T05:47:20.651Z,3.60
2018-09-27T05:49:51.907Z,3.90
2018-09-27T05:52:23.028Z,4.10
2018-09-27T05:54:54.021Z,3.90
2018-09-27T05:57:25.507Z,3.63
2018-09-27T05:59:56.820Z,4.03
2018-09-27T06:02:27.983Z,3.87
2018-09-27T06:04:59.057Z,5.00
2018-09-27T06:07:30.507Z,3.90
2018-09-27T06:10:01.736Z,4.07
2018-09-27T06:12:32.952Z,4.70
2018-09-27T06:15:04.353Z,4.63
2018-09-27T06:17:35.747Z,4.20
2018-09-27T06:20:07.119Z,3.77
2018-09-27T06:22:38.612Z,4.20
2018-09-27T06:25:09.865Z,4.10
2018-09-27T06:27:41.725Z,4.30
2018-09-27T06:30:13.097Z,4.30
2018-09-27T06:32:44.423Z,3.70
2018-09-27T06:35:15.631Z,4.33
2018-09-27T06:37:47.160Z,4.20
2018-09-27T06:40:18.406Z,4.13
2018-09-27T06:42:49.614Z,4.33
2018-09-27T06:45:20.808Z,4.70
2018-09-27T06:47:51.807Z,3.90
2018-09-27T06:50:23.651Z,4.07
2018-09-27T06:52:55.008Z,4.07
2018-09-27T06:55:26.518Z,4.10
2018-09-27T06:57:58.050Z,4.30
2018-09-27T07:00:29.552Z,3.80
2018-09-27T07:06:12.032Z,4.07
2018-09-27T07:08:43.303Z,3.77
2018-09-27T07:11:14.423Z,3.53
2018-09-27T07:13:45.671Z,3.50
2018-09-27T07:16:17.025Z,3.37
2018-09-27T07:18:48.108Z,3.70
2018-09-27T07:21:19.214Z,3.30
2018-09-27T07:23:50.411Z,3.40
2018-09-27T07:26:22.304Z,3.50
2018-09-27T07:28:53.584Z,3.47
2018-09-27T07:31:24.828Z,3.10
2018-09-27T07:33:55.951Z,4.10
2018-09-27T07:36:27.263Z,3.67
2018-09-27T07:38:58.601Z,3.30
2018-09-27T07:41:29.960Z,3.10
2018-09-27T07:44:01.618Z,3.60
2018-09-27T07:46:32.907Z,3.10
2018-09-27T07:49:24.863Z,3.00
2018-09-27T07:51:56.269Z,3.00
2018-09-27T07:54:27.708Z,3.00
2018-09-27T07:56:58.949Z,2.77
2018-09-27T07:59:30.188Z,3.10
2018-09-27T08:02:01.352Z,3.13
2018-09-27T08:04:32.789Z,3.30
2018-09-27T08:07:04.203Z,3.60
2018-09-27T08:09:35.467Z,3.47
2018-09-27T08:12:06.636Z,3.10
2018-09-27T08:14:38.083Z,3.50
2018-09-27T08:17:09.739Z,2.93
2018-09-27T08:19:40.817Z,3.13
2018-09-27T08:22:12.112Z,3.10
2018-09-27T08:24:43.382Z,3.17
2018-09-27T08:27:14.372Z,2.50
2018-09-27T08:29:45.851Z,2.60
2018-09-27T08:32:17.325Z,3.00
2018-09-27T08:34:48.553Z,2.70
2018-09-27T08:37:19.948Z,2.93
2018-09-27T08:39:51.114Z,2.67
2018-09-27T08:42:22.309Z,2.70
2018-09-27T08:44:53.641Z,2.97
2018-09-27T08:47:25.039Z,2.37
2018-09-27T08:49:56.331Z,3.00
2018-09-27T08:52:27.474Z,2.97
2018-09-27T08:54:58.676Z,2.50
2018-09-27T08:57:29.876Z,2.63
2018-09-27T09:00:01.387Z,2.53
2018-09-27T09:02:32.682Z,2.60
2018-09-27T09:05:03.862Z,2.30
2018-09-27T09:07:35.257Z,3.10
2018-09-27T09:10:06.867Z,3.10
2018-09-27T09:12:38.224Z,4.37
2018-09-27T09:15:09.439Z,3.60
2018-09-27T09:17:40.915Z,4.33
2018-09-27T09:20:12.311Z,5.60
2018-09-27T09:22:43.541Z,4.23
2018-09-27T09:25:14.762Z,3.30
2018-09-27T09:27:45.970Z,5.10
2018-09-27T09:30:17.523Z,7.50
2018-09-27T09:32:48.704Z,3.53
2018-09-27T09:35:19.875Z,5.77
2018-09-27T09:37:51.100Z,3.87
2018-09-27T09:40:22.958Z,3.40
2018-09-27T09:42:54.264Z,3.03
2018-09-27T09:45:25.500Z,2.43
2018-09-27T09:47:56.899Z,3.30
2018-09-27T09:50:28.246Z,2.83
2018-09-27T09:52:59.226Z,3.23
2018-09-27T09:55:30.436Z,3.17
2018-09-27T09:58:01.600Z,3.00
2018-09-27T10:00:32.957Z,2.93
2018-09-27T10:03:04.501Z,2.97
2018-09-27T10:05:35.625Z,2.50
2018-09-27T10:08:06.883Z,2.80
2018-09-27T10:10:37.978Z,2.40
2018-09-27T10:13:08.966Z,2.40
2018-09-27T10:15:40.151Z,2.67
2018-09-27T10:18:11.316Z,2.53
2018-09-27T10:20:42.351Z,2.73
2018-09-27T10:23:13.533Z,2.73
2018-09-27T10:25:44.780Z,2.40
2018-09-27T10:28:16.101Z,2.30
2018-09-27T10:30:47.287Z,2.80
2018-09-27T10:33:18.300Z,2.40
2018-09-27T10:35:50.082Z,2.67
2018-09-27T10:38:21.371Z,2.37
2018-09-27T10:40:52.824Z,2.60
2018-09-27T10:43:24.325Z,3.20
2018-09-27T10:45:55.470Z,3.10
2018-09-27T10:48:27.192Z,2.83
2018-09-27T10:50:58.423Z,2.90
2018-09-27T10:53:29.827Z,3.17
2018-09-27T10:56:01.072Z,2.70
2018-09-27T10:58:32.687Z,2.70
2018-09-27T11:01:03.971Z,2.50
2018-09-27T11:03:34.992Z,2.63
2018-09-27T11:06:06.170Z,2.60
2018-09-27T11:08:37.162Z,2.50
2018-09-27T11:11:08.502Z,2.62
2018-09-27T11:13:39.760Z,2.43
2018-09-27T11:16:11.215Z,2.60
2018-09-27T11:18:42.659Z,2.40
2018-09-27T11:21:14.218Z,2.72
2018-09-27T11:23:45.459Z,2.80
2018-09-27T11:26:16.660Z,2.55
2018-09-27T11:28:52.842Z,2.52
2018-09-27T11:31:29.067Z,2.50
2018-09-27T11:34:00.113Z,3.05
2018-09-27T11:36:32.145Z,2.60
2018-09-27T11:39:03.740Z,2.83
2018-09-27T11:41:35.295Z,2.50
2018-09-27T11:44:06.685Z,2.98
2018-09-27T11:46:37.823Z,2.75
2018-09-27T11:49:09.818Z,2.72
2018-09-27T11:51:40.991Z,2.50
2018-09-27T11:54:12.340Z,2.47
2018-09-27T11:56:43.558Z,2.50
2018-09-27T11:59:14.728Z,2.50
2018-09-27T12:01:45.833Z,2.50
2018-09-27T12:04:16.917Z,3.00
2018-09-27T12:06:48.016Z,2.60
2018-09-27T12:09:19.816Z,2.30
2018-09-27T12:11:50.930Z,2.40
2018-09-27T12:14:22.945Z,2.67
2018-09-27T12:16:54.584Z,2.72
2018-09-27T12:19:26.838Z,2.60
2018-09-27T12:21:58.612Z,2.67
2018-09-27T12:24:29.819Z,2.70
2018-09-27T12:27:00.800Z,2.67
2018-09-27T12:29:32.795Z,2.85
2018-09-27T12:32:04.004Z,2.40
2018-09-27T12:34:35.373Z,2.55
2018-09-27T12:37:06.415Z,2.60
2018-09-27T12:39:37.688Z,2.60
2018-09-27T12:42:09.050Z,2.33
2018-09-27T12:44:40.232Z,2.80
2018-09-27T12:47:12.186Z,2.33
2018-09-27T12:49:43.613Z,2.52
2018-09-27T12:52:15.235Z,2.55
2018-09-27T12:54:46.262Z,2.50
2018-09-27T12:57:17.539Z,2.85
2018-09-27T12:59:48.947Z,2.85
2018-09-27T13:02:20.128Z,2.50
2018-09-27T13:04:51.443Z,2.50
2018-09-27T13:07:22.636Z,2.62
2018-09-27T13:09:53.997Z,2.65
2018-09-27T13:12:25.072Z,2.87
2018-09-27T13:14:56.436Z,2.83
2018-09-27T13:17:27.818Z,2.37
2018-09-27T13:19:59.263Z,2.70
2018-09-27T13:22:30.419Z,2.77
2018-09-27T13:25:02.097Z,2.85
2018-09-27T13:27:33.336Z,2.70
2018-09-27T13:30:04.731Z,2.60
2018-09-27T13:32:35.991Z,2.85
2018-09-27T13:35:07.235Z,2.67
2018-09-27T13:37:38.283Z,2.65
2018-09-27T13:40:09.799Z,2.95
2018-09-27T13:42:41.175Z,2.45
2018-09-27T13:45:12.342Z,2.90
2018-09-27T13:47:43.655Z,2.67
2018-09-27T13:50:14.903Z,2.58
2018-09-27T13:52:46.256Z,2.77
2018-09-27T13:55:17.295Z,2.62
2018-09-27T13:57:48.908Z,2.70
2018-09-27T14:00:20.225Z,2.80
2018-09-27T14:02:51.422Z,2.87
2018-09-27T14:05:22.597Z,3.20
2018-09-27T14:07:53.967Z,2.90
2018-09-27T14:10:25.499Z,2.85
2018-09-27T14:12:56.575Z,2.80
2018-09-27T14:15:27.949Z,2.97
2018-09-27T14:17:59.392Z,3.10
2018-09-27T14:20:30.547Z,2.70
2018-09-27T14:23:01.720Z,2.70
2018-09-27T14:25:32.966Z,2.80
2018-09-27T14:28:04.127Z,2.90
2018-09-27T14:30:36.380Z,2.63
2018-09-27T14:33:07.614Z,3.00
2018-09-27T14:35:38.705Z,2.70
2018-09-27T14:38:09.832Z,2.87
2018-09-27T14:40:41.699Z,2.60
2018-09-27T14:43:13.019Z,2.97
2018-09-27T14:45:44.193Z,3.10
2018-09-27T14:48:15.423Z,2.80
2018-09-27T14:50:46.560Z,2.80
2018-09-27T14:53:17.567Z,2.60
2018-09-27T14:55:48.831Z,3.10
2018-09-27T14:58:20.198Z,2.90
2018-09-27T15:00:51.353Z,3.00
2018-09-27T15:03:22.396Z,2.80
2018-09-27T15:05:54.104Z,3.00
2018-09-27T15:08:25.715Z,2.90
2018-09-27T15:10:56.994Z,3.00
2018-09-27T15:13:28.295Z,2.90
2018-09-27T15:15:59.483Z,2.90
2018-09-27T15:18:30.681Z,2.80
2018-09-27T15:21:01.896Z,2.80
2018-09-27T15:23:33.522Z,3.00
2018-09-27T15:26:04.692Z,3.10
2018-09-27T15:28:36.044Z,2.87
2018-09-27T15:31:07.293Z,3.10
2018-09-27T15:33:38.472Z,2.70
2018-09-27T15:36:09.680Z,3.20
2018-09-27T15:38:41.043Z,3.03
2018-09-27T15:41:12.895Z,3.77
2018-09-27T15:43:44.195Z,3.30
2018-09-27T15:46:15.216Z,2.80
2018-09-27T15:48:46.564Z,2.70
2018-09-27T15:51:17.780Z,2.90
2018-09-27T15:53:48.951Z,3.20
2018-09-27T15:56:20.125Z,3.00
2018-09-27T15:58:51.151Z,3.20
2018-09-27T16:01:22.312Z,2.90
2018-09-27T16:03:53.654Z,3.00
2018-09-27T16:06:24.892Z,2.97
2018-09-27T16:08:56.095Z,3.20
2018-09-27T16:11:28.321Z,3.10
2018-09-27T16:13:59.646Z,3.47
2018-09-27T16:16:31.161Z,3.00
2018-09-27T16:19:02.456Z,3.13
2018-09-27T16:21:33.861Z,4.07
2018-09-27T16:24:05.061Z,3.10
2018-09-27T16:26:36.396Z,3.40
2018-09-27T16:29:07.938Z,2.90
2018-09-27T16:31:39.456Z,3.20
2018-09-27T16:34:10.593Z,3.20
2018-09-27T16:36:41.751Z,2.80
2018-09-27T16:39:12.949Z,3.00
2018-09-27T16:41:44.260Z,3.93
2018-09-27T16:44:15.523Z,3.27
2018-09-27T16:46:57.060Z,3.70
2018-09-27T16:49:28.623Z,4.40
2018-09-27T16:51:59.912Z,5.90
2018-09-27T16:54:30.953Z,4.80
2018-09-27T16:57:02.312Z,3.73
2018-09-27T16:59:33.530Z,3.73
2018-09-27T17:02:04.901Z,3.10
2018-09-27T17:04:36.375Z,3.13
2018-09-27T17:07:08.020Z,2.70
2018-09-27T17:09:39.191Z,3.13
2018-09-27T17:12:10.343Z,2.97
2018-09-27T17:14:41.459Z,3.20
2018-09-27T17:17:12.850Z,3.27
2018-09-27T17:19:43.998Z,2.90
2018-09-27T17:22:15.036Z,3.30
2018-09-27T17:24:46.238Z,3.27
2018-09-27T17:27:17.470Z,3.40
2018-09-27T17:29:48.655Z,3.37
2018-09-27T17:32:20.956Z,3.03
2018-09-27T17:34:52.336Z,3.80
2018-09-27T17:37:23.542Z,3.50
2018-09-27T17:39:54.725Z,4.17
2018-09-27T17:42:25.984Z,3.27
2018-09-27T17:44:57.421Z,3.60
2018-09-27T17:47:28.695Z,3.60
2018-09-27T17:49:59.937Z,3.97
2018-09-27T17:52:31.139Z,5.30
2018-09-27T17:55:02.851Z,4.53
2018-09-27T17:57:34.080Z,4.90
2018-09-27T18:00:05.742Z,5.80
2018-09-27T18:02:37.337Z,5.07
2018-09-27T18:05:18.817Z,5.43
2018-09-27T18:07:39.674Z,5.27
2018-09-27T18:10:10.820Z,5.23
2018-09-27T18:12:42.271Z,4.80
2018-09-27T18:15:13.880Z,5.67
2018-09-27T18:17:45.326Z,5.73
2018-09-27T18:20:16.715Z,5.53
2018-09-27T18:22:48.546Z,4.63
2018-09-27T18:25:19.540Z,4.80
2018-09-27T18:27:50.738Z,4.83
2018-09-27T18:30:22.776Z,4.60
2018-09-27T18:32:54.084Z,4.40
2018-09-27T18:35:25.490Z,4.70
2018-09-27T18:37:56.987Z,4.17
2018-09-27T18:40:28.237Z,4.90
2018-09-27T18:42:59.580Z,7.60
2018-09-27T18:45:30.847Z,8.60
2018-09-27T18:48:01.863Z,11.70
2018-09-27T18:50:33.229Z,6.80
2018-09-27T18:53:04.250Z,7.57
2018-09-27T18:55:36.079Z,5.60
2018-09-27T18:58:07.255Z,4.57
2018-09-27T19:00:38.369Z,4.53
2018-09-27T19:03:09.568Z,4.43
2018-09-27T19:05:40.800Z,4.07
2018-09-27T19:08:12.147Z,4.60
2018-09-27T19:10:43.320Z,3.90
2018-09-27T19:13:14.686Z,3.77
2018-09-27T19:15:45.795Z,3.60
2018-09-27T19:18:17.096Z,3.60
2018-09-27T19:20:48.319Z,3.53
2018-09-27T19:23:19.501Z,3.20
2018-09-27T19:25:51.152Z,4.30
2018-09-27T19:28:22.535Z,4.70
2018-09-27T19:30:53.690Z,4.67
2018-09-27T19:33:25.323Z,4.70
2018-09-27T19:35:56.467Z,3.83
2018-09-27T19:38:28.698Z,4.70
2018-09-27T19:41:00.036Z,3.97
2018-09-27T19:43:31.443Z,4.80
2018-09-27T19:46:02.617Z,4.20
2018-09-27T19:48:33.952Z,4.20
2018-09-27T19:51:05.176Z,3.87
2018-09-27T19:53:36.574Z,4.07
2018-09-27T19:56:08.220Z,3.50
2018-09-27T19:58:39.847Z,3.80
2018-09-27T20:01:11.136Z,4.10
2018-09-27T20:03:42.502Z,3.77
2018-09-27T20:06:13.799Z,3.50
2018-09-27T20:08:44.891Z,3.60
2018-09-27T20:11:15.880Z,3.67
2018-09-27T20:13:46.916Z,3.70
2018-09-27T20:16:18.012Z,3.47
2018-09-27T20:18:49.248Z,3.30
2018-09-27T20:21:20.439Z,3.33
2018-09-27T20:23:51.651Z,3.30
2018-09-27T20:26:22.832Z,3.90
2018-09-27T20:28:54.038Z,3.67
2018-09-27T20:31:25.021Z,3.70
2018-09-27T20:33:56.275Z,3.57
2018-09-27T20:36:27.924Z,3.57
2018-09-27T20:38:59.245Z,3.50
2018-09-27T20:41:30.567Z,3.57
2018-09-27T20:44:02.088Z,3.50
2018-09-27T20:46:33.176Z,4.00
2018-09-27T20:49:04.377Z,3.90
2018-09-27T20:51:35.348Z,3.93
2018-09-27T20:54:06.608Z,3.83
2018-09-27T20:56:37.911Z,4.03
2018-09-27T20:59:08.923Z,3.57
2018-09-27T21:01:40.561Z,3.77
2018-09-27T21:04:12.148Z,3.43
2018-09-27T21:06:43.494Z,3.60
2018-09-27T21:09:15.007Z,3.23
2018-09-27T21:11:46.570Z,3.20
2018-09-27T21:14:18.155Z,3.20
2018-09-27T21:16:49.198Z,3.30
2018-09-27T21:19:20.406Z,2.93
2018-09-27T21:21:51.659Z,3.23
2018-09-27T21:24:22.951Z,3.57
2018-09-27T21:26:53.975Z,3.57
2018-09-27T21:29:25.332Z,3.20
2018-09-27T21:31:56.537Z,3.30
2018-09-27T21:34:27.682Z,3.00
2018-09-27T21:36:58.924Z,3.10
2018-09-27T21:39:30.415Z,3.20
2018-09-27T21:42:01.675Z,3.03
2018-09-27T21:44:32.910Z,3.20
2018-09-27T21:47:04.083Z,3.23
2018-09-27T21:49:35.299Z,3.43
2018-09-27T21:52:06.508Z,3.10
2018-09-27T21:54:37.650Z,3.17
2018-09-27T21:57:08.832Z,3.00
2018-09-27T21:59:40.355Z,3.23
2018-09-27T22:02:11.633Z,3.20
2018-09-27T22:04:43.505Z,3.17
2018-09-27T22:07:14.844Z,3.10
2018-09-27T22:09:46.295Z,3.10
2018-09-27T22:12:17.360Z,3.13
2018-09-27T22:14:48.615Z,3.40
2018-09-27T22:17:19.727Z,2.67
2018-09-27T22:19:51.107Z,3.13
2018-09-27T22:22:22.138Z,3.10
2018-09-27T22:24:53.160Z,2.90
2018-09-27T22:27:24.323Z,3.30
2018-09-27T22:29:55.529Z,3.00
2018-09-27T22:32:26.504Z,3.10
2018-09-27T22:35:02.859Z,2.90
2018-09-27T22:37:34.308Z,3.07
2018-09-27T22:40:05.525Z,3.07
2018-09-27T22:42:36.817Z,3.33
2018-09-27T22:45:08.419Z,3.07
2018-09-27T22:47:39.421Z,3.30
2018-09-27T22:50:10.540Z,3.17
2018-09-27T22:52:41.755Z,3.00
2018-09-27T22:55:12.746Z,2.90
2018-09-27T22:57:43.984Z,3.13
2018-09-27T23:00:15.134Z,3.23
2018-09-27T23:02:46.426Z,2.77
2018-09-27T23:05:17.716Z,2.93
2018-09-27T23:07:48.923Z,3.17
2018-09-27T23:10:20.167Z,3.10
2018-09-27T23:12:51.525Z,3.03
2018-09-27T23:15:22.454Z,3.30
2018-09-27T23:17:53.606Z,3.10
2018-09-27T23:20:25.152Z,3.10
2018-09-27T23:22:56.446Z,3.23
2018-09-27T23:25:27.615Z,3.47
2018-09-27T23:27:58.840Z,3.13
2018-09-27T23:30:30.076Z,3.30
2018-09-27T23:33:01.229Z,3.50
2018-09-27T23:35:32.415Z,3.07
2018-09-27T23:38:03.612Z,3.23
2018-09-27T23:40:34.770Z,3.10
2018-09-27T23:43:05.801Z,3.20
2018-09-27T23:45:37.399Z,3.10
2018-09-27T23:48:08.911Z,3.63
2018-09-27T23:50:40.155Z,3.13
2018-09-27T23:53:11.365Z,3.40
2018-09-27T23:55:43.231Z,3.53
2018-09-27T23:58:14.365Z,3.40
