createdAt,value
2018-01-13T00:00:44.608Z,24.50
2018-01-13T00:01:44.621Z,23.70
2018-01-13T00:02:44.647Z,24.40
2018-01-13T00:03:44.673Z,24.10
2018-01-13T00:04:44.698Z,23.30
2018-01-13T00:05:44.725Z,23.70
2018-01-13T00:06:44.752Z,23.80
2018-01-13T00:07:44.777Z,23.90
2018-01-13T00:08:44.802Z,23.80
2018-01-13T00:09:44.828Z,22.80
2018-01-13T00:10:44.854Z,21.90
2018-01-13T00:11:44.879Z,23.20
2018-01-13T00:12:44.906Z,22.40
2018-01-13T00:13:44.932Z,22.30
2018-01-13T00:14:44.959Z,23.50
2018-01-13T00:15:44.983Z,23.30
2018-01-13T00:16:45.011Z,23.20
2018-01-13T00:17:45.035Z,23.50
2018-01-13T00:18:45.062Z,23.40
2018-01-13T00:19:45.087Z,23.50
2018-01-13T00:20:45.113Z,22.90
2018-01-13T00:21:45.140Z,23.50
2018-01-13T00:22:45.165Z,23.20
2018-01-13T00:23:45.196Z,21.90
2018-01-13T00:24:45.229Z,21.80
2018-01-13T00:25:45.245Z,22.10
2018-01-13T00:26:45.270Z,22.70
2018-01-13T00:27:45.295Z,23.50
2018-01-13T00:28:45.321Z,23.60
2018-01-13T00:29:45.347Z,23.00
2018-01-13T00:30:45.372Z,22.70
2018-01-13T00:31:45.398Z,21.70
2018-01-13T00:32:45.424Z,22.60
2018-01-13T00:33:45.451Z,22.40
2018-01-13T00:34:45.477Z,22.20
2018-01-13T00:35:45.505Z,22.00
2018-01-13T00:36:45.528Z,21.40
2018-01-13T00:37:45.554Z,22.40
2018-01-13T00:38:45.580Z,22.60
2018-01-13T00:39:45.607Z,22.20
2018-01-13T00:40:45.632Z,22.70
2018-01-13T00:41:45.659Z,21.80
2018-01-13T00:42:45.684Z,21.70
2018-01-13T00:43:45.709Z,22.50
2018-01-13T00:44:45.886Z,22.80
2018-01-13T00:45:45.761Z,22.40
2018-01-13T00:46:45.787Z,21.00
2018-01-13T00:47:45.820Z,22.50
2018-01-13T00:48:45.840Z,22.40
2018-01-13T00:49:45.865Z,20.70
2018-01-13T00:50:45.892Z,21.20
2018-01-13T00:51:45.917Z,22.40
2018-01-13T00:52:45.942Z,20.60
2018-01-13T00:53:45.969Z,22.10
2018-01-13T00:54:45.997Z,21.50
2018-01-13T00:55:46.024Z,21.90
2018-01-13T00:56:46.047Z,21.00
2018-01-13T00:57:46.073Z,21.40
2018-01-13T00:58:46.099Z,21.20
2018-01-13T00:59:46.124Z,21.60
2018-01-13T01:00:46.150Z,20.50
2018-01-13T01:01:46.177Z,21.50
2018-01-13T01:02:46.203Z,21.60
2018-01-13T01:03:46.228Z,20.30
2018-01-13T01:04:46.253Z,20.70
2018-01-13T01:05:46.280Z,21.90
2018-01-13T01:06:46.306Z,21.30
2018-01-13T01:07:46.333Z,20.80
2018-01-13T01:08:46.358Z,21.00
2018-01-13T01:09:46.385Z,20.80
2018-01-13T01:10:46.411Z,22.10
2018-01-13T01:11:46.436Z,21.10
2018-01-13T01:12:46.462Z,21.40
2018-01-13T01:13:46.487Z,21.60
2018-01-13T01:14:46.513Z,20.70
2018-01-13T01:15:46.540Z,21.30
2018-01-13T01:16:46.566Z,20.50
2018-01-13T01:17:46.592Z,22.20
2018-01-13T01:18:46.618Z,21.90
2018-01-13T01:19:46.644Z,20.50
2018-01-13T01:20:46.672Z,21.40
2018-01-13T01:21:46.697Z,20.00
2018-01-13T01:22:46.723Z,21.20
2018-01-13T01:23:46.748Z,19.80
2018-01-13T01:24:46.774Z,20.80
2018-01-13T01:25:46.804Z,20.40
2018-01-13T01:26:46.827Z,20.20
2018-01-13T01:27:46.852Z,20.20
2018-01-13T01:28:46.879Z,21.00
2018-01-13T01:29:46.905Z,21.30
2018-01-13T01:30:46.931Z,20.90
2018-01-13T01:31:46.955Z,20.60
2018-01-13T01:32:46.982Z,21.00
2018-01-13T01:33:47.014Z,20.60
2018-01-13T01:34:47.035Z,20.50
2018-01-13T01:35:47.060Z,20.60
2018-01-13T01:36:47.085Z,20.00
2018-01-13T01:37:47.113Z,21.50
2018-01-13T01:38:47.139Z,20.50
2018-01-13T01:39:47.165Z,21.30
2018-01-13T01:40:47.191Z,20.30
2018-01-13T01:41:47.217Z,21.00
2018-01-13T01:42:47.243Z,21.70
2018-01-13T01:43:47.268Z,20.60
2018-01-13T01:44:47.295Z,21.70
2018-01-13T01:45:47.470Z,21.50
2018-01-13T01:46:47.347Z,21.40
2018-01-13T01:47:47.371Z,23.00
2018-01-13T01:48:47.399Z,20.90
2018-01-13T01:49:47.425Z,21.00
2018-01-13T01:50:47.451Z,23.50
2018-01-13T01:51:47.476Z,21.80
2018-01-13T01:52:47.503Z,22.80
2018-01-13T01:53:47.529Z,22.80
2018-01-13T01:54:47.555Z,22.10
2018-01-13T01:55:47.580Z,23.40
2018-01-13T01:56:47.607Z,22.30
2018-01-13T01:57:47.638Z,21.70
2018-01-13T01:58:47.659Z,23.30
2018-01-13T01:59:47.683Z,22.30
2018-01-13T02:00:47.711Z,22.20
2018-01-13T02:01:47.737Z,22.60
2018-01-13T02:02:47.763Z,21.50
2018-01-13T02:03:47.788Z,21.20
2018-01-13T02:04:47.814Z,21.90
2018-01-13T02:05:47.841Z,22.40
2018-01-13T02:06:47.866Z,22.80
2018-01-13T02:07:47.893Z,22.20
2018-01-13T02:08:47.919Z,21.50
2018-01-13T02:09:47.945Z,22.00
2018-01-13T02:10:47.972Z,22.30
2018-01-13T02:11:47.996Z,21.50
2018-01-13T02:12:48.024Z,21.70
2018-01-13T02:13:48.049Z,21.60
2018-01-13T02:14:48.076Z,22.10
2018-01-13T02:15:48.100Z,22.30
2018-01-13T02:16:48.126Z,21.90
2018-01-13T02:17:48.154Z,21.50
2018-01-13T02:18:48.180Z,22.90
2018-01-13T02:19:48.204Z,21.80
2018-01-13T02:20:48.230Z,22.70
2018-01-13T02:21:48.258Z,22.10
2018-01-13T02:22:48.288Z,22.00
2018-01-13T02:23:48.308Z,22.60
2018-01-13T02:24:48.336Z,22.90
2018-01-13T02:25:48.362Z,21.50
2018-01-13T02:26:48.388Z,21.50
2018-01-13T02:27:48.414Z,21.40
2018-01-13T02:28:48.440Z,21.50
2018-01-13T02:29:48.467Z,20.80
2018-01-13T02:30:48.496Z,19.70
2018-01-13T02:31:48.520Z,20.70
2018-01-13T02:32:48.543Z,21.60
2018-01-13T02:33:48.574Z,21.30
2018-01-13T02:34:48.596Z,20.70
2018-01-13T02:35:48.621Z,20.90
2018-01-13T02:36:48.649Z,20.70
2018-01-13T02:37:48.676Z,21.20
2018-01-13T02:38:48.702Z,21.30
2018-01-13T02:39:48.729Z,21.20
2018-01-13T02:40:48.754Z,20.60
2018-01-13T02:41:48.780Z,21.50
2018-01-13T02:42:48.806Z,20.00
2018-01-13T02:43:48.831Z,19.80
2018-01-13T02:44:48.861Z,21.40
2018-01-13T02:45:48.885Z,21.30
2018-01-13T02:46:48.911Z,20.70
2018-01-13T02:47:48.936Z,21.20
2018-01-13T02:48:48.962Z,20.10
2018-01-13T02:49:48.989Z,21.30
2018-01-13T02:50:49.015Z,20.60
2018-01-13T02:51:49.041Z,21.90
2018-01-13T02:52:49.065Z,21.20
2018-01-13T02:53:49.092Z,21.30
2018-01-13T02:54:49.119Z,20.40
2018-01-13T02:55:49.145Z,21.50
2018-01-13T02:56:49.172Z,21.80
2018-01-13T02:57:49.198Z,21.60
2018-01-13T02:58:49.225Z,20.90
2018-01-13T02:59:49.248Z,22.20
2018-01-13T03:00:49.275Z,21.30
2018-01-13T03:01:49.302Z,22.60
2018-01-13T03:02:49.329Z,20.40
2018-01-13T03:03:49.355Z,21.50
2018-01-13T03:04:49.381Z,19.80
2018-01-13T03:05:49.407Z,20.50
2018-01-13T03:06:49.433Z,20.80
2018-01-13T03:07:49.458Z,20.60
2018-01-13T03:08:49.484Z,21.60
2018-01-13T03:09:49.511Z,19.80
2018-01-13T03:10:49.538Z,21.40
2018-01-13T03:11:49.564Z,20.90
2018-01-13T03:12:49.590Z,20.70
2018-01-13T03:13:49.617Z,21.40
2018-01-13T03:14:49.643Z,21.30
2018-01-13T03:15:49.669Z,20.80
2018-01-13T03:16:49.695Z,22.00
2018-01-13T03:17:49.721Z,21.70
2018-01-13T03:18:49.748Z,21.10
2018-01-13T03:19:49.774Z,21.00
2018-01-13T03:20:49.800Z,21.30
2018-01-13T03:21:49.835Z,20.90
2018-01-13T03:23:49.878Z,20.30
2018-01-13T03:24:49.904Z,21.20
2018-01-13T03:25:49.930Z,20.40
2018-01-13T03:26:49.956Z,20.70
2018-01-13T03:27:49.982Z,20.50
2018-01-13T03:28:50.010Z,19.60
2018-01-13T03:29:50.036Z,19.10
2018-01-13T03:30:50.063Z,20.20
2018-01-13T03:31:50.087Z,19.60
2018-01-13T03:32:50.115Z,20.00
2018-01-13T03:33:50.142Z,20.10
2018-01-13T03:34:50.168Z,21.20
2018-01-13T03:35:50.193Z,19.60
2018-01-13T03:36:50.220Z,18.60
2018-01-13T03:37:50.245Z,19.10
2018-01-13T03:38:50.273Z,20.30
2018-01-13T03:39:50.298Z,20.10
2018-01-13T03:40:50.325Z,20.40
2018-01-13T03:41:50.351Z,20.00
2018-01-13T03:42:50.378Z,20.80
2018-01-13T03:43:50.404Z,21.60
2018-01-13T03:44:50.429Z,22.20
2018-01-13T03:45:50.457Z,21.60
2018-01-13T03:46:50.482Z,22.60
2018-01-13T03:47:50.658Z,22.40
2018-01-13T03:48:50.554Z,21.00
2018-01-13T03:49:50.562Z,22.30
2018-01-13T03:50:50.587Z,22.90
2018-01-13T03:51:50.612Z,22.10
2018-01-13T03:52:50.640Z,22.70
2018-01-13T03:53:50.670Z,22.80
2018-01-13T03:54:50.693Z,21.10
2018-01-13T03:55:50.719Z,22.70
2018-01-13T03:56:50.744Z,22.90
2018-01-13T03:57:50.921Z,23.00
2018-01-13T03:58:50.798Z,22.60
2018-01-13T03:59:50.823Z,22.70
2018-01-13T04:00:50.849Z,22.70
2018-01-13T04:01:50.877Z,23.30
2018-01-13T04:02:50.903Z,23.40
2018-01-13T04:03:50.929Z,22.10
2018-01-13T04:04:50.957Z,23.60
2018-01-13T04:05:50.981Z,22.90
2018-01-13T04:06:51.007Z,22.10
2018-01-13T04:07:51.032Z,22.50
2018-01-13T04:08:51.060Z,22.50
2018-01-13T04:09:51.088Z,23.30
2018-01-13T04:10:51.111Z,21.40
2018-01-13T04:11:51.137Z,22.40
2018-01-13T04:12:51.165Z,22.00
2018-01-13T04:13:51.190Z,22.30
2018-01-13T04:14:51.217Z,22.90
2018-01-13T04:15:51.243Z,23.10
2018-01-13T04:16:51.271Z,22.70
2018-01-13T04:17:51.296Z,22.40
2018-01-13T04:18:51.322Z,22.60
2018-01-13T04:19:51.348Z,22.10
2018-01-13T04:20:51.374Z,23.20
2018-01-13T04:21:51.402Z,22.60
2018-01-13T04:22:51.427Z,22.40
2018-01-13T04:23:51.452Z,22.60
2018-01-13T04:24:51.479Z,23.60
2018-01-13T04:25:51.506Z,23.90
2018-01-13T04:26:51.532Z,23.40
2018-01-13T04:27:51.557Z,23.90
2018-01-13T04:28:51.583Z,23.10
2018-01-13T04:29:51.609Z,22.70
2018-01-13T04:30:51.636Z,23.00
2018-01-13T04:31:51.663Z,21.80
2018-01-13T04:32:51.689Z,20.90
2018-01-13T04:33:51.715Z,21.70
2018-01-13T04:34:51.742Z,22.30
2018-01-13T04:35:51.769Z,22.90
2018-01-13T04:36:51.794Z,22.90
2018-01-13T04:37:51.820Z,24.10
2018-01-13T04:38:52.049Z,23.10
2018-01-13T04:39:51.872Z,22.40
2018-01-13T04:40:51.899Z,23.70
2018-01-13T04:41:51.926Z,22.60
2018-01-13T04:42:51.953Z,22.20
2018-01-13T04:43:51.978Z,22.50
2018-01-13T04:44:52.004Z,23.20
2018-01-13T04:45:52.030Z,22.70
2018-01-13T04:46:52.058Z,22.50
2018-01-13T04:47:52.084Z,23.30
2018-01-13T04:48:52.260Z,21.30
2018-01-13T04:49:52.137Z,21.50
2018-01-13T04:50:52.163Z,20.80
2018-01-13T04:51:52.191Z,22.50
2018-01-13T04:52:52.216Z,22.20
2018-01-13T04:53:52.241Z,22.30
2018-01-13T04:54:52.270Z,22.90
2018-01-13T04:55:52.296Z,20.80
2018-01-13T04:56:52.322Z,21.20
2018-01-13T04:57:52.348Z,20.90
2018-01-13T04:58:52.374Z,21.30
2018-01-13T04:59:52.401Z,21.10
2018-01-13T05:00:52.465Z,20.70
2018-01-13T05:01:52.455Z,21.50
2018-01-13T05:02:52.481Z,21.60
2018-01-13T05:03:52.506Z,22.60
2018-01-13T05:04:52.537Z,22.50
2018-01-13T05:05:52.560Z,21.20
2018-01-13T05:06:52.587Z,21.80
2018-01-13T05:07:52.612Z,20.90
2018-01-13T05:08:52.638Z,20.90
2018-01-13T05:09:52.664Z,21.60
2018-01-13T05:10:52.692Z,21.50
2018-01-13T05:11:52.718Z,21.50
2018-01-13T05:12:52.744Z,22.20
2018-01-13T05:13:52.771Z,21.40
2018-01-13T05:14:52.798Z,23.20
2018-01-13T05:15:52.823Z,21.30
2018-01-13T05:16:52.848Z,21.50
2018-01-13T05:17:52.877Z,21.60
2018-01-13T05:18:52.903Z,20.50
2018-01-13T05:19:52.928Z,21.00
2018-01-13T05:20:52.955Z,21.50
2018-01-13T05:21:52.983Z,22.40
2018-01-13T05:22:53.009Z,21.00
2018-01-13T05:23:53.035Z,22.10
2018-01-13T05:24:53.061Z,22.50
2018-01-13T05:25:53.088Z,22.60
2018-01-13T05:26:53.115Z,20.80
2018-01-13T05:27:53.140Z,22.40
2018-01-13T05:28:53.166Z,23.50
2018-01-13T05:29:53.194Z,22.70
2018-01-13T05:30:53.221Z,22.40
2018-01-13T05:31:53.246Z,22.00
2018-01-13T05:32:53.276Z,22.30
2018-01-13T05:33:53.300Z,22.60
2018-01-13T05:34:53.479Z,21.10
2018-01-13T05:35:53.354Z,22.00
2018-01-13T05:36:53.379Z,21.20
2018-01-13T05:37:53.406Z,21.70
2018-01-13T05:38:53.434Z,21.80
2018-01-13T05:39:53.459Z,22.00
2018-01-13T05:40:53.485Z,21.20
2018-01-13T05:41:53.512Z,23.00
2018-01-13T05:42:53.586Z,23.20
2018-01-13T05:43:53.564Z,23.10
2018-01-13T05:44:53.592Z,21.70
2018-01-13T05:45:53.618Z,21.40
2018-01-13T05:46:53.646Z,21.80
2018-01-13T05:47:53.671Z,22.10
2018-01-13T05:48:53.699Z,21.50
2018-01-13T05:49:53.725Z,21.20
2018-01-13T05:50:53.752Z,22.30
2018-01-13T05:51:53.778Z,23.20
2018-01-13T05:52:53.803Z,24.20
2018-01-13T05:53:53.830Z,22.80
2018-01-13T05:54:53.862Z,23.30
2018-01-13T05:55:53.885Z,22.10
2018-01-13T05:56:53.911Z,22.80
2018-01-13T05:57:53.939Z,23.00
2018-01-13T05:58:53.965Z,23.90
2018-01-13T05:59:53.991Z,23.50
2018-01-13T06:00:54.017Z,22.10
2018-01-13T06:01:54.044Z,21.30
2018-01-13T06:02:54.071Z,22.50
2018-01-13T06:03:54.098Z,22.20
2018-01-13T06:04:54.126Z,23.20
2018-01-13T06:05:54.152Z,23.10
2018-01-13T06:06:54.179Z,23.20
2018-01-13T06:07:54.205Z,22.60
2018-01-13T06:08:54.231Z,22.40
2018-01-13T06:09:54.260Z,23.10
2018-01-13T06:10:54.286Z,23.30
2018-01-13T06:11:54.313Z,23.00
2018-01-13T06:12:54.340Z,21.90
2018-01-13T06:13:54.367Z,21.10
2018-01-13T06:14:54.394Z,21.20
2018-01-13T06:15:54.419Z,20.70
2018-01-13T06:16:54.446Z,22.50
2018-01-13T06:17:54.475Z,21.30
2018-01-13T06:18:54.501Z,22.70
2018-01-13T06:19:54.528Z,21.60
2018-01-13T06:20:54.556Z,22.00
2018-01-13T06:21:54.582Z,21.80
2018-01-13T06:22:54.608Z,23.30
2018-01-13T06:23:54.636Z,20.60
2018-01-13T06:24:54.662Z,19.70
2018-01-13T06:25:54.689Z,21.40
2018-01-13T06:26:54.717Z,20.80
2018-01-13T06:27:54.744Z,20.10
2018-01-13T06:28:54.770Z,23.10
2018-01-13T06:29:54.798Z,21.20
2018-01-13T06:30:54.824Z,21.90
2018-01-13T06:31:54.851Z,22.20
2018-01-13T06:32:54.878Z,22.00
2018-01-13T06:33:54.906Z,22.30
2018-01-13T06:34:54.933Z,21.90
2018-01-13T06:35:54.959Z,23.60
2018-01-13T06:36:54.986Z,23.50
2018-01-13T06:37:55.014Z,23.40
2018-01-13T06:38:55.041Z,22.80
2018-01-13T06:39:55.067Z,23.30
2018-01-13T06:40:55.094Z,25.00
2018-01-13T06:41:55.121Z,24.60
2018-01-13T06:42:55.149Z,25.30
2018-01-13T06:43:55.176Z,34.60
2018-01-13T06:44:55.202Z,36.00
2018-01-13T06:45:55.230Z,31.10
2018-01-13T06:46:55.257Z,28.50
2018-01-13T06:47:55.284Z,27.50
2018-01-13T06:48:55.310Z,26.20
2018-01-13T06:49:55.339Z,25.90
2018-01-13T06:50:55.367Z,26.10
2018-01-13T06:51:55.391Z,27.10
2018-01-13T06:52:55.419Z,26.80
2018-01-13T06:53:55.446Z,24.70
2018-01-13T06:54:55.473Z,21.50
2018-01-13T06:55:55.499Z,21.80
2018-01-13T06:56:55.528Z,21.40
2018-01-13T06:57:55.555Z,23.30
2018-01-13T06:58:55.582Z,22.50
2018-01-13T06:59:55.608Z,25.00
2018-01-13T07:00:55.636Z,24.30
2018-01-13T07:01:55.663Z,25.00
2018-01-13T07:02:55.691Z,24.20
2018-01-13T07:03:55.717Z,25.20
2018-01-13T07:04:55.744Z,23.70
2018-01-13T07:05:55.771Z,22.90
2018-01-13T07:06:55.799Z,21.70
2018-01-13T07:07:55.823Z,22.10
2018-01-13T07:08:55.853Z,21.00
2018-01-13T07:09:55.878Z,19.60
2018-01-13T07:10:55.906Z,20.30
2018-01-13T07:11:55.932Z,20.60
2018-01-13T07:12:55.961Z,21.90
2018-01-13T07:13:55.987Z,21.50
2018-01-13T07:14:56.016Z,21.10
2018-01-13T07:15:56.042Z,22.10
2018-01-13T07:16:56.068Z,20.60
2018-01-13T07:17:56.096Z,20.60
2018-01-13T07:18:56.124Z,19.70
2018-01-13T07:19:56.151Z,19.50
2018-01-13T07:20:56.179Z,20.80
2018-01-13T07:21:56.206Z,19.90
2018-01-13T07:22:56.233Z,19.80
2018-01-13T07:23:56.259Z,19.80
2018-01-13T07:24:56.287Z,20.00
2018-01-13T07:25:56.315Z,20.40
2018-01-13T07:26:56.341Z,20.30
2018-01-13T07:27:56.367Z,19.60
2018-01-13T07:28:56.398Z,20.30
2018-01-13T07:29:56.423Z,19.10
2018-01-13T07:30:56.451Z,19.50
2018-01-13T07:31:56.478Z,19.80
2018-01-13T07:32:56.506Z,19.80
2018-01-13T07:33:56.532Z,19.60
2018-01-13T07:34:56.561Z,19.50
2018-01-13T07:35:56.589Z,20.40
2018-01-13T07:36:56.614Z,19.40
2018-01-13T07:37:56.646Z,17.80
2018-01-13T07:38:56.670Z,17.70
2018-01-13T07:39:56.697Z,17.70
2018-01-13T07:40:56.724Z,17.80
2018-01-13T07:41:56.750Z,18.30
2018-01-13T07:42:56.780Z,16.30
2018-01-13T07:43:56.805Z,17.20
2018-01-13T07:44:56.834Z,16.60
2018-01-13T07:45:56.860Z,16.10
2018-01-13T07:46:56.889Z,16.00
2018-01-13T07:47:56.915Z,16.70
2018-01-13T07:48:56.943Z,15.50
2018-01-13T07:49:56.970Z,14.90
2018-01-13T07:50:56.998Z,15.10
2018-01-13T07:51:57.025Z,17.20
2018-01-13T07:52:57.053Z,15.20
2018-01-13T07:53:57.085Z,15.70
2018-01-13T07:54:57.108Z,14.90
2018-01-13T07:55:57.135Z,14.00
2018-01-13T07:56:57.163Z,14.10
2018-01-13T07:57:57.189Z,14.40
2018-01-13T07:58:57.218Z,13.40
2018-01-13T07:59:57.243Z,14.90
2018-01-13T08:00:57.270Z,15.10
2018-01-13T08:01:57.299Z,15.30
2018-01-13T08:02:57.326Z,15.70
2018-01-13T08:03:57.353Z,16.50
2018-01-13T08:04:57.381Z,14.90
2018-01-13T08:05:57.408Z,15.20
2018-01-13T08:06:57.437Z,14.60
2018-01-13T08:07:57.462Z,14.80
2018-01-13T08:08:57.492Z,14.10
2018-01-13T08:09:57.519Z,16.00
2018-01-13T08:10:57.546Z,14.60
2018-01-13T08:11:57.572Z,14.70
2018-01-13T08:12:57.601Z,15.90
2018-01-13T08:13:57.630Z,14.30
2018-01-13T08:14:57.656Z,15.50
2018-01-13T08:15:57.682Z,15.70
2018-01-13T08:16:57.712Z,13.60
2018-01-13T08:17:57.738Z,14.30
2018-01-13T08:18:57.767Z,15.20
2018-01-13T08:19:57.794Z,14.40
2018-01-13T08:20:57.821Z,16.40
2018-01-13T08:21:57.849Z,16.30
2018-01-13T08:22:57.877Z,16.40
2018-01-13T08:23:57.904Z,17.00
2018-01-13T08:24:57.936Z,16.50
2018-01-13T08:25:57.960Z,16.80
2018-01-13T08:26:57.988Z,16.90
2018-01-13T08:27:58.014Z,17.60
2018-01-13T08:28:58.042Z,16.20
2018-01-13T08:29:58.070Z,17.40
2018-01-13T08:30:58.098Z,16.80
2018-01-13T08:31:58.125Z,15.10
2018-01-13T08:32:58.153Z,15.40
2018-01-13T08:33:58.180Z,15.50
2018-01-13T08:34:58.208Z,14.00
2018-01-13T08:35:58.236Z,13.70
2018-01-13T08:36:58.263Z,13.60
2018-01-13T08:37:58.292Z,14.20
2018-01-13T08:38:58.319Z,13.60
2018-01-13T08:39:58.346Z,14.60
2018-01-13T08:40:58.374Z,15.50
2018-01-13T08:41:58.402Z,13.80
2018-01-13T08:42:58.438Z,12.60
2018-01-13T08:43:58.458Z,13.80
2018-01-13T08:44:58.485Z,13.80
2018-01-13T08:45:58.513Z,14.60
2018-01-13T08:46:58.542Z,13.40
2018-01-13T08:47:58.718Z,14.10
2018-01-13T08:48:58.597Z,14.10
2018-01-13T08:49:58.625Z,13.10
2018-01-13T08:50:58.652Z,12.60
2018-01-13T08:51:58.680Z,14.30
2018-01-13T08:52:58.708Z,14.30
2018-01-13T08:53:58.735Z,13.10
2018-01-13T08:54:58.765Z,14.20
2018-01-13T08:55:58.789Z,14.30
2018-01-13T08:56:58.817Z,13.80
2018-01-13T08:57:58.845Z,14.20
2018-01-13T08:58:58.874Z,13.70
2018-01-13T08:59:58.900Z,14.20
2018-01-13T09:00:58.929Z,14.60
2018-01-13T09:01:58.959Z,14.40
2018-01-13T09:02:58.985Z,13.60
2018-01-13T09:03:59.018Z,13.20
2018-01-13T09:04:59.046Z,13.80
2018-01-13T09:05:59.067Z,14.80
2018-01-13T09:06:59.096Z,14.80
2018-01-13T09:07:59.124Z,14.70
2018-01-13T09:08:59.151Z,14.70
2018-01-13T09:09:59.180Z,15.80
2018-01-13T09:10:59.208Z,14.70
2018-01-13T09:11:59.236Z,13.00
2018-01-13T09:12:59.263Z,13.70
2018-01-13T09:13:59.298Z,13.10
2018-01-13T09:14:59.320Z,13.20
2018-01-13T09:15:59.349Z,13.80
2018-01-13T09:16:59.377Z,13.80
2018-01-13T09:17:59.405Z,13.90
2018-01-13T09:18:59.431Z,13.40
2018-01-13T09:19:59.460Z,13.90
2018-01-13T09:20:59.488Z,13.10
2018-01-13T09:21:59.516Z,13.90
2018-01-13T09:22:59.544Z,14.60
2018-01-13T09:23:59.571Z,14.90
2018-01-13T09:24:59.601Z,14.50
2018-01-13T09:25:59.628Z,15.10
2018-01-13T09:26:59.656Z,15.00
2018-01-13T09:27:59.681Z,13.40
2018-01-13T09:28:59.860Z,13.40
2018-01-13T09:29:59.740Z,14.10
2018-01-13T09:30:59.768Z,14.20
2018-01-13T09:31:59.794Z,15.50
2018-01-13T09:32:59.823Z,16.90
2018-01-13T09:33:59.851Z,14.10
2018-01-13T09:34:59.880Z,15.60
2018-01-13T09:35:59.908Z,16.70
2018-01-13T09:36:59.936Z,15.60
2018-01-13T09:37:59.962Z,15.40
2018-01-13T09:38:59.992Z,14.60
2018-01-13T09:40:00.021Z,16.70
2018-01-13T09:41:00.050Z,17.50
2018-01-13T09:42:00.077Z,19.60
2018-01-13T09:43:00.104Z,19.70
2018-01-13T09:44:00.133Z,17.50
2018-01-13T09:45:00.161Z,15.10
2018-01-13T09:46:00.188Z,14.30
2018-01-13T09:47:00.218Z,14.00
2018-01-13T09:48:00.244Z,15.20
2018-01-13T09:49:00.274Z,16.50
2018-01-13T09:50:00.302Z,14.60
2018-01-13T09:51:00.330Z,15.90
2018-01-13T09:52:00.358Z,15.50
2018-01-13T09:53:00.386Z,16.10
2018-01-13T09:54:00.416Z,15.50
2018-01-13T09:55:00.443Z,15.30
2018-01-13T09:56:00.471Z,16.20
2018-01-13T09:57:00.500Z,16.00
2018-01-13T09:58:00.527Z,15.20
2018-01-13T09:59:00.557Z,16.60
2018-01-13T10:00:00.589Z,15.00
2018-01-13T10:01:00.613Z,16.70
2018-01-13T10:02:00.641Z,16.00
2018-01-13T10:03:00.671Z,16.30
2018-01-13T10:04:00.697Z,16.30
2018-01-13T10:05:00.726Z,15.20
2018-01-13T10:06:00.759Z,15.40
2018-01-13T10:07:00.783Z,16.30
2018-01-13T10:08:00.810Z,15.70
2018-01-13T10:09:00.839Z,15.30
2018-01-13T10:10:00.870Z,15.20
2018-01-13T10:11:00.896Z,16.60
2018-01-13T10:12:00.924Z,16.50
2018-01-13T10:13:00.952Z,16.90
2018-01-13T10:14:00.980Z,16.30
2018-01-13T10:15:01.009Z,16.20
2018-01-13T10:16:01.040Z,17.20
2018-01-13T10:17:01.066Z,17.10
2018-01-13T10:18:01.093Z,17.10
2018-01-13T10:19:01.123Z,17.50
2018-01-13T10:20:01.151Z,15.80
2018-01-13T10:21:01.180Z,16.60
2018-01-13T10:22:01.207Z,16.10
2018-01-13T10:23:01.237Z,16.00
2018-01-13T10:24:01.264Z,16.70
2018-01-13T10:25:01.293Z,16.30
2018-01-13T10:26:01.321Z,16.60
2018-01-13T10:27:01.350Z,15.60
2018-01-13T10:28:01.378Z,15.40
2018-01-13T10:29:01.407Z,15.80
2018-01-13T10:30:01.593Z,16.40
2018-01-13T10:31:01.464Z,16.60
2018-01-13T10:32:01.492Z,15.90
2018-01-13T10:33:01.520Z,16.40
2018-01-13T10:34:01.550Z,15.70
2018-01-13T10:35:01.577Z,16.00
2018-01-13T10:36:01.606Z,17.00
2018-01-13T10:37:01.635Z,16.70
2018-01-13T10:38:01.662Z,16.60
2018-01-13T10:39:01.700Z,17.40
2018-01-13T10:40:01.720Z,18.20
2018-01-13T10:41:01.749Z,16.10
2018-01-13T10:42:01.776Z,16.50
2018-01-13T10:43:01.807Z,16.10
2018-01-13T10:44:01.835Z,17.30
2018-01-13T10:45:01.863Z,17.40
2018-01-13T10:46:01.892Z,17.60
2018-01-13T10:47:01.921Z,16.50
2018-01-13T10:48:01.950Z,15.80
2018-01-13T10:49:01.976Z,18.10
2018-01-13T10:50:02.005Z,17.50
2018-01-13T10:51:02.057Z,18.80
2018-01-13T10:52:02.061Z,17.50
2018-01-13T10:53:02.092Z,18.10
2018-01-13T10:54:02.119Z,18.30
2018-01-13T10:55:02.149Z,18.50
2018-01-13T10:56:02.180Z,18.80
2018-01-13T10:57:02.206Z,18.60
2018-01-13T10:58:02.235Z,18.20
2018-01-13T10:59:02.263Z,18.30
2018-01-13T11:00:02.292Z,17.40
2018-01-13T11:01:02.321Z,16.40
2018-01-13T11:02:02.350Z,18.10
2018-01-13T11:03:02.380Z,18.60
2018-01-13T11:04:02.408Z,18.30
2018-01-13T11:05:02.438Z,16.50
2018-01-13T11:06:02.467Z,18.20
2018-01-13T11:07:02.497Z,16.60
2018-01-13T11:08:02.524Z,16.10
2018-01-13T11:09:02.607Z,17.50
2018-01-13T11:10:02.586Z,18.10
2018-01-13T11:11:02.610Z,16.90
2018-01-13T11:12:02.640Z,17.70
2018-01-13T11:13:02.674Z,17.20
2018-01-13T11:14:02.700Z,16.90
2018-01-13T11:15:02.728Z,16.80
2018-01-13T11:16:02.756Z,16.40
2018-01-13T11:17:02.785Z,16.00
2018-01-13T11:18:02.814Z,15.60
2018-01-13T11:19:02.844Z,15.50
2018-01-13T11:20:02.872Z,15.60
2018-01-13T11:21:03.051Z,16.10
2018-01-13T11:22:02.931Z,16.20
2018-01-13T11:23:02.961Z,16.30
2018-01-13T11:24:02.989Z,15.60
2018-01-13T11:25:03.018Z,16.00
2018-01-13T11:26:03.046Z,16.00
2018-01-13T11:27:03.075Z,15.80
2018-01-13T11:28:03.103Z,16.30
2018-01-13T11:29:03.134Z,16.30
2018-01-13T11:30:03.173Z,16.00
2018-01-13T11:31:03.343Z,15.60
2018-01-13T11:32:03.221Z,15.20
2018-01-13T11:33:03.249Z,15.60
2018-01-13T11:34:03.279Z,16.80
2018-01-13T11:35:03.309Z,16.30
2018-01-13T11:36:03.338Z,16.20
2018-01-13T11:37:03.365Z,16.30
2018-01-13T11:38:03.395Z,17.60
2018-01-13T11:39:03.424Z,17.40
2018-01-13T11:40:03.455Z,17.10
2018-01-13T11:41:03.482Z,16.60
2018-01-13T11:42:03.511Z,16.70
2018-01-13T11:43:03.541Z,17.60
2018-01-13T11:44:03.570Z,17.10
2018-01-13T11:45:03.638Z,16.40
2018-01-13T11:46:03.628Z,15.70
2018-01-13T11:47:03.658Z,16.50
2018-01-13T11:48:03.686Z,16.10
2018-01-13T11:49:03.716Z,15.90
2018-01-13T11:50:03.746Z,16.20
2018-01-13T11:51:03.774Z,14.90
2018-01-13T11:52:03.803Z,15.30
2018-01-13T11:53:03.831Z,15.60
2018-01-13T11:54:03.861Z,15.60
2018-01-13T11:55:03.893Z,15.80
2018-01-13T11:56:03.919Z,15.50
2018-01-13T11:57:03.949Z,16.40
2018-01-13T11:58:03.978Z,16.30
2018-01-13T11:59:04.007Z,16.70
2018-01-13T12:00:04.036Z,16.70
2018-01-13T12:01:04.064Z,17.20
2018-01-13T12:02:04.095Z,15.80
2018-01-13T12:03:04.124Z,17.60
2018-01-13T12:04:04.152Z,18.70
2018-01-13T12:05:04.184Z,16.90
2018-01-13T12:06:04.215Z,17.60
2018-01-13T12:07:04.241Z,15.80
2018-01-13T12:08:04.270Z,18.00
2018-01-13T12:09:04.299Z,16.70
2018-01-13T12:10:04.328Z,17.90
2018-01-13T12:11:04.357Z,16.60
2018-01-13T12:12:04.387Z,16.00
2018-01-13T12:13:04.417Z,16.10
2018-01-13T12:14:04.447Z,15.20
2018-01-13T12:15:04.475Z,14.80
2018-01-13T12:16:04.504Z,14.90
2018-01-13T12:17:04.534Z,16.40
2018-01-13T12:18:04.564Z,15.20
2018-01-13T12:19:04.594Z,14.60
2018-01-13T12:20:04.624Z,15.80
2018-01-13T12:21:04.651Z,15.30
2018-01-13T12:22:04.682Z,16.60
2018-01-13T12:23:04.711Z,16.10
2018-01-13T12:24:04.740Z,15.90
2018-01-13T12:25:04.768Z,16.90
2018-01-13T12:26:04.798Z,16.80
2018-01-13T12:27:04.828Z,17.40
2018-01-13T12:28:04.858Z,17.40
2018-01-13T12:29:04.886Z,17.70
2018-01-13T12:30:04.917Z,17.10
2018-01-13T12:31:04.947Z,16.50
2018-01-13T12:32:04.978Z,16.50
2018-01-13T12:33:05.006Z,15.60
2018-01-13T12:34:05.036Z,15.30
2018-01-13T12:35:05.111Z,14.60
2018-01-13T12:36:05.096Z,15.20
2018-01-13T12:37:05.274Z,14.70
2018-01-13T12:38:05.154Z,14.30
2018-01-13T12:39:05.184Z,14.60
2018-01-13T12:40:05.213Z,13.90
2018-01-13T12:41:05.244Z,14.00
2018-01-13T12:42:05.271Z,14.40
2018-01-13T12:43:05.303Z,14.80
2018-01-13T12:44:05.330Z,15.90
2018-01-13T12:45:05.360Z,16.20
2018-01-13T12:46:05.391Z,15.20
2018-01-13T12:47:05.421Z,14.70
2018-01-13T12:48:05.450Z,14.90
2018-01-13T12:49:05.484Z,14.50
2018-01-13T12:50:05.512Z,15.40
2018-01-13T12:51:05.540Z,15.60
2018-01-13T12:52:05.579Z,15.10
2018-01-13T12:53:05.599Z,15.40
2018-01-13T12:54:05.628Z,15.30