createdAt,value
2023-04-15T00:02:26.468Z,100.00
2023-04-15T00:07:29.571Z,100.00
2023-04-15T00:12:31.406Z,100.00
2023-04-15T00:17:33.254Z,100.00
2023-04-15T00:22:35.412Z,100.00
2023-04-15T00:27:37.854Z,100.00
2023-04-15T00:32:39.631Z,100.00
2023-04-15T00:37:41.551Z,100.00
2023-04-15T00:42:43.331Z,100.00
2023-04-15T00:47:45.693Z,100.00
2023-04-15T00:52:47.466Z,100.00
2023-04-15T00:57:49.895Z,100.00
2023-04-15T01:02:51.766Z,100.00
2023-04-15T01:07:53.564Z,100.00
2023-04-15T01:12:55.600Z,100.00
2023-04-15T01:17:59.874Z,100.00
2023-04-15T01:23:02.173Z,100.00
2023-04-15T01:28:04.940Z,100.00
2023-04-15T01:33:07.293Z,100.00
2023-04-15T01:38:11.335Z,100.00
2023-04-15T01:43:13.109Z,100.00
2023-04-15T01:48:14.894Z,100.00
2023-04-15T01:53:16.800Z,100.00
2023-04-15T01:58:19.548Z,100.00
2023-04-15T02:03:21.755Z,100.00
2023-04-15T02:08:23.667Z,99.89
2023-04-15T02:13:25.435Z,100.00
2023-04-15T02:18:27.394Z,100.00
2023-04-15T02:23:29.133Z,100.00
2023-04-15T02:28:30.923Z,100.00
2023-04-15T02:33:32.866Z,100.00
2023-04-15T02:38:34.661Z,100.00
2023-04-15T02:43:36.475Z,100.00
2023-04-15T02:48:38.295Z,100.00
2023-04-15T02:53:41.489Z,100.00
2023-04-15T02:58:50.486Z,99.70
2023-04-15T03:03:52.330Z,100.00
2023-04-15T03:08:54.118Z,100.00
2023-04-15T03:13:56.034Z,100.00
2023-04-15T03:18:57.793Z,100.00
2023-04-15T03:23:59.547Z,100.00
2023-04-15T03:29:01.762Z,100.00
2023-04-15T03:34:03.641Z,100.00
2023-04-15T03:39:05.506Z,100.00
2023-04-15T03:44:07.316Z,100.00
2023-04-15T03:49:09.198Z,100.00
2023-04-15T03:54:11.719Z,99.97
2023-04-15T03:59:13.528Z,100.00
2023-04-15T04:04:15.621Z,100.00
2023-04-15T04:09:17.409Z,100.00
2023-04-15T04:14:19.118Z,100.00
2023-04-15T04:19:20.917Z,100.00
2023-04-15T04:24:22.837Z,100.00
2023-04-15T04:29:25.719Z,100.00
2023-04-15T04:34:27.507Z,100.00
2023-04-15T04:39:29.335Z,100.00
2023-04-15T04:44:31.105Z,100.00
2023-04-15T04:49:33.068Z,100.00
2023-04-15T04:54:34.934Z,100.00
2023-04-15T04:59:36.840Z,100.00
2023-04-15T05:04:38.661Z,100.00
2023-04-15T05:09:40.876Z,99.52
2023-04-15T05:14:42.993Z,100.00
2023-04-15T05:19:44.808Z,100.00
2023-04-15T05:24:46.558Z,99.85
2023-04-15T05:29:48.664Z,100.00
2023-04-15T05:34:50.545Z,99.58
2023-04-15T05:39:52.482Z,99.77
2023-04-15T05:44:54.330Z,99.91
2023-04-15T05:49:56.338Z,99.94
2023-04-15T05:54:58.334Z,98.99
2023-04-15T06:00:00.108Z,99.43
2023-04-15T06:05:02.318Z,99.59
2023-04-15T06:10:05.949Z,99.14
2023-04-15T06:15:10.357Z,99.51
2023-04-15T06:20:12.855Z,99.12
2023-04-15T06:25:14.735Z,97.96
2023-04-15T06:30:16.976Z,97.42
2023-04-15T06:35:19.000Z,97.35
2023-04-15T06:40:20.926Z,97.04
2023-04-15T06:45:22.817Z,96.86
2023-04-15T06:50:24.797Z,95.66
2023-04-15T06:55:26.638Z,95.24
2023-04-15T07:00:28.757Z,95.20
2023-04-15T07:05:32.378Z,93.83
2023-04-15T07:10:34.818Z,92.48
2023-04-15T07:15:36.686Z,90.22
2023-04-15T07:20:39.073Z,88.17
2023-04-15T07:25:41.109Z,88.29
2023-04-15T07:30:42.971Z,88.06
2023-04-15T07:35:45.269Z,88.61
2023-04-15T07:40:48.347Z,89.80
2023-04-15T07:45:50.195Z,89.37
2023-04-15T07:50:51.961Z,89.43
2023-04-15T07:55:54.138Z,90.05
2023-04-15T08:00:56.012Z,90.81
2023-04-15T08:05:58.218Z,90.63
2023-04-15T08:11:00.160Z,90.70
2023-04-15T08:16:27.813Z,89.68
2023-04-15T08:21:30.911Z,90.42
2023-04-15T08:26:32.848Z,90.22
2023-04-15T08:31:35.032Z,90.46
2023-04-15T08:36:36.811Z,90.36
2023-04-15T08:42:12.650Z,91.39
2023-04-15T08:47:20.455Z,90.73
2023-04-15T08:52:22.597Z,91.41
2023-04-15T08:57:28.826Z,91.52
2023-04-15T09:02:31.799Z,91.61
2023-04-15T09:07:36.762Z,91.72
2023-04-15T09:12:38.649Z,91.69
2023-04-15T09:17:45.664Z,91.92
2023-04-15T09:22:50.463Z,91.56
2023-04-15T09:28:01.750Z,91.26
2023-04-15T09:33:09.002Z,91.68
2023-04-15T09:38:11.238Z,91.65
2023-04-15T09:43:13.608Z,90.69
2023-04-15T09:48:33.602Z,90.79
2023-04-15T09:53:38.336Z,91.40
2023-04-15T09:58:41.605Z,91.56
2023-04-15T10:03:45.701Z,91.44
2023-04-15T10:08:48.324Z,92.32
2023-04-15T10:13:52.245Z,91.43
2023-04-15T10:19:01.294Z,93.33
2023-04-15T10:24:04.938Z,93.29
2023-04-15T10:29:08.170Z,92.41
2023-04-15T10:34:11.246Z,93.10
2023-04-15T10:39:34.868Z,92.52
2023-04-15T10:44:41.828Z,92.27
2023-04-15T10:49:59.152Z,93.39
2023-04-15T10:55:20.855Z,93.52
2023-04-15T11:00:29.532Z,93.47
2023-04-15T11:05:51.099Z,93.54
2023-04-15T11:10:54.252Z,94.16
2023-04-15T11:15:58.625Z,94.09
2023-04-15T11:21:07.496Z,94.94
2023-04-15T11:26:12.344Z,94.40
2023-04-15T11:31:19.847Z,94.69
2023-04-15T11:36:23.913Z,95.06
2023-04-15T11:41:26.047Z,96.14
2023-04-15T11:46:31.877Z,96.12
2023-04-15T11:51:35.969Z,96.01
2023-04-15T11:56:38.238Z,96.55
2023-04-15T12:01:43.777Z,95.67
2023-04-15T12:06:46.422Z,96.03
2023-04-15T12:11:55.281Z,95.79
2023-04-15T12:17:07.019Z,96.69
2023-04-15T12:22:16.303Z,97.48
2023-04-15T12:27:18.170Z,97.35
2023-04-15T12:32:20.978Z,98.31
2023-04-15T12:37:23.185Z,98.21
2023-04-15T12:42:25.151Z,97.84
2023-04-15T12:47:27.011Z,98.00
2023-04-15T12:52:28.779Z,98.10
2023-04-15T12:57:30.619Z,98.06
2023-04-15T13:02:32.579Z,98.07
2023-04-15T13:07:34.473Z,98.09
2023-04-15T13:12:37.064Z,98.52
2023-04-15T13:17:39.010Z,97.99
2023-04-15T13:22:41.354Z,98.83
2023-04-15T13:27:43.625Z,98.73
2023-04-15T13:32:45.624Z,98.41
2023-04-15T13:37:47.976Z,98.00
2023-04-15T13:42:51.967Z,97.66
2023-04-15T13:47:54.653Z,97.84
2023-04-15T13:52:56.758Z,98.57
2023-04-15T13:57:58.841Z,98.49
2023-04-15T14:03:00.755Z,97.78
2023-04-15T14:08:02.795Z,98.69
2023-04-15T14:13:04.597Z,98.59
2023-04-15T14:18:06.554Z,99.18
2023-04-15T14:23:08.506Z,99.30
2023-04-15T14:28:10.706Z,99.12
2023-04-15T14:33:12.945Z,98.62
2023-04-15T14:38:14.752Z,98.83
2023-04-15T14:43:17.045Z,99.02
2023-04-15T14:48:18.846Z,98.95
2023-04-15T14:53:20.658Z,99.30
2023-04-15T14:58:22.479Z,99.37
2023-04-15T15:03:24.377Z,99.71
2023-04-15T15:08:26.313Z,100.00
2023-04-15T15:13:28.139Z,99.94
2023-04-15T15:18:30.490Z,100.00
2023-04-15T15:23:32.326Z,99.92
2023-04-15T15:28:34.901Z,100.00
2023-04-15T15:33:36.646Z,100.00
2023-04-15T15:38:40.099Z,100.00
2023-04-15T15:43:41.819Z,100.00
2023-04-15T15:48:44.489Z,100.00
2023-04-15T15:53:46.489Z,100.00
2023-04-15T15:58:48.229Z,100.00
2023-04-15T16:03:50.167Z,100.00
2023-04-15T16:08:51.963Z,100.00
2023-04-15T16:13:53.986Z,100.00
2023-04-15T16:18:57.473Z,100.00
2023-04-15T16:23:59.290Z,100.00
2023-04-15T16:29:01.849Z,100.00
2023-04-15T16:34:03.780Z,100.00
2023-04-15T16:39:05.909Z,100.00
2023-04-15T16:44:08.983Z,100.00
2023-04-15T16:49:11.430Z,100.00
2023-04-15T16:54:13.418Z,100.00
2023-04-15T16:59:15.205Z,100.00
2023-04-15T17:04:17.057Z,100.00
2023-04-15T17:09:18.885Z,100.00
2023-04-15T17:14:20.666Z,100.00
2023-04-15T17:19:22.436Z,100.00
2023-04-15T17:24:24.716Z,100.00
2023-04-15T17:29:26.986Z,100.00
2023-04-15T17:34:49.743Z,100.00
2023-04-15T17:39:50.951Z,100.00
2023-04-15T17:44:55.383Z,100.00
2023-04-15T17:49:57.188Z,100.00
2023-04-15T17:54:58.996Z,100.00
2023-04-15T18:00:00.863Z,100.00
2023-04-15T18:05:02.838Z,100.00
2023-04-15T18:10:07.044Z,100.00
2023-04-15T18:15:10.093Z,100.00
2023-04-15T18:20:12.761Z,100.00
2023-04-15T18:25:14.671Z,100.00
2023-04-15T18:30:16.583Z,100.00
2023-04-15T18:35:18.626Z,100.00
2023-04-15T18:40:20.449Z,100.00
2023-04-15T18:45:22.236Z,100.00
2023-04-15T18:50:24.014Z,100.00
2023-04-15T18:55:25.926Z,100.00
2023-04-15T19:00:27.843Z,100.00
2023-04-15T19:05:30.703Z,100.00
2023-04-15T19:10:34.620Z,100.00
2023-04-15T19:15:36.392Z,100.00
2023-04-15T19:20:40.005Z,100.00
2023-04-15T19:25:42.230Z,100.00
2023-04-15T19:30:44.033Z,100.00
2023-04-15T19:35:49.707Z,100.00
2023-04-15T19:40:51.441Z,100.00
2023-04-15T19:45:54.685Z,100.00
2023-04-15T19:50:57.854Z,100.00
2023-04-15T19:55:59.629Z,100.00
2023-04-15T20:01:02.249Z,100.00
2023-04-15T20:06:04.054Z,100.00
2023-04-15T20:11:05.889Z,100.00
2023-04-15T20:16:07.973Z,100.00
2023-04-15T20:21:09.900Z,100.00
2023-04-15T20:26:11.651Z,100.00
2023-04-15T20:31:13.491Z,100.00
2023-04-15T20:36:15.367Z,100.00
2023-04-15T20:41:17.115Z,100.00
2023-04-15T20:46:21.385Z,100.00
2023-04-15T20:51:23.604Z,100.00
2023-04-15T20:56:25.364Z,100.00
2023-04-15T21:01:27.695Z,100.00
2023-04-15T21:06:29.457Z,100.00
2023-04-15T21:11:53.203Z,100.00
2023-04-15T21:16:57.718Z,100.00
2023-04-15T21:21:59.950Z,100.00
2023-04-15T21:27:02.045Z,100.00
2023-04-15T21:32:03.960Z,100.00
2023-04-15T21:37:05.749Z,100.00
2023-04-15T21:42:07.594Z,100.00
2023-04-15T21:47:09.670Z,100.00
2023-04-15T21:52:11.619Z,100.00
2023-04-15T21:57:13.787Z,100.00
2023-04-15T22:02:15.775Z,100.00
2023-04-15T22:07:17.682Z,100.00
2023-04-15T22:12:19.453Z,100.00
2023-04-15T22:17:21.408Z,100.00
2023-04-15T22:22:26.683Z,100.00
2023-04-15T22:27:43.351Z,100.00
2023-04-15T22:32:45.257Z,100.00
2023-04-15T22:37:48.153Z,100.00
2023-04-15T22:42:50.232Z,100.00
2023-04-15T22:47:52.157Z,100.00
2023-04-15T22:52:53.985Z,100.00
2023-04-15T22:57:56.346Z,100.00
2023-04-15T23:02:58.303Z,100.00
2023-04-15T23:08:00.276Z,100.00
2023-04-15T23:13:02.082Z,100.00
2023-04-15T23:18:04.033Z,100.00
2023-04-15T23:23:05.936Z,100.00
2023-04-15T23:28:07.984Z,100.00
2023-04-15T23:33:09.833Z,100.00
2023-04-15T23:38:11.600Z,100.00
2023-04-15T23:43:13.818Z,100.00
2023-04-15T23:48:15.877Z,100.00
2023-04-15T23:53:17.748Z,100.00
2023-04-15T23:58:19.512Z,100.00
