createdAt,value
2023-02-08T01:46:01.692Z,42.47
2023-02-08T01:48:33.397Z,41.77
2023-02-08T01:51:06.580Z,45.27
2023-02-08T01:53:35.550Z,44.25
2023-02-08T01:56:08.012Z,46.92
2023-02-08T01:58:39.792Z,43.75
2023-02-08T02:01:07.539Z,43.90
2023-02-08T02:03:35.280Z,47.45
2023-02-08T02:06:08.838Z,42.88
2023-02-08T02:08:40.453Z,43.58
2023-02-08T02:11:07.914Z,40.08
2023-02-08T02:13:36.997Z,42.83
2023-02-08T02:16:05.029Z,43.78
2023-02-08T02:18:33.079Z,46.45
2023-02-08T02:21:27.627Z,46.17
2023-02-08T02:24:23.490Z,44.20
2023-02-08T07:36:08.932Z,16.27
2023-02-08T07:38:37.532Z,13.13
2023-02-08T07:41:09.618Z,13.13
2023-02-08T07:46:07.748Z,11.95
2023-02-08T07:48:35.521Z,12.80
2023-02-08T07:51:03.305Z,17.05
2023-02-08T07:53:32.079Z,13.07
2023-02-08T07:56:00.108Z,11.77
2023-02-08T07:58:27.609Z,13.80
2023-02-08T08:00:55.410Z,14.98
2023-02-08T08:03:23.133Z,13.65
2023-02-08T08:05:53.110Z,13.52
2023-02-08T08:10:49.625Z,16.62
2023-02-08T08:13:17.056Z,11.55
2023-02-08T08:15:44.578Z,13.30
2023-02-08T09:22:07.612Z,15.65
2023-02-08T09:24:35.432Z,18.15
2023-02-08T09:27:03.512Z,15.90
2023-02-08T09:29:32.844Z,17.60
2023-02-08T09:32:00.550Z,14.82
2023-02-08T09:34:28.352Z,15.13
2023-02-08T09:36:55.792Z,12.82
2023-02-08T09:39:25.601Z,15.65
2023-02-08T09:42:18.079Z,12.15
2023-02-08T09:45:00.789Z,10.75
2023-02-08T09:47:36.498Z,11.98
2023-02-08T09:50:14.005Z,10.57
2023-02-08T09:53:02.175Z,10.73
2023-02-08T09:55:29.873Z,10.95
2023-02-08T10:02:58.363Z,14.43
2023-02-08T10:05:26.996Z,14.07
2023-02-08T10:07:56.306Z,10.25
2023-02-08T10:10:50.346Z,13.20
2023-02-08T10:13:41.049Z,11.40
2023-02-08T10:16:47.005Z,9.90
2023-02-08T10:19:38.576Z,10.30
2023-02-08T10:35:13.946Z,12.63
2023-02-08T10:50:37.738Z,12.70
2023-02-08T10:53:05.733Z,13.57
2023-02-08T10:55:36.563Z,11.30
2023-02-08T10:58:05.532Z,13.25
2023-02-08T11:00:39.923Z,12.60
2023-02-08T11:03:18.878Z,14.38
2023-02-08T11:05:46.667Z,14.45
2023-02-08T11:08:19.472Z,14.75
2023-02-08T11:10:59.347Z,13.93
2023-02-08T11:13:42.482Z,11.82
2023-02-08T11:16:12.734Z,12.73
2023-02-08T11:18:58.546Z,16.30
2023-02-08T11:21:29.777Z,14.13
2023-02-08T11:23:58.651Z,13.88
2023-02-08T11:26:32.669Z,12.70
2023-02-08T11:29:26.465Z,12.23
2023-02-08T11:32:15.511Z,17.77
2023-02-08T11:34:42.884Z,12.95
2023-02-08T11:37:16.678Z,13.10
2023-02-08T11:39:49.791Z,11.38
2023-02-08T11:42:28.243Z,14.07
2023-02-08T11:44:56.967Z,21.17
2023-02-08T11:47:26.673Z,15.82
2023-02-08T11:50:05.865Z,14.82
2023-02-08T11:52:36.664Z,11.15
2023-02-08T11:55:26.406Z,12.00
2023-02-08T11:58:13.450Z,11.88
2023-02-08T12:00:41.478Z,12.07
2023-02-08T12:03:19.633Z,11.55
2023-02-08T12:06:31.825Z,13.82
2023-02-08T12:09:27.582Z,11.80
2023-02-08T12:12:08.588Z,9.98
2023-02-08T12:14:54.926Z,10.70
2023-02-08T12:17:34.131Z,10.82
2023-02-08T12:20:16.885Z,10.40
2023-02-08T12:23:12.870Z,12.48
2023-02-08T12:26:16.156Z,13.65
2023-02-08T12:29:21.258Z,12.93
2023-02-08T12:32:26.433Z,12.73
2023-02-08T12:35:33.119Z,12.50
2023-02-08T12:38:35.045Z,10.80
2023-02-08T12:41:30.421Z,11.88
2023-02-08T12:44:10.262Z,9.90
2023-02-08T12:47:04.566Z,11.10
2023-02-08T12:49:35.829Z,10.82
2023-02-08T12:52:21.902Z,10.95
2023-02-08T12:55:25.916Z,12.57
2023-02-08T12:57:57.976Z,10.85
2023-02-08T13:00:28.530Z,10.90
2023-02-08T13:03:29.719Z,12.13
2023-02-08T13:06:02.881Z,12.50
2023-02-08T13:08:41.676Z,11.55
2023-02-08T13:11:31.222Z,12.18
2023-02-08T13:14:13.567Z,13.02
2023-02-08T15:48:13.672Z,16.65
2023-02-08T15:58:16.654Z,17.30
2023-02-08T16:00:46.018Z,21.90
2023-02-08T16:03:23.863Z,14.15
2023-02-08T16:05:54.188Z,20.55
2023-02-08T16:08:27.256Z,16.70
2023-02-08T16:11:04.213Z,14.15
2023-02-08T16:13:34.769Z,14.35
2023-02-08T16:16:20.844Z,15.35
2023-02-08T16:18:58.477Z,14.13
2023-02-08T16:34:07.751Z,16.20
2023-02-08T16:36:39.640Z,17.08
2023-02-08T16:39:19.512Z,18.45
2023-02-08T16:42:20.647Z,19.33
2023-02-08T16:45:02.049Z,23.83
2023-02-08T16:47:45.003Z,23.80
2023-02-08T16:50:15.926Z,24.75
2023-02-08T16:52:44.337Z,42.13
2023-02-08T16:55:26.569Z,42.38
2023-02-08T16:57:56.587Z,31.92
2023-02-08T17:12:51.335Z,17.85
2023-02-08T22:59:48.181Z,57.35
