createdAt,value
2022-08-15T00:00:51.249Z,29.64
2022-08-15T00:01:50.373Z,29.64
2022-08-15T00:02:50.606Z,29.64
2022-08-15T00:04:00.716Z,29.62
2022-08-15T00:04:51.894Z,29.57
2022-08-15T00:05:51.078Z,29.57
2022-08-15T00:06:51.236Z,29.53
2022-08-15T00:07:51.485Z,29.57
2022-08-15T00:08:55.387Z,29.57
2022-08-15T00:09:55.944Z,29.53
2022-08-15T00:10:59.796Z,29.50
2022-08-15T00:11:53.154Z,29.54
2022-08-15T00:12:52.328Z,29.52
2022-08-15T00:13:59.930Z,29.52
2022-08-15T00:14:53.668Z,29.49
2022-08-15T00:15:52.829Z,29.49
2022-08-15T00:16:53.004Z,29.49
2022-08-15T00:17:53.210Z,29.45
2022-08-15T00:18:53.366Z,29.42
2022-08-15T00:19:53.521Z,29.45
2022-08-15T00:20:53.681Z,29.41
2022-08-15T00:21:54.896Z,29.41
2022-08-15T00:22:54.022Z,29.40
2022-08-15T00:23:54.193Z,29.45
2022-08-15T00:24:54.354Z,29.40
2022-08-15T00:25:57.565Z,29.40
2022-08-15T00:26:56.478Z,29.35
2022-08-15T00:27:55.381Z,29.35
2022-08-15T00:28:56.281Z,29.34
2022-08-15T00:29:55.225Z,29.32
2022-08-15T00:30:59.212Z,29.31
2022-08-15T00:31:55.575Z,29.31
2022-08-15T00:33:02.524Z,29.30
2022-08-15T00:33:56.897Z,29.28
2022-08-15T00:34:56.086Z,29.28
2022-08-15T00:36:51.282Z,29.23
2022-08-15T00:36:57.446Z,29.22
2022-08-15T00:38:12.963Z,29.25
2022-08-15T00:39:00.269Z,29.23
2022-08-15T00:39:57.533Z,29.22
2022-08-15T00:40:57.137Z,29.20
2022-08-15T00:41:57.309Z,29.20
2022-08-15T00:42:57.517Z,29.20
2022-08-15T00:43:57.646Z,29.18
2022-08-15T00:45:07.735Z,29.18
2022-08-15T00:45:58.992Z,29.18
2022-08-15T00:46:58.172Z,29.16
2022-08-15T00:47:58.403Z,29.16
2022-08-15T00:48:58.522Z,29.15
2022-08-15T00:50:02.475Z,29.12
2022-08-15T00:50:58.865Z,29.15
2022-08-15T00:51:59.028Z,29.12
2022-08-15T00:52:59.212Z,29.12
2022-08-15T00:53:59.370Z,29.12
2022-08-15T00:54:59.880Z,29.10
2022-08-15T00:55:59.720Z,29.10
2022-08-15T00:56:59.876Z,29.09
2022-08-15T00:58:03.936Z,29.10
2022-08-15T00:59:00.210Z,29.05
2022-08-15T01:00:01.397Z,29.09
2022-08-15T01:01:01.275Z,29.10
2022-08-15T01:02:01.384Z,29.05
2022-08-15T01:03:00.909Z,29.05
2022-08-15T01:04:01.058Z,29.05
2022-08-15T01:05:02.261Z,29.05
2022-08-15T01:06:01.410Z,29.05
2022-08-15T01:07:01.837Z,29.03
2022-08-15T01:08:01.808Z,29.03
2022-08-15T01:09:01.949Z,29.03
2022-08-15T01:10:03.141Z,29.04
2022-08-15T01:11:05.610Z,29.03
2022-08-15T01:12:02.482Z,29.03
2022-08-15T01:13:11.489Z,28.98
2022-08-15T01:14:55.879Z,28.96
2022-08-15T01:15:04.025Z,28.96
2022-08-15T01:16:03.185Z,28.94
2022-08-15T01:17:03.354Z,28.94
2022-08-15T01:18:33.661Z,28.90
2022-08-15T01:19:04.705Z,28.90
2022-08-15T01:20:03.854Z,28.90
2022-08-15T01:21:04.044Z,28.86
2022-08-15T01:22:05.291Z,28.83
2022-08-15T01:23:05.662Z,28.83
2022-08-15T01:24:04.577Z,28.83
2022-08-15T01:25:25.674Z,28.85
2022-08-15T01:26:41.073Z,28.82
2022-08-15T01:27:06.068Z,28.81
2022-08-15T01:28:05.269Z,28.81
2022-08-15T01:29:05.460Z,28.78
2022-08-15T01:30:05.628Z,28.79
2022-08-15T01:31:06.788Z,28.76
2022-08-15T01:32:05.962Z,28.78
2022-08-15T01:33:06.147Z,28.76
2022-08-15T01:34:13.109Z,28.76
2022-08-15T01:35:07.461Z,28.75
2022-08-15T01:36:32.209Z,28.76
2022-08-15T01:37:07.832Z,28.75
2022-08-15T01:38:06.993Z,28.73
2022-08-15T01:39:11.107Z,28.73
2022-08-15T01:40:08.446Z,28.72
2022-08-15T01:41:11.425Z,28.72
2022-08-15T01:42:08.664Z,28.72
2022-08-15T01:43:07.824Z,28.72
2022-08-15T01:44:30.777Z,28.70
2022-08-15T01:45:09.160Z,28.72
2022-08-15T01:46:08.316Z,28.68
2022-08-15T01:47:12.771Z,28.68
2022-08-15T01:48:20.657Z,28.66
2022-08-15T01:49:09.866Z,28.61
2022-08-15T01:50:11.993Z,28.64
2022-08-15T01:51:10.610Z,28.64
2022-08-15T01:53:00.616Z,28.63
2022-08-15T01:53:16.846Z,28.59
2022-08-15T01:54:10.752Z,28.61
2022-08-15T01:55:09.899Z,28.59
2022-08-15T01:56:35.876Z,28.61
2022-08-15T01:57:11.251Z,28.57
2022-08-15T01:58:10.440Z,28.60
2022-08-15T01:59:10.615Z,28.60
2022-08-15T02:00:17.930Z,28.59
2022-08-15T02:01:11.984Z,28.56
2022-08-15T02:02:42.709Z,28.56
2022-08-15T02:03:12.304Z,28.54
2022-08-15T02:04:24.096Z,28.53
2022-08-15T02:05:12.645Z,28.49
2022-08-15T02:06:12.978Z,28.49
2022-08-15T02:07:20.667Z,28.49
2022-08-15T02:08:35.493Z,28.46
2022-08-15T02:09:17.614Z,28.46
2022-08-15T02:10:22.550Z,28.49
2022-08-15T02:11:16.509Z,28.46
2022-08-15T02:13:01.540Z,28.48
2022-08-15T02:13:15.804Z,28.48
2022-08-15T02:14:37.576Z,28.45
2022-08-15T02:15:14.281Z,28.45
2022-08-15T02:16:13.475Z,28.49
2022-08-15T02:17:14.668Z,28.45
2022-08-15T02:18:19.944Z,28.46
2022-08-15T02:19:14.990Z,28.44
2022-08-15T02:20:24.260Z,28.44
2022-08-15T02:21:15.360Z,28.46
2022-08-15T02:22:25.821Z,28.44
2022-08-15T02:23:16.887Z,28.44
2022-08-15T02:24:20.834Z,28.40
2022-08-15T02:25:16.080Z,28.44
2022-08-15T02:26:16.243Z,28.42
2022-08-15T02:27:16.413Z,28.42
2022-08-15T02:28:33.891Z,28.42
2022-08-15T02:29:16.751Z,28.42
2022-08-15T02:30:16.423Z,28.42
2022-08-15T02:31:16.068Z,28.40
2022-08-15T02:32:16.257Z,28.42
2022-08-15T02:33:16.435Z,28.38
2022-08-15T02:34:16.876Z,28.40
2022-08-15T02:35:16.773Z,28.38
2022-08-15T02:36:30.752Z,28.37
2022-08-15T02:37:18.117Z,28.37
2022-08-15T02:38:19.526Z,28.36
2022-08-15T02:39:17.467Z,28.38
2022-08-15T02:40:46.000Z,28.37
2022-08-15T02:41:18.827Z,28.34
2022-08-15T02:42:17.998Z,28.34
2022-08-15T02:43:19.873Z,28.32
2022-08-15T02:44:22.943Z,28.32
2022-08-15T02:45:18.510Z,28.34
2022-08-15T02:46:29.218Z,28.32
2022-08-15T02:47:23.958Z,28.32
2022-08-15T02:48:27.848Z,28.30
2022-08-15T02:49:20.231Z,28.29
2022-08-15T02:50:19.391Z,28.25
2022-08-15T02:51:19.576Z,28.26
2022-08-15T02:52:20.610Z,28.30
2022-08-15T02:53:19.933Z,28.28
2022-08-15T02:54:36.590Z,28.25
2022-08-15T02:55:21.775Z,28.29
2022-08-15T02:56:20.449Z,28.26
2022-08-15T02:57:20.633Z,28.25
2022-08-15T02:58:29.896Z,28.26
2022-08-15T02:59:21.964Z,28.25
2022-08-15T03:00:21.145Z,28.25
2022-08-15T03:01:23.885Z,28.23
2022-08-15T03:02:30.080Z,28.23
2022-08-15T03:03:22.668Z,28.21
2022-08-15T03:04:28.705Z,28.23
2022-08-15T03:05:23.027Z,28.22
2022-08-15T03:06:32.160Z,28.23
2022-08-15T03:07:23.348Z,28.19
2022-08-15T03:08:22.510Z,28.21
2022-08-15T03:09:22.678Z,28.18
2022-08-15T03:10:29.318Z,28.18
2022-08-15T03:11:24.004Z,28.19
2022-08-15T03:12:30.908Z,28.18
2022-08-15T03:13:24.544Z,28.15
2022-08-15T03:14:32.735Z,28.16
2022-08-15T03:15:24.672Z,28.16
2022-08-15T03:16:23.833Z,28.16
2022-08-15T03:17:24.032Z,28.16
2022-08-15T03:18:31.019Z,28.13
2022-08-15T03:19:25.385Z,28.11
2022-08-15T03:20:30.989Z,28.10
2022-08-15T03:21:25.729Z,28.10
2022-08-15T03:22:45.665Z,28.07
2022-08-15T03:23:41.513Z,28.08
2022-08-15T03:24:26.246Z,28.10
2022-08-15T03:25:28.469Z,28.06
2022-08-15T03:26:46.809Z,28.08
2022-08-15T03:27:26.776Z,28.06
2022-08-15T03:28:28.616Z,28.01
2022-08-15T03:29:34.132Z,28.06
2022-08-15T03:30:27.288Z,28.03
2022-08-15T03:31:26.449Z,28.00
2022-08-15T03:32:32.334Z,28.00
2022-08-15T03:33:54.632Z,27.99
2022-08-15T03:34:28.885Z,27.97
2022-08-15T03:35:27.855Z,27.95
2022-08-15T03:36:27.351Z,27.92
2022-08-15T03:37:27.563Z,27.95
2022-08-15T03:38:48.677Z,27.94
2022-08-15T03:39:28.948Z,27.91
2022-08-15T03:40:28.862Z,27.91
2022-08-15T03:41:28.217Z,27.89
2022-08-15T03:42:36.689Z,27.88
2022-08-15T03:43:38.028Z,27.88
2022-08-15T03:44:33.171Z,27.89
2022-08-15T03:45:35.438Z,27.88
2022-08-15T03:46:30.057Z,27.82
2022-08-15T03:47:29.235Z,27.85
2022-08-15T03:48:29.405Z,27.82
2022-08-15T03:50:24.042Z,27.81
2022-08-15T03:50:42.856Z,27.84
2022-08-15T03:51:31.796Z,27.79
2022-08-15T03:52:33.355Z,27.82
2022-08-15T03:53:30.308Z,27.79
2022-08-15T03:54:30.482Z,27.79
2022-08-15T03:55:31.689Z,27.78
2022-08-15T03:56:30.807Z,27.76
2022-08-15T03:57:30.990Z,27.70
2022-08-15T03:58:36.173Z,27.71
2022-08-15T03:59:39.886Z,27.71
2022-08-15T04:00:32.502Z,27.73
2022-08-15T04:01:31.747Z,27.73
2022-08-15T04:02:32.439Z,27.70
2022-08-15T04:03:33.525Z,27.67
2022-08-15T04:04:32.191Z,27.69
2022-08-15T04:05:39.631Z,27.64
2022-08-15T04:06:33.515Z,27.66
2022-08-15T04:07:40.545Z,27.64
2022-08-15T04:09:04.915Z,27.67
2022-08-15T04:09:34.075Z,27.67
2022-08-15T04:10:36.959Z,27.67
2022-08-15T04:11:35.940Z,27.66
2022-08-15T04:12:33.615Z,27.63
2022-08-15T04:13:34.797Z,27.64
2022-08-15T04:14:35.802Z,27.64
2022-08-15T04:15:34.146Z,27.63
2022-08-15T04:17:02.385Z,27.63
2022-08-15T04:17:56.442Z,27.63
2022-08-15T04:18:43.463Z,27.63
2022-08-15T04:19:46.734Z,27.62
2022-08-15T04:20:36.051Z,27.62
2022-08-15T04:21:35.244Z,27.62
2022-08-15T04:22:39.292Z,27.63
2022-08-15T04:23:36.572Z,27.63
2022-08-15T04:24:35.750Z,27.62
2022-08-15T04:25:40.641Z,27.64
2022-08-15T04:26:37.110Z,27.64
2022-08-15T04:27:36.260Z,27.66
2022-08-15T04:28:53.782Z,27.63
2022-08-15T04:29:37.631Z,27.63
2022-08-15T04:30:36.835Z,27.63
2022-08-15T04:31:36.992Z,27.66
2022-08-15T04:32:59.788Z,27.63
2022-08-15T04:34:45.056Z,27.63
2022-08-15T04:34:51.609Z,27.66
2022-08-15T04:35:38.714Z,27.66
2022-08-15T04:36:38.053Z,27.63
2022-08-15T04:37:38.057Z,27.63
2022-08-15T04:38:38.214Z,27.66
2022-08-15T04:39:38.429Z,27.67
2022-08-15T04:41:16.195Z,27.66
2022-08-15T04:41:39.772Z,27.64
2022-08-15T04:42:39.927Z,27.67
2022-08-15T04:43:39.096Z,27.63
2022-08-15T04:44:39.279Z,27.64
2022-08-15T04:45:39.445Z,27.64
2022-08-15T04:46:39.628Z,27.62
2022-08-15T04:47:39.770Z,27.63
2022-08-15T04:48:41.489Z,27.67
2022-08-15T04:49:40.120Z,27.62
2022-08-15T04:50:40.284Z,27.64
2022-08-15T04:51:41.480Z,27.64
2022-08-15T04:52:40.646Z,27.66
2022-08-15T04:53:40.812Z,27.63
2022-08-15T04:54:58.255Z,27.63
2022-08-15T04:55:44.291Z,27.66
2022-08-15T04:56:47.962Z,27.63
2022-08-15T04:57:44.229Z,27.62
2022-08-15T04:59:05.367Z,27.64
2022-08-15T05:00:04.738Z,27.63
2022-08-15T05:00:43.245Z,27.64
2022-08-15T05:02:04.548Z,27.63
2022-08-15T05:02:55.468Z,27.64
2022-08-15T05:03:43.575Z,27.63
2022-08-15T05:04:42.756Z,27.64
2022-08-15T05:05:42.946Z,27.64
2022-08-15T05:06:51.609Z,27.64
2022-08-15T05:07:58.830Z,27.67
2022-08-15T05:08:45.542Z,27.63
2022-08-15T05:09:59.917Z,27.66
2022-08-15T05:10:44.874Z,27.63
2022-08-15T05:12:00.676Z,27.66
2022-08-15T05:12:45.255Z,27.63
2022-08-15T05:13:44.340Z,27.66
2022-08-15T05:14:50.440Z,27.64
2022-08-15T05:15:53.799Z,27.66
2022-08-15T05:16:45.869Z,27.62
2022-08-15T05:17:57.073Z,27.66
2022-08-15T05:18:46.897Z,27.64
2022-08-15T05:19:45.412Z,27.60
2022-08-15T05:20:45.582Z,27.58
2022-08-15T05:21:46.762Z,27.62
2022-08-15T05:22:54.719Z,27.57
2022-08-15T05:23:47.132Z,27.58
2022-08-15T05:24:47.294Z,27.58
2022-08-15T05:25:46.463Z,27.58
2022-08-15T05:26:57.171Z,27.60
2022-08-15T05:27:47.845Z,27.55
2022-08-15T05:28:47.004Z,27.57
2022-08-15T05:29:48.156Z,27.58
2022-08-15T05:30:47.325Z,27.54
2022-08-15T05:31:48.483Z,27.54
2022-08-15T05:32:49.280Z,27.55
2022-08-15T05:33:56.538Z,27.54
2022-08-15T05:34:49.096Z,27.52
2022-08-15T05:35:51.753Z,27.54
2022-08-15T05:36:48.368Z,27.55
2022-08-15T05:37:50.673Z,27.54
2022-08-15T05:38:48.740Z,27.49
2022-08-15T05:39:48.929Z,27.55
2022-08-15T05:40:49.051Z,27.54
2022-08-15T05:41:53.787Z,27.54
2022-08-15T05:42:49.684Z,27.49
2022-08-15T05:43:53.227Z,27.54
2022-08-15T05:44:53.020Z,27.52
2022-08-15T05:45:49.942Z,27.52
2022-08-15T05:46:50.110Z,27.55
2022-08-15T05:47:51.109Z,27.52
2022-08-15T05:48:50.437Z,27.49
2022-08-15T05:49:50.582Z,27.54
2022-08-15T05:50:59.915Z,27.55
2022-08-15T05:51:54.079Z,27.54
2022-08-15T05:52:51.402Z,27.58
2022-08-15T05:53:54.572Z,27.57
2022-08-15T05:54:51.436Z,27.58
2022-08-15T05:55:51.617Z,27.60
2022-08-15T05:56:51.815Z,27.63
2022-08-15T05:57:53.886Z,27.64
2022-08-15T05:58:52.147Z,27.64
2022-08-15T05:59:52.318Z,27.67
2022-08-15T06:00:52.542Z,27.69
2022-08-15T06:02:35.362Z,27.71
2022-08-15T06:02:57.965Z,27.74
2022-08-15T06:03:52.998Z,27.73
2022-08-15T06:04:53.309Z,27.73
2022-08-15T06:05:53.706Z,27.78
2022-08-15T06:06:53.510Z,27.73
2022-08-15T06:07:59.610Z,27.78
2022-08-15T06:09:01.410Z,27.76
2022-08-15T06:09:55.012Z,27.82
2022-08-15T06:10:54.202Z,27.81
2022-08-15T06:11:54.353Z,27.84
2022-08-15T06:12:54.513Z,27.81
2022-08-15T06:13:54.684Z,27.82
2022-08-15T06:14:54.853Z,27.84
2022-08-15T06:15:55.803Z,27.81
2022-08-15T06:16:56.407Z,27.85
2022-08-15T06:17:55.363Z,27.85
2022-08-15T06:18:55.526Z,27.86
2022-08-15T06:19:55.706Z,27.88
2022-08-15T06:20:55.887Z,27.92
2022-08-15T06:21:56.046Z,27.91
2022-08-15T06:22:56.225Z,27.92
2022-08-15T06:23:56.378Z,27.94
2022-08-15T06:24:56.552Z,27.94
2022-08-15T06:25:56.749Z,27.94
2022-08-15T06:26:56.883Z,27.97
2022-08-15T06:27:57.882Z,27.99
2022-08-15T06:28:57.220Z,28.00
2022-08-15T06:29:57.380Z,28.01
2022-08-15T06:30:57.559Z,28.03
2022-08-15T06:31:57.721Z,28.07
2022-08-15T06:32:57.892Z,28.06
2022-08-15T06:34:05.143Z,28.07
2022-08-15T06:34:59.231Z,28.06
2022-08-15T06:35:58.429Z,28.08
2022-08-15T06:36:58.584Z,28.08
2022-08-15T06:38:00.222Z,28.11
2022-08-15T06:38:59.924Z,28.10
2022-08-15T06:39:59.313Z,28.10
2022-08-15T06:40:59.271Z,28.16
2022-08-15T06:41:59.434Z,28.15
2022-08-15T06:42:59.595Z,28.16
2022-08-15T06:43:59.781Z,28.21
2022-08-15T06:44:59.961Z,28.22
2022-08-15T06:46:00.097Z,28.21
2022-08-15T06:47:00.266Z,28.22
2022-08-15T06:48:00.430Z,28.22
2022-08-15T06:49:06.145Z,28.26
2022-08-15T06:50:01.747Z,28.26
2022-08-15T06:51:00.936Z,28.29
2022-08-15T06:52:01.088Z,28.29
2022-08-15T06:53:02.258Z,28.32
2022-08-15T06:54:01.445Z,28.28
2022-08-15T06:55:02.602Z,28.29
2022-08-15T06:56:01.777Z,28.32
2022-08-15T06:57:01.941Z,28.32
2022-08-15T06:58:05.120Z,28.37
2022-08-15T06:59:03.323Z,28.37
2022-08-15T07:00:02.564Z,28.37
2022-08-15T07:01:02.691Z,28.37
2022-08-15T07:02:15.922Z,28.40
2022-08-15T07:03:03.990Z,28.42
2022-08-15T07:04:03.144Z,28.40
2022-08-15T07:05:03.273Z,28.40
2022-08-15T07:06:04.681Z,28.44
2022-08-15T07:07:03.615Z,28.44
2022-08-15T07:08:03.795Z,28.44
2022-08-15T07:09:03.996Z,28.45
2022-08-15T07:10:04.482Z,28.46
2022-08-15T07:11:04.336Z,28.48
2022-08-15T07:12:04.628Z,28.48
2022-08-15T07:13:04.657Z,28.53
2022-08-15T07:14:20.306Z,28.49
2022-08-15T07:15:06.000Z,28.53
2022-08-15T07:16:05.275Z,28.54
2022-08-15T07:17:05.339Z,28.53
2022-08-15T07:18:05.494Z,28.59
2022-08-15T07:19:05.669Z,28.59
2022-08-15T07:20:34.972Z,28.59
2022-08-15T07:21:10.501Z,28.63
2022-08-15T07:22:06.490Z,28.61
2022-08-15T07:23:06.352Z,28.64
2022-08-15T07:24:33.932Z,28.66
2022-08-15T07:25:08.767Z,28.70
2022-08-15T07:26:07.054Z,28.68
2022-08-15T07:27:10.810Z,28.70
2022-08-15T07:28:07.238Z,28.73
2022-08-15T07:29:07.466Z,28.75
2022-08-15T07:30:12.347Z,28.78
2022-08-15T07:31:08.794Z,28.78
2022-08-15T07:32:18.296Z,28.78
2022-08-15T07:33:09.782Z,28.81
2022-08-15T07:34:20.081Z,28.82
2022-08-15T07:35:10.270Z,28.83
2022-08-15T07:36:08.686Z,28.85
2022-08-15T07:37:10.854Z,28.83
2022-08-15T07:38:21.578Z,28.91
2022-08-15T07:39:10.217Z,28.93
2022-08-15T07:40:09.426Z,28.94
2022-08-15T07:41:09.572Z,28.93
2022-08-15T07:42:09.752Z,28.96
2022-08-15T07:43:11.183Z,28.96
2022-08-15T07:44:20.668Z,28.97
2022-08-15T07:45:11.293Z,29.00
2022-08-15T07:46:23.817Z,29.01
2022-08-15T07:47:11.657Z,29.03
2022-08-15T07:48:10.831Z,29.05
2022-08-15T07:49:11.347Z,29.04
2022-08-15T07:50:11.166Z,29.07
2022-08-15T07:51:15.520Z,29.09
2022-08-15T07:52:11.746Z,29.10
2022-08-15T07:53:15.525Z,29.13
2022-08-15T07:54:13.548Z,29.15
2022-08-15T07:55:33.647Z,29.18
2022-08-15T07:56:38.352Z,29.18
2022-08-15T07:57:13.366Z,29.20
2022-08-15T07:58:12.531Z,29.23
2022-08-15T07:59:18.381Z,29.25
2022-08-15T08:01:33.476Z,29.28
2022-08-15T08:02:29.972Z,29.31
2022-08-15T08:03:14.742Z,29.32
2022-08-15T08:04:23.526Z,29.38
2022-08-15T08:06:34.932Z,29.42
2022-08-15T08:07:15.785Z,29.45
2022-08-15T08:08:43.989Z,29.45
2022-08-15T08:09:15.447Z,29.49
2022-08-15T08:10:24.006Z,29.52
2022-08-15T08:11:15.792Z,29.54
2022-08-15T08:12:16.484Z,29.56
2022-08-15T08:13:20.735Z,29.59
2022-08-15T08:14:40.606Z,29.64
2022-08-15T08:15:16.495Z,29.64
2022-08-15T08:16:22.768Z,29.68
2022-08-15T08:17:16.871Z,29.69
2022-08-15T08:18:26.457Z,29.74
2022-08-15T08:19:17.238Z,29.76
2022-08-15T08:20:16.393Z,29.84
2022-08-15T08:21:17.565Z,29.85
2022-08-15T08:22:21.839Z,29.88
2022-08-15T08:23:17.896Z,29.94
2022-08-15T08:24:17.055Z,29.95
2022-08-15T08:25:22.728Z,29.97
2022-08-15T08:26:21.557Z,29.99
2022-08-15T08:27:17.603Z,30.07
2022-08-15T08:28:17.931Z,30.09
2022-08-15T08:29:17.986Z,30.12
2022-08-15T08:30:44.046Z,30.13
2022-08-15T08:31:19.312Z,30.17
2022-08-15T08:32:29.429Z,30.22
2022-08-15T08:33:19.671Z,30.22
2022-08-15T08:34:38.808Z,30.29
2022-08-15T08:35:20.019Z,30.34
2022-08-15T08:36:35.811Z,30.36
2022-08-15T08:37:20.370Z,30.36
2022-08-15T08:39:04.000Z,30.41
2022-08-15T08:39:22.517Z,30.44
2022-08-15T08:40:19.997Z,30.49
2022-08-15T08:41:20.094Z,30.50
2022-08-15T08:42:20.836Z,30.56
2022-08-15T08:43:20.428Z,30.61
2022-08-15T08:44:23.292Z,30.66
2022-08-15T08:45:20.783Z,30.66
2022-08-15T08:46:24.328Z,30.72
2022-08-15T08:47:22.212Z,30.77
2022-08-15T08:48:25.769Z,30.77
2022-08-15T08:49:21.504Z,30.83
2022-08-15T08:50:31.410Z,30.87
2022-08-15T08:51:22.873Z,30.88
2022-08-15T08:52:26.818Z,30.95
2022-08-15T08:53:29.748Z,30.96
2022-08-15T08:54:24.348Z,31.02
2022-08-15T08:55:22.517Z,31.05
2022-08-15T08:56:31.762Z,31.06
2022-08-15T08:57:23.888Z,31.09
2022-08-15T08:58:36.116Z,31.14
2022-08-15T08:59:25.507Z,31.20
2022-08-15T09:00:29.512Z,31.22
2022-08-15T09:01:28.539Z,31.28
2022-08-15T09:02:29.139Z,31.31
2022-08-15T09:03:24.960Z,31.38
2022-08-15T09:04:25.211Z,31.41
2022-08-15T09:05:24.301Z,31.43
2022-08-15T09:06:27.047Z,31.47
2022-08-15T09:07:24.669Z,31.49
2022-08-15T09:08:29.221Z,31.53
2022-08-15T09:09:26.040Z,31.60
2022-08-15T09:10:27.106Z,31.63
2022-08-15T09:11:25.523Z,31.68
2022-08-15T09:12:29.434Z,31.66
2022-08-15T09:13:25.796Z,31.72
2022-08-15T09:14:31.612Z,31.78
2022-08-15T09:15:38.727Z,31.81
2022-08-15T09:16:27.914Z,31.84
2022-08-15T09:17:31.159Z,31.87
2022-08-15T09:18:27.756Z,31.92
2022-08-15T09:19:29.387Z,31.96
2022-08-15T09:20:35.322Z,32.00
2022-08-15T09:21:38.304Z,32.05
2022-08-15T09:22:28.371Z,32.08
2022-08-15T09:23:33.145Z,32.14
2022-08-15T09:25:05.612Z,32.19
2022-08-15T09:25:30.767Z,32.24
2022-08-15T09:26:31.739Z,32.28
2022-08-15T09:27:28.393Z,32.30
2022-08-15T09:28:29.330Z,32.40
2022-08-15T09:29:28.609Z,32.42
2022-08-15T09:30:45.108Z,32.46
2022-08-15T09:31:38.231Z,32.55
2022-08-15T09:32:30.698Z,32.60
2022-08-15T09:33:29.272Z,32.60
2022-08-15T09:34:31.054Z,32.64
2022-08-15T09:35:29.646Z,32.67
2022-08-15T09:36:29.801Z,32.72
2022-08-15T09:37:29.986Z,32.76
2022-08-15T09:38:30.181Z,32.78
2022-08-15T09:39:38.235Z,32.83
2022-08-15T09:40:58.412Z,32.88
2022-08-15T09:41:31.749Z,32.88
2022-08-15T09:42:35.675Z,32.94
2022-08-15T09:43:32.080Z,32.95
2022-08-15T09:44:36.854Z,32.99
2022-08-15T09:45:45.460Z,33.00
2022-08-15T09:46:36.623Z,33.07
2022-08-15T09:47:49.109Z,33.10
2022-08-15T09:48:34.057Z,33.13
2022-08-15T09:49:33.904Z,33.18
2022-08-15T09:50:33.280Z,33.24
2022-08-15T09:51:33.530Z,33.22
2022-08-15T09:52:35.746Z,33.28
2022-08-15T09:53:52.454Z,33.28
2022-08-15T09:54:45.954Z,33.31
2022-08-15T09:55:34.249Z,33.37
2022-08-15T09:56:38.770Z,33.34
2022-08-15T09:57:34.581Z,33.42
2022-08-15T09:58:33.750Z,33.46
2022-08-15T09:59:33.933Z,33.50
2022-08-15T10:00:34.084Z,33.54
2022-08-15T10:01:38.407Z,33.59
2022-08-15T10:02:37.612Z,33.62
2022-08-15T10:03:34.624Z,33.69
2022-08-15T10:04:34.828Z,33.74
2022-08-15T10:05:38.039Z,33.81
2022-08-15T10:06:39.410Z,33.85
2022-08-15T10:07:36.305Z,33.89
2022-08-15T10:08:36.495Z,33.98
2022-08-15T10:09:35.686Z,34.02
2022-08-15T10:10:35.866Z,34.06
2022-08-15T10:11:36.047Z,34.12
2022-08-15T10:12:37.227Z,34.13
2022-08-15T10:13:36.426Z,34.16
2022-08-15T10:14:36.597Z,34.21
2022-08-15T10:15:36.780Z,34.18
2022-08-15T10:16:36.978Z,34.21
2022-08-15T10:17:37.244Z,34.25
2022-08-15T10:18:37.320Z,34.27
2022-08-15T10:19:43.648Z,34.31
2022-08-15T10:20:38.638Z,34.35
2022-08-15T10:21:37.823Z,34.37
2022-08-15T10:22:44.865Z,34.40
2022-08-15T10:23:41.797Z,34.41
2022-08-15T10:24:38.342Z,34.46
2022-08-15T10:25:40.123Z,34.49
2022-08-15T10:26:38.681Z,34.50
2022-08-15T10:27:38.897Z,34.55
2022-08-15T10:28:53.335Z,34.55
2022-08-15T10:29:40.144Z,34.62
2022-08-15T10:30:44.962Z,34.65
2022-08-15T10:31:52.096Z,34.69
2022-08-15T10:32:56.523Z,34.72
2022-08-15T10:33:41.400Z,34.78
2022-08-15T10:34:39.990Z,34.83
2022-08-15T10:35:40.191Z,34.91
2022-08-15T10:36:42.108Z,34.96
2022-08-15T10:37:41.549Z,35.02
2022-08-15T10:38:41.738Z,35.06
2022-08-15T10:39:41.967Z,35.09
2022-08-15T10:40:41.978Z,35.09
2022-08-15T10:41:41.248Z,35.13
2022-08-15T10:42:41.438Z,35.23
2022-08-15T10:43:55.079Z,35.30
2022-08-15T10:44:42.815Z,35.38
2022-08-15T10:45:45.677Z,35.47
2022-08-15T10:46:44.356Z,35.49
2022-08-15T10:47:43.942Z,35.58
2022-08-15T10:48:44.830Z,35.63
2022-08-15T10:49:43.705Z,35.69
2022-08-15T10:50:43.861Z,35.78
2022-08-15T10:51:43.362Z,35.81
2022-08-15T10:52:43.204Z,35.87
2022-08-15T10:53:50.645Z,35.91
2022-08-15T10:54:44.563Z,35.97
2022-08-15T10:55:57.816Z,36.07
2022-08-15T10:57:05.751Z,36.10
2022-08-15T10:57:45.293Z,36.16
2022-08-15T10:58:44.276Z,36.22
2022-08-15T10:59:45.680Z,36.28
2022-08-15T11:00:51.366Z,36.38
2022-08-15T11:01:45.825Z,36.41
2022-08-15T11:02:44.969Z,36.52
2022-08-15T11:04:49.084Z,36.59
2022-08-15T11:04:58.767Z,36.65
2022-08-15T11:05:46.475Z,36.71
2022-08-15T11:06:45.675Z,36.78
2022-08-15T11:07:45.834Z,36.87
2022-08-15T11:08:46.029Z,36.92
2022-08-15T11:09:46.797Z,37.00
2022-08-15T11:10:46.371Z,37.09
2022-08-15T11:11:46.520Z,37.12
2022-08-15T11:12:46.682Z,37.22
2022-08-15T11:13:46.881Z,37.31
2022-08-15T11:14:47.041Z,37.35
2022-08-15T11:15:47.208Z,37.41
2022-08-15T11:16:47.387Z,37.44
2022-08-15T11:17:47.564Z,37.48
2022-08-15T11:18:58.216Z,37.54
2022-08-15T11:20:09.820Z,37.54
2022-08-15T11:20:49.097Z,37.59
2022-08-15T11:21:48.245Z,37.65
2022-08-15T11:22:48.409Z,37.66
2022-08-15T11:23:48.676Z,37.66
2022-08-15T11:24:51.095Z,37.69
2022-08-15T11:25:49.980Z,37.69
2022-08-15T11:26:53.451Z,37.72
2022-08-15T11:27:57.534Z,37.69
2022-08-15T11:28:56.281Z,37.68
2022-08-15T11:29:53.570Z,37.70
2022-08-15T11:30:49.815Z,37.75
2022-08-15T11:31:56.413Z,37.78
2022-08-15T11:32:54.057Z,37.87
2022-08-15T11:33:50.886Z,37.91
2022-08-15T11:34:50.750Z,37.97
2022-08-15T11:35:50.766Z,38.07
2022-08-15T11:36:51.012Z,38.18
2022-08-15T11:37:53.999Z,38.25
2022-08-15T11:38:51.573Z,38.39
2022-08-15T11:39:52.331Z,38.56
2022-08-15T11:40:51.483Z,38.73
2022-08-15T11:41:54.504Z,38.98
2022-08-15T11:42:58.621Z,39.25
2022-08-15T11:44:52.175Z,40.11
2022-08-15T11:45:52.325Z,40.39
2022-08-15T11:46:52.513Z,40.26
2022-08-15T11:47:52.695Z,40.09
2022-08-15T11:48:52.895Z,40.02
2022-08-15T11:49:53.086Z,40.08
2022-08-15T11:50:53.718Z,40.09
2022-08-15T11:52:38.998Z,40.14
2022-08-15T11:52:54.599Z,40.17
2022-08-15T11:53:53.820Z,40.20
2022-08-15T11:54:53.964Z,40.20
2022-08-15T11:55:54.138Z,40.23
2022-08-15T11:56:56.009Z,40.27
2022-08-15T11:57:54.564Z,40.30
2022-08-15T11:59:04.273Z,40.30
2022-08-15T11:59:57.553Z,40.29
2022-08-15T12:00:54.979Z,40.26
2022-08-15T12:01:55.144Z,40.21
2022-08-15T12:03:03.421Z,40.17
2022-08-15T12:05:43.161Z,40.11
2022-08-15T12:06:08.314Z,40.09
2022-08-15T12:06:57.033Z,40.04
2022-08-15T12:07:56.231Z,40.01
2022-08-15T12:09:59.813Z,39.93
2022-08-15T12:10:56.764Z,39.88
2022-08-15T12:11:56.936Z,39.85
2022-08-15T12:12:57.137Z,39.86
2022-08-15T12:13:11.902Z,40.12
2022-08-15T12:13:18.151Z,39.95
2022-08-15T12:13:57.349Z,39.86
2022-08-15T12:14:57.478Z,39.86
2022-08-15T12:15:57.658Z,39.85
2022-08-15T12:17:00.742Z,39.85
2022-08-15T12:18:07.637Z,39.86
2022-08-15T12:18:59.316Z,39.85
2022-08-15T12:20:26.145Z,39.86
2022-08-15T12:20:59.480Z,39.85
2022-08-15T12:22:52.776Z,39.80
2022-08-15T12:23:00.832Z,39.77
2022-08-15T12:24:00.677Z,39.76
2022-08-15T12:24:59.182Z,39.72
2022-08-15T12:25:59.371Z,39.70
2022-08-15T12:27:02.919Z,39.67
2022-08-15T12:27:59.716Z,39.65
2022-08-15T12:29:00.883Z,39.58
2022-08-15T12:30:00.065Z,39.57
2022-08-15T12:31:00.235Z,39.54
2022-08-15T12:32:00.445Z,39.47
2022-08-15T12:33:01.374Z,39.47
2022-08-15T12:34:00.758Z,39.41
2022-08-15T12:35:00.946Z,39.36
2022-08-15T12:36:02.032Z,39.33
2022-08-15T12:37:03.364Z,39.29
2022-08-15T12:38:02.501Z,39.25
2022-08-15T12:39:01.647Z,39.20
2022-08-15T12:40:01.858Z,39.16
2022-08-15T12:42:44.734Z,39.12
2022-08-15T12:42:50.122Z,39.07
2022-08-15T12:43:03.424Z,39.07
2022-08-15T12:44:02.500Z,39.05
2022-08-15T12:45:02.741Z,39.07
2022-08-15T12:46:02.921Z,39.09
2022-08-15T12:47:03.040Z,39.10
2022-08-15T12:48:07.025Z,39.10
2022-08-15T12:49:03.352Z,39.10
2022-08-15T12:50:03.546Z,39.12
2022-08-15T12:51:03.725Z,39.16
2022-08-15T12:52:03.862Z,39.20
2022-08-15T12:53:08.591Z,39.25
2022-08-15T12:54:05.375Z,39.26
2022-08-15T12:55:10.052Z,39.28
2022-08-15T12:56:30.908Z,39.29
2022-08-15T12:57:11.980Z,39.29
2022-08-15T12:58:06.219Z,39.29