createdAt,value
2017-04-05T00:00:19.224Z,17.62
2017-04-05T00:01:17.786Z,22.23
2017-04-05T00:02:16.291Z,18.90
2017-04-05T00:03:14.840Z,16.83
2017-04-05T00:04:13.350Z,26.92
2017-04-05T00:05:11.927Z,27.72
2017-04-05T00:06:10.467Z,18.00
2017-04-05T00:07:09.130Z,28.02
2017-04-05T00:08:07.772Z,19.37
2017-04-05T00:09:06.389Z,21.22
2017-04-05T00:10:04.986Z,19.00
2017-04-05T00:11:03.524Z,21.17
2017-04-05T00:12:02.163Z,20.58
2017-04-05T00:13:00.679Z,16.32
2017-04-05T00:13:59.222Z,18.48
2017-04-05T00:14:57.752Z,16.33
2017-04-05T00:15:56.328Z,24.88
2017-04-05T00:16:54.879Z,21.65
2017-04-05T00:17:53.400Z,19.12
2017-04-05T00:18:51.910Z,21.63
2017-04-05T00:19:50.510Z,17.10
2017-04-05T00:20:49.050Z,22.57
2017-04-05T00:21:47.619Z,21.07
2017-04-05T00:22:46.114Z,16.47
2017-04-05T00:23:44.707Z,21.27
2017-04-05T00:24:43.215Z,22.82
2017-04-05T00:25:41.763Z,18.58
2017-04-05T00:26:40.262Z,18.05
2017-04-05T00:27:38.814Z,20.00
2017-04-05T00:28:37.362Z,19.57
2017-04-05T00:29:35.898Z,22.50
2017-04-05T00:30:34.416Z,22.67
2017-04-05T00:31:33.135Z,25.93
2017-04-05T00:32:31.898Z,17.12
2017-04-05T00:33:30.578Z,22.33
2017-04-05T00:34:29.175Z,24.22
2017-04-05T00:35:27.763Z,19.95
2017-04-05T00:36:26.385Z,21.03
2017-04-05T00:37:24.894Z,21.05
2017-04-05T00:38:23.407Z,26.90
2017-04-05T00:39:21.931Z,20.42
2017-04-05T00:40:20.495Z,20.42
2017-04-05T00:41:19.023Z,16.52
2017-04-05T00:42:17.561Z,19.18
2017-04-05T00:43:16.098Z,28.63
2017-04-05T00:44:14.635Z,27.25
2017-04-05T00:45:13.199Z,18.32
2017-04-05T00:46:11.803Z,15.00
2017-04-05T00:47:10.326Z,18.18
2017-04-05T00:48:08.939Z,13.42
2017-04-05T00:49:07.527Z,20.43
2017-04-05T00:50:06.083Z,15.12
2017-04-05T00:51:04.651Z,24.95
2017-04-05T00:52:03.219Z,21.15
2017-04-05T00:53:01.763Z,18.98
2017-04-05T00:54:00.282Z,17.72
2017-04-05T00:54:58.879Z,24.88
2017-04-05T00:55:57.490Z,15.45
2017-04-05T00:56:55.998Z,23.08
2017-04-05T00:57:54.585Z,20.62
2017-04-05T00:58:53.125Z,18.68
2017-04-05T00:59:51.641Z,23.82
2017-04-05T01:00:50.159Z,14.52
2017-04-05T01:01:48.730Z,18.80
2017-04-05T01:02:47.253Z,22.78
2017-04-05T01:03:45.754Z,25.53
2017-04-05T01:04:44.263Z,18.87
2017-04-05T01:05:42.764Z,19.38
2017-04-05T01:06:41.331Z,18.03
2017-04-05T01:07:39.838Z,18.98
2017-04-05T01:08:38.362Z,22.27
2017-04-05T01:09:36.870Z,19.03
2017-04-05T01:10:35.430Z,19.75
2017-04-05T01:11:33.931Z,18.97
2017-04-05T01:12:32.487Z,19.27
2017-04-05T01:13:31.010Z,14.67
2017-04-05T01:14:29.495Z,20.27
2017-04-05T01:15:28.112Z,14.35
2017-04-05T01:16:26.636Z,18.58
2017-04-05T01:17:25.199Z,13.67
2017-04-05T01:18:23.766Z,17.62
2017-04-05T01:19:22.276Z,20.53
2017-04-05T01:20:20.851Z,21.83
2017-04-05T01:21:19.458Z,15.73
2017-04-05T01:22:18.015Z,18.55
2017-04-05T01:23:16.554Z,21.12
2017-04-05T01:24:15.150Z,14.25
2017-04-05T01:25:13.656Z,23.55
2017-04-05T01:26:12.186Z,17.42
2017-04-05T01:27:10.700Z,15.25
2017-04-05T01:28:09.263Z,20.80
2017-04-05T01:29:07.880Z,17.35
2017-04-05T01:30:06.364Z,25.68
2017-04-05T01:31:04.863Z,17.28
2017-04-05T01:32:03.401Z,33.70
2017-04-05T01:33:01.927Z,17.53
2017-04-05T01:34:00.467Z,19.67
2017-04-05T01:34:59.038Z,18.08
2017-04-05T01:35:57.547Z,17.37
2017-04-05T01:36:56.073Z,24.00
2017-04-05T01:37:54.578Z,16.87
2017-04-05T01:38:53.115Z,16.10
2017-04-05T01:39:51.637Z,21.13
2017-04-05T01:40:50.194Z,20.88
2017-04-05T01:41:48.739Z,26.35
2017-04-05T01:42:47.230Z,19.77
2017-04-05T01:43:45.922Z,22.02
2017-04-05T01:44:44.418Z,17.97
2017-04-05T01:45:42.975Z,19.62
2017-04-05T01:46:41.488Z,18.58
2017-04-05T01:47:39.975Z,22.37
2017-04-05T01:48:38.523Z,29.32
2017-04-05T01:49:37.035Z,27.93
2017-04-05T01:50:35.612Z,19.57
2017-04-05T01:51:34.142Z,20.20
2017-04-05T01:52:32.693Z,15.60
2017-04-05T01:53:31.203Z,16.85
2017-04-05T01:54:29.935Z,18.78
2017-04-05T01:55:28.495Z,13.98
2017-04-05T01:56:26.992Z,19.05
2017-04-05T01:57:25.476Z,17.65
2017-04-05T01:58:23.996Z,19.57
2017-04-05T01:59:22.602Z,17.42
2017-04-05T02:00:21.172Z,14.13
2017-04-05T02:01:19.912Z,14.97
2017-04-05T02:02:18.578Z,16.10
2017-04-05T02:03:17.188Z,23.67
2017-04-05T02:04:15.794Z,18.32
2017-04-05T02:05:14.415Z,13.78
2017-04-05T02:06:12.979Z,21.85
2017-04-05T02:07:11.506Z,15.02
2017-04-05T02:08:10.191Z,15.08
2017-04-05T02:09:08.879Z,19.87
2017-04-05T02:10:07.503Z,16.35
2017-04-05T02:11:06.087Z,17.67
2017-04-05T02:12:04.751Z,18.02
2017-04-05T02:13:03.347Z,17.58
2017-04-05T02:14:01.879Z,16.42
2017-04-05T02:15:00.398Z,20.05
2017-04-05T02:15:58.895Z,20.58
2017-04-05T02:16:57.418Z,20.40
2017-04-05T02:17:55.907Z,15.17
2017-04-05T02:18:54.443Z,17.10
2017-04-05T02:19:53.110Z,18.13
2017-04-05T02:20:51.714Z,17.40
2017-04-05T02:21:50.206Z,21.27
2017-04-05T02:22:48.834Z,14.83
2017-04-05T02:23:47.499Z,18.88
2017-04-05T02:24:46.095Z,15.78
2017-04-05T02:25:44.650Z,14.47
2017-04-05T02:26:43.242Z,18.08
2017-04-05T02:27:41.758Z,16.95
2017-04-05T02:28:40.303Z,15.63
2017-04-05T02:29:38.818Z,18.28
2017-04-05T02:30:37.331Z,14.92
2017-04-05T02:31:35.927Z,17.88
2017-04-05T02:32:34.563Z,19.82
2017-04-05T02:33:33.098Z,18.05
2017-04-05T02:34:31.612Z,16.92
2017-04-05T02:35:30.220Z,19.12
2017-04-05T02:36:28.823Z,18.62
2017-04-05T02:37:27.490Z,14.55
2017-04-05T02:38:26.087Z,13.10
2017-04-05T02:39:24.594Z,19.07
2017-04-05T02:40:23.066Z,15.60
2017-04-05T02:41:21.594Z,26.57
2017-04-05T02:42:20.127Z,15.20
2017-04-05T02:43:18.835Z,13.75
2017-04-05T02:44:17.349Z,18.32
2017-04-05T02:45:15.978Z,16.18
2017-04-05T02:46:14.626Z,14.47
2017-04-05T02:47:13.167Z,18.42
2017-04-05T02:48:11.703Z,15.90
2017-04-05T02:49:10.334Z,23.93
2017-04-05T02:50:08.890Z,14.33
2017-04-05T02:51:07.410Z,17.88
2017-04-05T02:52:05.907Z,14.25
2017-04-05T02:53:04.508Z,19.45
2017-04-05T02:54:02.999Z,20.62
2017-04-05T02:55:01.508Z,16.55
2017-04-05T02:56:00.017Z,15.10
2017-04-05T02:56:58.599Z,15.42
2017-04-05T02:57:57.106Z,20.77
2017-04-05T02:58:55.615Z,20.27
2017-04-05T02:59:54.167Z,15.80
2017-04-05T03:00:52.795Z,13.82
2017-04-05T03:01:51.291Z,15.47
2017-04-05T03:02:49.783Z,16.12
2017-04-05T03:03:48.335Z,17.27
2017-04-05T03:04:46.954Z,22.00
2017-04-05T03:05:45.519Z,15.02
2017-04-05T03:06:44.038Z,17.78
2017-04-05T03:07:42.538Z,16.12
2017-04-05T03:08:41.042Z,20.20
2017-04-05T03:09:39.562Z,14.45
2017-04-05T03:10:38.071Z,20.80
2017-04-05T03:11:36.619Z,16.25
2017-04-05T03:12:35.251Z,16.48
2017-04-05T03:13:33.795Z,15.58
2017-04-05T03:14:32.379Z,14.30
2017-04-05T03:15:30.901Z,16.55
2017-04-05T03:16:29.428Z,14.50
2017-04-05T03:17:27.949Z,15.77
2017-04-05T03:18:26.466Z,16.13
2017-04-05T03:19:25.080Z,15.78
2017-04-05T03:20:24.475Z,14.40
2017-04-05T03:21:22.971Z,13.88
2017-04-05T03:22:21.549Z,19.58
2017-04-05T03:23:20.218Z,13.85
2017-04-05T03:24:18.798Z,18.85
2017-04-05T03:25:17.343Z,18.05
2017-04-05T03:26:15.841Z,13.83
2017-04-05T03:27:14.382Z,12.27
2017-04-05T03:28:13.179Z,14.67
2017-04-05T03:29:11.700Z,15.52
2017-04-05T03:30:10.212Z,12.88
2017-04-05T03:31:08.723Z,13.62
2017-04-05T03:32:07.255Z,16.95
2017-04-05T03:33:05.799Z,19.53
2017-04-05T03:34:04.327Z,17.48
2017-04-05T03:35:02.895Z,18.33
2017-04-05T03:36:01.512Z,15.67
2017-04-05T03:37:00.031Z,16.80
2017-04-05T03:37:58.531Z,14.50
2017-04-05T03:38:57.142Z,18.28
2017-04-05T03:39:55.643Z,12.53
2017-04-05T03:40:54.154Z,14.33
2017-04-05T03:41:52.996Z,12.83
2017-04-05T03:42:51.674Z,12.35
2017-04-05T03:43:50.292Z,19.12
2017-04-05T03:44:48.913Z,13.98
2017-04-05T03:45:47.383Z,14.20
2017-04-05T03:46:45.957Z,13.30
2017-04-05T03:47:44.462Z,17.62
2017-04-05T03:48:42.967Z,16.53
2017-04-05T03:49:41.451Z,19.85
2017-04-05T03:50:39.987Z,14.58
2017-04-05T03:51:38.483Z,14.75
2017-04-05T03:52:37.210Z,17.02
2017-04-05T03:53:35.724Z,13.95
2017-04-05T03:54:34.345Z,13.35
2017-04-05T03:55:32.934Z,14.65
2017-04-05T03:56:31.428Z,12.48
2017-04-05T03:57:29.936Z,16.88
2017-04-05T03:58:28.483Z,14.65
2017-04-05T03:59:27.082Z,14.73
2017-04-05T04:00:25.808Z,14.23
2017-04-05T04:01:24.351Z,16.53
2017-04-05T04:02:22.886Z,17.02
2017-04-05T04:03:21.433Z,14.00
2017-04-05T04:04:19.944Z,14.18
2017-04-05T04:05:18.438Z,13.27
2017-04-05T04:06:16.926Z,14.80
2017-04-05T04:07:15.423Z,12.17
2017-04-05T04:08:13.934Z,17.23
2017-04-05T04:09:12.572Z,12.33
2017-04-05T04:10:11.216Z,13.75
2017-04-05T04:11:09.696Z,15.85
2017-04-05T04:12:08.298Z,17.95
2017-04-05T04:13:06.870Z,16.97
2017-04-05T04:14:05.409Z,15.98
2017-04-05T04:15:03.971Z,15.13
2017-04-05T04:16:02.604Z,16.95
2017-04-05T04:17:01.198Z,23.87
2017-04-05T04:17:59.790Z,18.42
2017-04-05T04:18:58.318Z,15.62
2017-04-05T04:19:56.826Z,16.10
2017-04-05T04:20:55.316Z,18.18
2017-04-05T04:21:53.843Z,16.98
2017-04-05T04:22:52.414Z,17.73
2017-04-05T04:23:50.925Z,17.22
2017-04-05T04:24:49.408Z,17.05
2017-04-05T04:25:47.923Z,19.58
2017-04-05T04:26:46.444Z,16.98
2017-04-05T04:27:44.935Z,14.20
2017-04-05T04:28:43.467Z,16.27
2017-04-05T04:29:41.969Z,19.68
2017-04-05T04:30:40.855Z,12.30
2017-04-05T04:31:39.383Z,20.40
2017-04-05T04:32:38.018Z,17.72
2017-04-05T04:33:36.572Z,14.28
2017-04-05T04:34:35.151Z,15.98
2017-04-05T04:35:33.719Z,15.25
2017-04-05T04:36:32.259Z,15.77
2017-04-05T04:37:30.782Z,26.95
2017-04-05T04:38:29.322Z,18.97
2017-04-05T04:39:27.830Z,13.50
2017-04-05T04:40:26.388Z,14.95
2017-04-05T04:41:24.937Z,12.33
2017-04-05T04:42:23.472Z,14.72
2017-04-05T04:43:21.976Z,14.02
2017-04-05T04:44:20.636Z,16.85
2017-04-05T04:45:19.175Z,19.58
2017-04-05T04:46:17.671Z,13.82
2017-04-05T04:47:16.303Z,21.68
2017-04-05T04:48:15.039Z,21.70
2017-04-05T04:49:13.590Z,18.60
2017-04-05T04:50:12.114Z,14.10
2017-04-05T04:51:10.657Z,16.90
2017-04-05T04:52:09.179Z,19.32
2017-04-05T04:53:07.760Z,17.22
2017-04-05T04:54:06.359Z,17.02
2017-04-05T04:55:04.979Z,20.02
2017-04-05T04:56:03.683Z,20.07
2017-04-05T04:57:02.290Z,16.32
2017-04-05T04:58:00.799Z,17.42
2017-04-05T04:58:59.363Z,19.17
2017-04-05T04:59:58.188Z,19.50
2017-04-05T05:00:56.788Z,15.68
2017-04-05T05:01:55.322Z,21.00
2017-04-05T05:02:53.830Z,17.52
2017-04-05T05:03:52.318Z,16.32
2017-04-05T05:04:50.832Z,15.30
2017-04-05T05:05:49.364Z,16.13
2017-04-05T05:06:47.881Z,18.88
2017-04-05T05:07:46.479Z,15.05
2017-04-05T05:08:45.118Z,19.88
2017-04-05T05:09:43.654Z,23.02
2017-04-05T05:10:42.372Z,16.93
2017-04-05T05:11:40.951Z,15.83
2017-04-05T05:12:39.520Z,17.62
2017-04-05T05:13:38.045Z,15.65
2017-04-05T05:14:36.592Z,17.47
2017-04-05T05:15:35.123Z,19.22
2017-04-05T05:16:33.636Z,17.95
2017-04-05T05:17:32.154Z,16.33
2017-04-05T05:18:30.665Z,16.43
2017-04-05T05:19:29.197Z,16.92
2017-04-05T05:20:27.827Z,14.50
2017-04-05T05:21:26.441Z,13.47
2017-04-05T05:22:25.030Z,15.65
2017-04-05T05:23:23.680Z,17.43
2017-04-05T05:24:22.314Z,17.92
2017-04-05T05:25:20.838Z,22.82
2017-04-05T05:26:19.323Z,15.83
2017-04-05T05:27:17.831Z,17.75
2017-04-05T05:28:16.356Z,13.63
2017-04-05T05:29:14.879Z,16.63
2017-04-05T05:30:13.428Z,17.72
2017-04-05T05:31:11.987Z,18.80
2017-04-05T05:32:10.504Z,16.75
2017-04-05T05:33:09.239Z,17.25
2017-04-05T05:34:07.859Z,17.10
2017-04-05T05:35:06.388Z,17.40
2017-04-05T05:36:04.927Z,17.42
2017-04-05T05:37:03.443Z,20.37
2017-04-05T05:38:02.122Z,12.28
2017-04-05T05:39:00.669Z,14.43
2017-04-05T05:39:59.271Z,16.47
2017-04-05T05:40:57.764Z,15.02
2017-04-05T05:41:56.251Z,39.95
2017-04-05T05:42:54.772Z,29.07
2017-04-05T05:43:53.398Z,16.55
2017-04-05T05:44:51.942Z,18.58
2017-04-05T05:45:50.438Z,24.08
2017-04-05T05:46:48.991Z,16.62
2017-04-05T05:47:47.579Z,18.53
2017-04-05T05:48:46.128Z,19.42
2017-04-05T05:49:44.744Z,16.68
2017-04-05T05:50:43.474Z,16.90
2017-04-05T05:51:42.048Z,19.95
2017-04-05T05:52:40.591Z,15.23
2017-04-05T05:53:39.228Z,15.83
2017-04-05T05:54:37.762Z,18.88
2017-04-05T05:55:36.320Z,16.15
2017-04-05T05:56:34.842Z,19.97
2017-04-05T05:57:33.486Z,19.83
2017-04-05T05:58:32.245Z,18.60
2017-04-05T05:59:32.579Z,18.17
2017-04-05T06:00:31.384Z,21.88
2017-04-05T06:01:29.903Z,16.38
2017-04-05T06:02:28.443Z,20.28
2017-04-05T06:03:26.960Z,18.38
2017-04-05T06:04:25.478Z,17.13
2017-04-05T06:05:24.043Z,22.53
2017-04-05T06:06:22.981Z,19.50
2017-04-05T06:07:22.047Z,19.00
2017-04-05T06:08:20.627Z,19.08
2017-04-05T06:09:19.176Z,18.57
2017-04-05T06:10:17.791Z,16.40
2017-04-05T06:11:16.388Z,18.23
2017-04-05T06:12:15.049Z,16.88
2017-04-05T06:13:13.705Z,20.65
2017-04-05T06:14:12.453Z,17.77
2017-04-05T06:15:14.927Z,20.72
2017-04-05T06:16:13.520Z,77.22
2017-04-05T06:17:12.060Z,107.52
2017-04-05T06:18:10.799Z,23.87
2017-04-05T06:19:09.544Z,27.23
2017-04-05T06:20:08.194Z,20.28
2017-04-05T06:21:06.924Z,19.23
2017-04-05T06:22:05.471Z,24.27
2017-04-05T06:23:04.087Z,16.62
2017-04-05T06:24:02.780Z,19.62
2017-04-05T06:25:01.392Z,21.65
2017-04-05T06:26:00.039Z,12.90
2017-04-05T06:26:58.571Z,21.73
2017-04-05T06:27:57.406Z,19.40
2017-04-05T06:28:56.157Z,17.68
2017-04-05T06:29:54.873Z,16.50
2017-04-05T06:30:53.466Z,23.42
2017-04-05T06:31:54.605Z,20.47
2017-04-05T06:32:53.381Z,17.42
2017-04-05T06:33:52.052Z,17.73
2017-04-05T06:34:50.776Z,18.63
2017-04-05T06:35:49.287Z,26.17
2017-04-05T06:36:47.823Z,26.27
2017-04-05T06:37:46.411Z,17.23
2017-04-05T06:38:45.310Z,24.22
2017-04-05T06:39:43.862Z,20.98
2017-04-05T06:40:42.415Z,20.82
2017-04-05T06:41:41.120Z,16.65
2017-04-05T06:42:39.675Z,17.70
2017-04-05T06:43:38.250Z,18.53
2017-04-05T06:44:36.783Z,22.50
2017-04-05T06:45:35.311Z,16.30
2017-04-05T06:46:34.252Z,18.00
2017-04-05T06:47:32.761Z,17.95
2017-04-05T06:48:31.296Z,19.63
2017-04-05T06:49:29.911Z,22.82
2017-04-05T06:50:28.504Z,19.05
2017-04-05T06:51:27.145Z,15.93
2017-04-05T06:52:25.744Z,16.30
2017-04-05T06:53:24.332Z,18.97
2017-04-05T06:54:22.839Z,15.25
2017-04-05T06:55:21.458Z,22.38
2017-04-05T06:56:19.988Z,18.93
2017-04-05T06:57:18.619Z,20.45
2017-04-05T06:58:17.252Z,17.20
2017-04-05T06:59:15.774Z,21.97
2017-04-05T07:00:14.554Z,17.75
2017-04-05T07:01:13.208Z,17.78
2017-04-05T07:02:11.728Z,19.13
2017-04-05T07:03:10.286Z,22.68
2017-04-05T07:04:08.919Z,20.17
2017-04-05T07:05:08.484Z,18.63
2017-04-05T07:06:07.063Z,24.22
2017-04-05T07:07:06.147Z,23.57
2017-04-05T07:08:04.695Z,15.83
2017-04-05T07:09:03.405Z,18.15
2017-04-05T07:10:02.405Z,16.47
2017-04-05T07:11:00.958Z,21.10
2017-04-05T07:11:59.486Z,28.52
2017-04-05T07:12:58.122Z,19.47
2017-04-05T07:13:56.656Z,22.97
2017-04-05T07:14:55.222Z,22.68
2017-04-05T07:15:53.850Z,19.45
2017-04-05T07:16:52.441Z,19.37
2017-04-05T07:17:50.949Z,27.03
2017-04-05T07:18:49.489Z,22.53
2017-04-05T07:19:48.047Z,24.43
2017-04-05T07:20:46.608Z,25.30
2017-04-05T07:21:45.112Z,25.32
2017-04-05T07:22:43.731Z,24.50
2017-04-05T07:23:42.216Z,22.38
2017-04-05T07:24:40.727Z,23.52
2017-04-05T07:25:39.240Z,26.63
2017-04-05T07:26:37.776Z,23.62
2017-04-05T07:27:36.339Z,25.02
2017-04-05T07:28:34.847Z,19.82
2017-04-05T07:29:33.358Z,27.23
2017-04-05T07:30:31.867Z,28.88
2017-04-05T07:31:30.381Z,26.40
2017-04-05T07:32:28.879Z,28.85
2017-04-05T07:33:27.429Z,28.55
2017-04-05T07:34:25.952Z,22.32
2017-04-05T07:35:24.575Z,27.42
2017-04-05T07:36:23.107Z,25.05
2017-04-05T07:37:21.652Z,26.12
2017-04-05T07:38:20.181Z,28.18
2017-04-05T07:39:18.751Z,24.25
2017-04-05T07:40:17.291Z,29.23
2017-04-05T07:41:15.808Z,29.98
2017-04-05T07:42:14.345Z,30.48
2017-04-05T07:43:13.025Z,26.83
2017-04-05T07:44:11.629Z,33.83
2017-04-05T07:45:10.272Z,27.57
2017-04-05T07:46:08.839Z,27.77
2017-04-05T07:47:07.467Z,30.33
2017-04-05T07:48:05.975Z,30.52
2017-04-05T07:49:04.758Z,27.82
2017-04-05T07:50:03.356Z,34.22
2017-04-05T07:51:01.896Z,34.42
2017-04-05T07:52:00.586Z,34.12
2017-04-05T07:52:59.128Z,34.58
2017-04-05T07:53:57.720Z,30.20
2017-04-05T07:54:56.299Z,35.95
2017-04-05T07:55:54.807Z,37.85
2017-04-05T07:56:53.325Z,35.73
2017-04-05T07:57:51.811Z,40.53
2017-04-05T07:58:50.340Z,31.52
2017-04-05T07:59:48.882Z,36.30
2017-04-05T08:00:47.399Z,31.92
2017-04-05T08:01:46.023Z,35.53
2017-04-05T08:02:44.651Z,37.43
2017-04-05T08:03:43.308Z,38.92
2017-04-05T08:04:41.941Z,39.12
2017-04-05T08:05:40.573Z,39.45
2017-04-05T08:06:39.184Z,40.67
2017-04-05T08:07:37.835Z,36.62
2017-04-05T08:08:36.461Z,40.30
2017-04-05T08:09:34.982Z,38.92
2017-04-05T08:10:33.527Z,34.68
2017-04-05T08:11:32.035Z,45.73
2017-04-05T08:12:30.940Z,50.93
2017-04-05T08:13:29.472Z,35.90
2017-04-05T08:14:27.983Z,42.50
2017-04-05T08:15:26.504Z,40.53
2017-04-05T08:16:25.060Z,41.68
2017-04-05T08:17:23.751Z,40.67
2017-04-05T08:18:22.281Z,38.48
2017-04-05T08:19:20.872Z,45.83
2017-04-05T08:20:19.416Z,47.17
2017-04-05T08:21:18.005Z,37.58
2017-04-05T08:22:16.588Z,40.73
2017-04-05T08:23:15.148Z,43.22
2017-04-05T08:24:13.748Z,50.98
2017-04-05T08:25:12.272Z,49.38
2017-04-05T08:26:10.812Z,38.88
2017-04-05T08:27:09.333Z,46.25
2017-04-05T08:28:07.894Z,46.98
2017-04-05T08:29:06.439Z,50.17
2017-04-05T08:30:05.004Z,56.97
2017-04-05T08:31:03.640Z,44.02
2017-04-05T08:32:02.248Z,50.52
2017-04-05T08:33:00.828Z,50.97
2017-04-05T08:33:59.342Z,52.38
2017-04-05T08:34:58.152Z,49.12
2017-04-05T08:35:56.708Z,54.25
2017-04-05T08:36:55.298Z,51.18
2017-04-05T08:37:53.855Z,57.47
2017-04-05T08:38:52.471Z,53.18
2017-04-05T08:39:50.992Z,57.47
2017-04-05T08:40:49.523Z,56.45
2017-04-05T08:41:48.093Z,52.53
2017-04-05T08:42:46.644Z,54.18
2017-04-05T08:43:45.162Z,54.98
2017-04-05T08:44:43.655Z,57.38
2017-04-05T08:45:42.295Z,58.27
2017-04-05T08:46:40.931Z,67.47
2017-04-05T08:47:39.571Z,76.88
2017-04-05T08:48:38.255Z,81.62
2017-04-05T08:49:36.899Z,78.40
2017-04-05T08:50:35.439Z,83.42
2017-04-05T08:51:33.969Z,92.63
2017-04-05T08:52:32.545Z,79.95
2017-04-05T08:53:31.068Z,76.88
2017-04-05T08:54:29.600Z,82.08
2017-04-05T08:55:28.130Z,78.38
2017-04-05T08:56:26.641Z,84.53
2017-04-05T08:57:25.147Z,86.68
2017-04-05T08:58:23.743Z,70.10
2017-04-05T08:59:22.307Z,77.83
2017-04-05T09:00:20.984Z,74.35
2017-04-05T09:01:19.620Z,71.17
2017-04-05T09:02:18.544Z,82.95
2017-04-05T09:03:17.229Z,69.07
2017-04-05T09:04:15.773Z,77.53
2017-04-05T09:05:14.311Z,75.93
2017-04-05T09:06:12.911Z,77.15
2017-04-05T09:07:11.507Z,72.15
2017-04-05T09:08:10.212Z,72.55
2017-04-05T09:09:08.716Z,79.43
2017-04-05T09:10:07.250Z,80.15
2017-04-05T09:11:05.792Z,76.07
2017-04-05T09:12:04.343Z,74.63
2017-04-05T09:13:02.894Z,80.82
2017-04-05T09:14:01.483Z,78.75
2017-04-05T09:15:00.093Z,76.17
2017-04-05T09:15:58.646Z,78.77
2017-04-05T09:16:57.189Z,75.78
2017-04-05T09:17:55.748Z,96.40
2017-04-05T09:18:54.287Z,83.67
2017-04-05T09:19:52.937Z,81.07
2017-04-05T09:20:51.479Z,81.82
2017-04-05T09:21:50.060Z,86.05
2017-04-05T09:22:48.691Z,86.43
2017-04-05T09:23:47.239Z,97.97
2017-04-05T09:24:45.924Z,95.70
2017-04-05T09:25:44.513Z,107.98
2017-04-05T09:26:43.023Z,104.57
2017-04-05T09:27:41.591Z,108.85
2017-04-05T09:28:40.227Z,106.23
2017-04-05T09:29:38.982Z,112.32
2017-04-05T09:30:37.499Z,112.23
2017-04-05T09:31:36.056Z,124.58
2017-04-05T09:32:34.614Z,133.40
2017-04-05T09:33:33.147Z,122.57
2017-04-05T09:34:31.648Z,128.68
2017-04-05T09:35:30.171Z,121.30
2017-04-05T09:36:28.741Z,124.08
2017-04-05T09:37:27.398Z,132.78
2017-04-05T09:38:26.043Z,125.90
2017-04-05T09:39:24.603Z,124.62
2017-04-05T09:40:23.888Z,126.00
2017-04-05T09:41:22.425Z,128.25
2017-04-05T09:42:20.939Z,129.08
2017-04-05T09:43:19.511Z,136.43
2017-04-05T09:44:18.107Z,138.73
2017-04-05T09:45:16.639Z,135.72
2017-04-05T09:46:15.170Z,140.67
2017-04-05T09:47:13.723Z,120.43
2017-04-05T09:48:12.264Z,137.37
2017-04-05T09:49:10.875Z,120.08
2017-04-05T09:50:09.528Z,125.62
2017-04-05T09:51:08.167Z,118.47
2017-04-05T09:52:06.767Z,112.98
2017-04-05T09:53:05.452Z,111.90
2017-04-05T09:54:03.987Z,117.87
2017-04-05T09:55:02.520Z,115.17
2017-04-05T09:56:01.088Z,110.97
2017-04-05T09:56:59.647Z,110.40
2017-04-05T09:57:58.208Z,109.52
2017-04-05T09:58:56.804Z,118.28
2017-04-05T09:59:55.411Z,111.00
2017-04-05T10:00:54.044Z,115.67
2017-04-05T10:01:52.660Z,101.57
2017-04-05T10:02:51.179Z,107.33
2017-04-05T10:03:49.695Z,101.35
2017-04-05T10:04:49.137Z,95.50
2017-04-05T10:05:47.677Z,103.92
2017-04-05T10:06:46.226Z,105.27
2017-04-05T10:07:44.749Z,94.87
2017-04-05T10:08:43.306Z,94.55
2017-04-05T10:09:41.893Z,100.52
2017-04-05T10:10:40.464Z,95.08
2017-04-05T10:11:39.015Z,98.45
2017-04-05T10:12:37.515Z,97.18
2017-04-05T10:13:36.031Z,104.85
2017-04-05T10:14:34.547Z,97.40
2017-04-05T10:15:33.083Z,99.08
2017-04-05T10:16:31.648Z,107.95
2017-04-05T10:17:30.186Z,95.72
2017-04-05T10:18:28.791Z,112.52
2017-04-05T10:19:27.398Z,103.27
2017-04-05T10:20:25.996Z,100.93
2017-04-05T10:21:24.704Z,102.83
2017-04-05T10:22:23.353Z,101.38
2017-04-05T10:23:21.917Z,102.45
2017-04-05T10:24:20.415Z,96.72
2017-04-05T10:25:18.961Z,98.32
2017-04-05T10:26:17.540Z,101.52
2017-04-05T10:27:16.060Z,94.52
2017-04-05T10:28:14.613Z,93.20
2017-04-05T10:29:13.163Z,89.05
2017-04-05T10:30:11.702Z,86.28
2017-04-05T10:31:10.266Z,88.70
2017-04-05T10:32:08.817Z,88.27
2017-04-05T10:33:07.447Z,87.60
2017-04-05T10:34:05.959Z,86.78
2017-04-05T10:35:04.642Z,81.85
2017-04-05T10:36:03.227Z,78.93
2017-04-05T10:37:01.758Z,73.45
2017-04-05T10:38:00.277Z,74.97
2017-04-05T10:38:58.810Z,81.60
2017-04-05T10:39:57.327Z,81.82
2017-04-05T10:40:55.862Z,80.45
2017-04-05T10:41:54.379Z,86.33
2017-04-05T10:42:52.923Z,78.12
2017-04-05T10:43:51.444Z,80.43
2017-04-05T10:44:49.986Z,80.67
2017-04-05T10:45:48.516Z,78.63
2017-04-05T10:46:47.106Z,72.82
2017-04-05T10:47:45.674Z,77.20
2017-04-05T10:48:44.239Z,79.60
2017-04-05T10:49:42.827Z,81.70
2017-04-05T10:50:41.373Z,84.63
2017-04-05T10:51:39.982Z,80.67
2017-04-05T10:52:38.492Z,80.50
2017-04-05T10:53:37.014Z,77.32
2017-04-05T10:54:35.628Z,84.07
2017-04-05T10:55:34.173Z,79.25
2017-04-05T10:56:32.719Z,88.45
2017-04-05T10:57:31.227Z,87.62
2017-04-05T10:58:29.723Z,76.40
2017-04-05T10:59:28.351Z,83.00
2017-04-05T11:00:26.922Z,76.88
2017-04-05T11:01:25.483Z,73.92
2017-04-05T11:02:24.442Z,84.88
2017-04-05T11:03:22.955Z,70.77
2017-04-05T11:04:21.591Z,64.80
2017-04-05T11:05:20.231Z,62.67
2017-04-05T11:06:18.774Z,66.32
2017-04-05T11:07:17.363Z,58.17
2017-04-05T11:08:15.935Z,65.62
2017-04-05T11:09:14.496Z,66.12
2017-04-05T11:10:12.998Z,54.58
2017-04-05T11:11:11.644Z,53.37
2017-04-05T11:12:10.235Z,58.27
2017-04-05T11:13:08.836Z,59.55
2017-04-05T11:14:07.338Z,57.52
2017-04-05T11:15:05.949Z,55.50
2017-04-05T11:16:04.475Z,53.17
2017-04-05T11:17:03.040Z,54.07
2017-04-05T11:18:01.673Z,52.22
2017-04-05T11:19:00.253Z,49.52
2017-04-05T11:19:58.766Z,53.58
2017-04-05T11:20:57.345Z,47.68
2017-04-05T11:21:55.907Z,42.75
2017-04-05T11:22:54.491Z,52.05
2017-04-05T11:23:53.111Z,50.93
2017-04-05T11:24:51.767Z,44.15
2017-04-05T11:25:50.363Z,39.60
2017-04-05T11:26:48.984Z,40.42
2017-04-05T11:27:47.575Z,45.37
2017-04-05T11:28:46.107Z,39.18
2017-04-05T11:29:44.611Z,35.42
2017-04-05T11:30:43.171Z,32.97
2017-04-05T11:31:41.744Z,32.40
2017-04-05T11:32:40.275Z,33.67
2017-04-05T11:33:38.823Z,30.50
2017-04-05T11:34:37.334Z,28.32
2017-04-05T11:35:35.996Z,29.28
2017-04-05T11:36:34.551Z,31.93
2017-04-05T11:37:33.157Z,27.65
2017-04-05T11:38:31.817Z,33.33
2017-04-05T11:39:30.412Z,30.13
2017-04-05T11:40:29.080Z,27.43
2017-04-05T11:41:27.644Z,27.12
2017-04-05T11:42:26.190Z,27.07
2017-04-05T11:43:24.810Z,28.50
2017-04-05T11:44:23.391Z,27.80
2017-04-05T11:45:22.701Z,18.00
2017-04-05T11:46:21.231Z,21.12
2017-04-05T11:47:19.789Z,23.33
2017-04-05T11:48:18.419Z,22.02
2017-04-05T11:49:16.976Z,21.53
2017-04-05T11:50:15.566Z,21.70
2017-04-05T11:51:14.203Z,20.60
2017-04-05T11:52:12.868Z,20.05
2017-04-05T11:53:11.482Z,20.17
2017-04-05T11:54:10.071Z,24.30
2017-04-05T11:55:08.642Z,19.12
2017-04-05T11:56:07.165Z,21.38
2017-04-05T11:57:05.915Z,20.23
2017-04-05T11:58:04.512Z,20.82
2017-04-05T11:59:03.074Z,23.58
2017-04-05T12:00:01.684Z,19.52
2017-04-05T12:01:00.251Z,17.40
2017-04-05T12:01:58.776Z,23.93
2017-04-05T12:02:57.296Z,21.57
2017-04-05T12:03:55.816Z,18.83
2017-04-05T12:04:54.348Z,18.53
2017-04-05T12:05:52.882Z,21.12
2017-04-05T12:06:51.538Z,20.32
2017-04-05T12:07:50.162Z,18.73
2017-04-05T12:08:48.816Z,16.67
2017-04-05T12:09:47.468Z,24.38
2017-04-05T12:10:45.972Z,18.73
2017-04-05T12:11:44.519Z,20.05
2017-04-05T12:12:43.041Z,20.88
2017-04-05T12:13:41.623Z,18.80
2017-04-05T12:14:40.152Z,23.33
2017-04-05T12:15:38.699Z,19.03
2017-04-05T12:16:37.233Z,22.50
2017-04-05T12:17:35.831Z,18.77
2017-04-05T12:18:34.328Z,18.08
2017-04-05T12:19:32.876Z,16.22
2017-04-05T12:20:31.515Z,23.38
2017-04-05T12:21:30.289Z,16.68
2017-04-05T12:22:28.878Z,19.57
2017-04-05T12:23:27.451Z,17.75
2017-04-05T12:24:25.983Z,16.43
2017-04-05T12:25:24.558Z,15.40
2017-04-05T12:26:23.227Z,15.78
2017-04-05T12:27:21.822Z,26.58
2017-04-05T12:28:20.426Z,18.28
2017-04-05T12:29:19.058Z,14.32
2017-04-05T12:30:17.599Z,19.62
2017-04-05T12:31:16.131Z,16.25
2017-04-05T12:32:14.699Z,19.72