createdAt,value
2023-05-13T00:02:00.172Z,6.93
2023-05-13T00:04:28.056Z,8.88
2023-05-13T00:06:56.074Z,8.35
2023-05-13T00:09:23.603Z,10.82
2023-05-13T00:11:51.531Z,7.28
2023-05-13T00:14:19.162Z,7.90
2023-05-13T00:16:47.105Z,7.18
2023-05-13T00:19:14.991Z,8.05
2023-05-13T00:21:42.812Z,9.10
2023-05-13T00:24:10.430Z,9.40
2023-05-13T00:26:38.365Z,7.57
2023-05-13T00:29:05.912Z,8.35
2023-05-13T00:31:33.874Z,7.55
2023-05-13T00:34:02.343Z,8.95
2023-05-13T00:36:30.788Z,7.32
2023-05-13T00:38:58.758Z,8.37
2023-05-13T00:41:26.649Z,7.90
2023-05-13T00:43:57.865Z,7.68
2023-05-13T00:46:26.165Z,6.57
2023-05-13T00:48:53.994Z,7.50
2023-05-13T00:51:22.077Z,7.67
2023-05-13T00:53:51.410Z,8.32
2023-05-13T00:56:22.807Z,12.75
2023-05-13T00:58:50.614Z,7.38
2023-05-13T01:01:35.948Z,9.13
2023-05-13T01:04:24.570Z,9.87
2023-05-13T01:07:14.953Z,9.52
2023-05-13T01:10:15.426Z,7.63
2023-05-13T01:12:46.764Z,7.90
2023-05-13T01:15:19.063Z,10.38
2023-05-13T01:18:07.107Z,9.80
2023-05-13T01:20:35.726Z,10.07
2023-05-13T01:23:04.479Z,10.18
2023-05-13T01:25:32.233Z,9.15
2023-05-13T01:28:01.672Z,9.55
2023-05-13T01:30:30.794Z,10.23
2023-05-13T01:32:59.627Z,19.90
2023-05-13T01:35:28.557Z,27.27
2023-05-13T01:37:57.923Z,20.77
2023-05-13T01:40:32.821Z,17.70
2023-05-13T01:43:08.169Z,15.43
2023-05-13T01:45:37.543Z,14.52
2023-05-13T01:48:05.819Z,14.32
2023-05-13T01:50:46.460Z,10.05
2023-05-13T01:53:14.600Z,10.10
2023-05-13T01:55:42.168Z,10.27
2023-05-13T01:58:10.819Z,8.75
2023-05-13T02:00:38.645Z,8.80
2023-05-13T02:03:07.121Z,10.93
2023-05-13T02:05:34.956Z,12.32
2023-05-13T02:08:07.134Z,12.53
2023-05-13T02:10:34.674Z,11.65
2023-05-13T02:13:02.571Z,8.40
2023-05-13T02:15:30.100Z,10.07
2023-05-13T02:17:57.876Z,11.25
2023-05-13T02:20:26.715Z,9.33
2023-05-13T02:22:54.515Z,11.55
2023-05-13T02:25:27.712Z,8.45
2023-05-13T02:27:55.887Z,11.57
2023-05-13T02:30:28.029Z,8.10
2023-05-13T02:32:57.047Z,9.07
2023-05-13T02:35:30.116Z,13.05
2023-05-13T02:38:00.034Z,8.77
2023-05-13T02:40:29.070Z,9.45
2023-05-13T02:42:57.703Z,7.90
2023-05-13T02:45:36.796Z,10.77
2023-05-13T02:48:05.330Z,8.88
2023-05-13T02:50:34.129Z,9.27
2023-05-13T02:53:02.361Z,9.52
2023-05-13T02:55:59.845Z,8.80
2023-05-13T02:58:27.988Z,10.27
2023-05-13T03:00:56.576Z,11.18
2023-05-13T03:03:25.969Z,8.68
2023-05-13T03:05:53.783Z,11.63
2023-05-13T03:08:21.905Z,8.73
2023-05-13T03:10:49.595Z,8.50
2023-05-13T03:13:17.697Z,9.88
2023-05-13T03:15:45.314Z,8.85
2023-05-13T03:18:14.107Z,9.13
2023-05-13T03:20:41.989Z,8.98
2023-05-13T03:23:10.106Z,10.90
2023-05-13T03:25:37.772Z,9.30
2023-05-13T03:28:06.061Z,12.32
2023-05-13T03:30:38.280Z,10.13
2023-05-13T03:33:12.256Z,9.30
2023-05-13T03:35:40.557Z,10.03
2023-05-13T03:38:08.641Z,8.57
2023-05-13T03:40:41.188Z,8.38
2023-05-13T03:43:09.572Z,8.20
2023-05-13T03:45:39.534Z,11.25
2023-05-13T03:48:11.573Z,11.03
2023-05-13T03:50:40.239Z,10.27
2023-05-13T03:53:12.123Z,10.60
2023-05-13T03:55:41.661Z,12.77
2023-05-13T03:58:14.581Z,10.05
2023-05-13T04:00:43.796Z,11.63
2023-05-13T04:03:11.757Z,9.73
2023-05-13T04:05:39.473Z,12.32
2023-05-13T04:08:07.564Z,11.32
2023-05-13T04:10:35.186Z,11.38
2023-05-13T04:13:03.216Z,11.33
2023-05-13T04:15:32.170Z,13.50
2023-05-13T04:18:00.563Z,11.77
2023-05-13T04:20:29.539Z,12.68
2023-05-13T04:22:57.233Z,11.57
2023-05-13T04:25:25.288Z,13.40
2023-05-13T04:27:53.875Z,11.00
2023-05-13T04:30:40.387Z,9.88
2023-05-13T04:33:09.540Z,12.20
2023-05-13T04:35:38.961Z,10.35
2023-05-13T04:38:08.238Z,12.10
2023-05-13T04:40:36.667Z,12.18
2023-05-13T04:43:12.706Z,15.60
2023-05-13T04:45:51.697Z,18.40
2023-05-13T04:48:20.076Z,34.78
2023-05-13T04:50:48.236Z,42.00
2023-05-13T04:53:17.469Z,25.50
2023-05-13T04:55:48.943Z,15.45
2023-05-13T04:58:17.056Z,13.40
2023-05-13T05:00:45.258Z,16.48
2023-05-13T05:03:13.722Z,21.07
2023-05-13T05:05:41.799Z,13.27
2023-05-13T05:08:11.151Z,16.05
2023-05-13T05:10:39.340Z,14.18
2023-05-13T05:13:09.999Z,13.82
2023-05-13T05:15:38.468Z,14.60
2023-05-13T05:18:08.938Z,13.75
2023-05-13T05:20:39.094Z,13.90
2023-05-13T05:23:11.025Z,15.60
2023-05-13T05:25:39.739Z,12.77
2023-05-13T05:28:09.732Z,15.10
2023-05-13T05:30:41.754Z,12.30
2023-05-13T05:33:21.313Z,12.70
2023-05-13T05:35:50.324Z,17.20
2023-05-13T05:38:20.382Z,22.30
2023-05-13T05:40:48.461Z,26.80
2023-05-13T05:43:17.736Z,41.08
2023-05-13T05:45:46.333Z,47.80
2023-05-13T05:48:18.943Z,41.13
2023-05-13T05:50:49.319Z,41.97
2023-05-13T05:53:24.290Z,37.37
2023-05-13T05:55:53.170Z,30.52
2023-05-13T05:58:21.760Z,20.55
2023-05-13T06:00:50.075Z,19.77
2023-05-13T06:03:18.392Z,13.93
2023-05-13T06:05:46.857Z,9.63
2023-05-13T06:08:14.399Z,9.05
2023-05-13T06:10:42.408Z,12.68
2023-05-13T06:13:14.625Z,9.13
2023-05-13T06:15:42.856Z,9.57
2023-05-13T06:18:12.501Z,10.27
2023-05-13T06:20:41.317Z,8.90
2023-05-13T06:23:10.318Z,9.52
2023-05-13T06:25:38.333Z,8.90
2023-05-13T06:28:08.921Z,11.95
2023-05-13T06:30:38.320Z,11.30
2023-05-13T06:33:06.300Z,10.25
2023-05-13T06:35:41.935Z,11.05
2023-05-13T06:38:28.060Z,9.68
2023-05-13T06:41:00.911Z,9.77
2023-05-13T06:43:49.219Z,11.43
2023-05-13T06:46:23.568Z,12.00
2023-05-13T06:48:57.123Z,9.00
2023-05-13T06:51:27.849Z,8.95
2023-05-13T06:53:56.016Z,9.00
2023-05-13T06:56:24.077Z,9.07
2023-05-13T06:58:53.278Z,9.93
2023-05-13T07:01:23.390Z,8.30
2023-05-13T07:03:51.363Z,10.63
2023-05-13T07:06:19.414Z,13.13
2023-05-13T07:08:47.130Z,18.50
2023-05-13T07:11:15.197Z,9.98
2023-05-13T07:13:43.205Z,8.40
2023-05-13T07:16:11.707Z,11.55
2023-05-13T07:18:39.491Z,12.48
2023-05-13T07:21:07.678Z,10.50
2023-05-13T07:23:36.342Z,9.30
2023-05-13T07:26:04.553Z,7.38
2023-05-13T07:28:32.430Z,7.20
2023-05-13T07:31:01.035Z,8.57
2023-05-13T07:33:29.534Z,7.20
2023-05-13T07:35:57.937Z,7.50
2023-05-13T07:38:25.561Z,7.05
2023-05-13T07:40:53.608Z,8.70
2023-05-13T07:43:24.267Z,11.95
2023-05-13T07:45:52.318Z,8.77
2023-05-13T07:48:20.249Z,8.57
2023-05-13T07:50:48.621Z,6.55
2023-05-13T07:53:19.037Z,8.57
2023-05-13T07:55:47.839Z,7.30
2023-05-13T07:58:15.752Z,6.30
2023-05-13T08:00:43.900Z,6.43
2023-05-13T08:03:12.808Z,6.30
2023-05-13T08:05:44.222Z,10.43
2023-05-13T08:08:12.248Z,8.43
2023-05-13T08:10:40.196Z,8.10
2023-05-13T08:13:11.121Z,8.52
2023-05-13T08:15:39.516Z,6.43
2023-05-13T08:18:07.600Z,7.95
2023-05-13T08:20:35.748Z,6.18
2023-05-13T08:23:03.529Z,7.30
2023-05-13T08:25:31.814Z,9.25
2023-05-13T08:27:59.827Z,6.82
2023-05-13T08:30:27.883Z,7.80
2023-05-13T08:32:55.743Z,7.25
2023-05-13T08:35:24.052Z,8.80
2023-05-13T08:37:52.025Z,5.68
2023-05-13T08:40:21.678Z,6.03
2023-05-13T08:42:51.403Z,5.25
2023-05-13T08:45:22.960Z,3.83
2023-05-13T08:47:59.617Z,4.37
2023-05-13T08:50:29.912Z,4.50
2023-05-13T08:53:00.904Z,4.25
2023-05-13T08:55:29.436Z,5.03
2023-05-13T08:57:57.385Z,4.25
2023-05-13T09:00:25.503Z,4.50
2023-05-13T09:02:53.264Z,5.25
2023-05-13T09:05:22.660Z,7.25
2023-05-13T09:07:50.733Z,4.82
2023-05-13T09:10:19.500Z,3.95
2023-05-13T09:12:52.096Z,5.77
2023-05-13T09:15:22.484Z,5.38
2023-05-13T09:18:02.975Z,3.25
2023-05-13T09:20:32.453Z,4.95
2023-05-13T09:23:11.151Z,4.40
2023-05-13T09:25:40.417Z,3.63
2023-05-13T09:28:08.747Z,4.18
2023-05-13T09:30:44.575Z,3.67
2023-05-13T09:33:15.267Z,4.18
2023-05-13T09:35:45.915Z,3.45
2023-05-13T09:38:13.952Z,6.10
2023-05-13T09:40:42.690Z,5.00
2023-05-13T09:43:11.472Z,6.72
2023-05-13T09:45:39.542Z,3.70
2023-05-13T09:48:08.936Z,5.38
2023-05-13T09:50:58.473Z,10.87
2023-05-13T09:53:27.927Z,4.55
2023-05-13T09:55:57.497Z,3.67
2023-05-13T09:58:28.822Z,4.78
2023-05-13T10:00:58.170Z,5.60
2023-05-13T10:03:26.204Z,3.83
2023-05-13T10:05:55.602Z,3.05
2023-05-13T10:08:24.063Z,4.03
2023-05-13T10:10:56.789Z,6.40
2023-05-13T10:13:25.299Z,3.20
2023-05-13T10:15:55.741Z,4.83
2023-05-13T10:18:24.613Z,5.43
2023-05-13T10:20:55.665Z,3.35
2023-05-13T10:23:24.850Z,3.78
2023-05-13T10:25:55.631Z,4.03
2023-05-13T10:28:25.479Z,4.40
2023-05-13T10:30:54.244Z,4.28
2023-05-13T10:33:22.430Z,4.65
2023-05-13T10:36:09.998Z,3.67
2023-05-13T10:39:04.147Z,6.63
2023-05-13T10:41:56.144Z,3.67
2023-05-13T10:44:27.782Z,3.95
2023-05-13T10:46:59.240Z,3.58
2023-05-13T10:49:33.815Z,3.53
2023-05-13T10:52:15.636Z,4.28
2023-05-13T10:54:43.651Z,5.13
2023-05-13T10:57:13.841Z,4.85
2023-05-13T11:00:14.748Z,4.28
2023-05-13T11:02:43.363Z,4.25
2023-05-13T11:05:21.166Z,4.90
2023-05-13T11:07:57.702Z,5.67
2023-05-13T11:10:30.939Z,3.55
2023-05-13T11:13:17.174Z,4.40
2023-05-13T11:15:51.196Z,5.70
2023-05-13T11:18:21.131Z,4.55
2023-05-13T11:20:54.588Z,4.30
2023-05-13T11:23:22.897Z,3.83
2023-05-13T11:26:15.204Z,5.00
2023-05-13T11:28:56.981Z,4.90
2023-05-13T11:31:27.881Z,3.47
2023-05-13T11:34:10.819Z,3.90
2023-05-13T11:36:44.308Z,3.08
2023-05-13T11:39:14.382Z,4.35
2023-05-13T11:41:52.633Z,3.25
2023-05-13T11:44:22.700Z,3.17
2023-05-13T11:46:51.564Z,4.50
2023-05-13T11:49:40.089Z,4.10
2023-05-13T11:52:16.023Z,3.45
2023-05-13T11:54:49.120Z,3.88
2023-05-13T11:57:23.084Z,2.95
2023-05-13T11:59:58.844Z,4.67
2023-05-13T12:02:35.755Z,3.85
2023-05-13T12:05:06.271Z,6.10
2023-05-13T12:07:34.871Z,4.47
2023-05-13T12:10:04.704Z,4.30
2023-05-13T12:12:35.161Z,3.93
2023-05-13T12:15:05.069Z,4.88
2023-05-13T12:17:34.412Z,5.30
2023-05-13T12:20:18.368Z,6.38
2023-05-13T12:22:46.163Z,5.15
2023-05-13T12:25:54.036Z,5.50
2023-05-13T12:28:27.374Z,3.88
2023-05-13T12:31:06.082Z,3.60
2023-05-13T12:33:43.599Z,6.72
2023-05-13T12:36:34.122Z,5.32
2023-05-13T12:39:06.138Z,5.67
2023-05-13T12:41:38.143Z,7.10
2023-05-13T12:44:11.457Z,5.03
2023-05-13T12:46:51.738Z,4.63
2023-05-13T12:49:19.637Z,3.47
2023-05-13T12:51:47.756Z,8.47
2023-05-13T12:54:15.980Z,4.60
2023-05-13T12:56:44.876Z,4.20
2023-05-13T12:59:13.802Z,4.15
2023-05-13T13:01:43.157Z,8.95
2023-05-13T13:04:11.564Z,5.40
2023-05-13T13:06:40.173Z,5.72
2023-05-13T13:09:08.063Z,5.65
2023-05-13T13:11:36.119Z,5.93
2023-05-13T13:14:03.804Z,5.07
2023-05-13T13:16:32.234Z,7.57
2023-05-13T13:19:01.847Z,5.95
2023-05-13T13:21:30.376Z,4.60
2023-05-13T13:23:58.082Z,5.93
2023-05-13T13:26:25.971Z,4.88
2023-05-13T13:28:53.803Z,3.90
2023-05-13T13:31:22.210Z,7.65
2023-05-13T13:33:50.018Z,6.28
2023-05-13T13:36:17.982Z,7.82
2023-05-13T13:38:46.076Z,5.00
2023-05-13T13:41:14.130Z,7.53
2023-05-13T13:43:41.889Z,5.57
2023-05-13T13:46:09.967Z,5.80
2023-05-13T13:48:37.662Z,6.03
2023-05-13T13:51:06.122Z,7.03
2023-05-13T13:53:33.943Z,4.27
2023-05-13T13:56:01.960Z,5.43
2023-05-13T13:58:29.795Z,5.25
2023-05-13T14:00:58.016Z,5.30
2023-05-13T14:03:26.127Z,5.00
2023-05-13T14:05:55.639Z,12.73
2023-05-13T14:08:23.830Z,4.88
2023-05-13T14:10:52.912Z,4.13
2023-05-13T14:13:21.278Z,4.82
2023-05-13T14:15:49.485Z,4.57
2023-05-13T14:18:17.350Z,6.80
2023-05-13T14:20:47.832Z,5.50
2023-05-13T14:23:15.674Z,5.43
2023-05-13T14:25:44.275Z,6.80
2023-05-13T14:28:13.627Z,6.95
2023-05-13T14:30:41.601Z,7.13
2023-05-13T14:33:09.524Z,5.78
2023-05-13T14:35:37.411Z,12.75
2023-05-13T14:38:05.276Z,6.32
2023-05-13T14:40:34.747Z,7.60
2023-05-13T14:43:02.679Z,5.23
2023-05-13T14:45:33.775Z,4.50
2023-05-13T14:48:01.767Z,5.03
2023-05-13T14:50:29.846Z,4.72
2023-05-13T14:52:57.788Z,6.60
2023-05-13T14:55:25.954Z,7.37
2023-05-13T14:57:54.492Z,7.13
2023-05-13T15:00:23.653Z,9.05
2023-05-13T15:02:52.122Z,9.65
2023-05-13T15:05:20.395Z,5.72
2023-05-13T15:07:48.236Z,4.30
2023-05-13T15:10:16.498Z,9.48
2023-05-13T15:12:44.280Z,9.10
2023-05-13T15:15:12.687Z,7.07
2023-05-13T15:17:40.567Z,9.48
2023-05-13T15:20:09.130Z,10.50
2023-05-13T15:22:39.934Z,8.18
2023-05-13T15:25:08.570Z,13.45
2023-05-13T15:27:36.280Z,5.03
2023-05-13T15:30:04.882Z,7.00
2023-05-13T15:32:33.598Z,5.20
2023-05-13T15:35:01.797Z,6.22
2023-05-13T15:37:29.982Z,10.57
2023-05-13T15:39:58.282Z,8.25
2023-05-13T15:42:26.146Z,8.30
2023-05-13T15:44:54.394Z,5.77
2023-05-13T15:47:22.291Z,5.57
2023-05-13T15:49:51.634Z,10.60
2023-05-13T15:52:20.686Z,9.40
2023-05-13T15:54:48.890Z,5.25
2023-05-13T15:57:18.623Z,6.03
2023-05-13T15:59:46.705Z,5.55
2023-05-13T16:02:14.499Z,5.38
2023-05-13T16:04:42.939Z,6.03
2023-05-13T16:07:12.437Z,5.80
2023-05-13T16:09:40.685Z,17.70
2023-05-13T16:12:08.791Z,60.45
2023-05-13T16:14:40.207Z,9.63
2023-05-13T16:17:08.213Z,5.13
2023-05-13T16:19:36.747Z,4.50
2023-05-13T16:22:34.125Z,8.17
2023-05-13T16:25:05.224Z,8.13
2023-05-13T16:27:33.591Z,6.97
2023-05-13T16:30:03.068Z,6.95
2023-05-13T16:32:31.050Z,6.47
2023-05-13T16:34:59.182Z,7.00
2023-05-13T16:37:27.074Z,5.88
2023-05-13T16:39:55.350Z,6.63
2023-05-13T16:42:23.952Z,6.45
2023-05-13T16:44:52.338Z,6.07
2023-05-13T16:47:20.264Z,5.53
2023-05-13T16:49:50.363Z,6.70
2023-05-13T16:52:18.134Z,4.88
2023-05-13T16:54:46.190Z,5.10
2023-05-13T16:57:15.452Z,8.48
2023-05-13T16:59:43.920Z,8.63
2023-05-13T17:02:11.910Z,11.02
2023-05-13T17:04:39.998Z,7.80
2023-05-13T17:07:08.004Z,33.58
2023-05-13T17:09:36.341Z,16.60
2023-05-13T17:12:04.505Z,16.47
2023-05-13T17:14:32.581Z,15.93
2023-05-13T17:17:00.496Z,10.35
2023-05-13T17:19:28.779Z,24.13
2023-05-13T17:21:57.311Z,81.90
2023-05-13T17:24:29.608Z,70.10
2023-05-13T17:26:57.491Z,155.65
2023-05-13T17:29:26.294Z,351.75
2023-05-13T17:31:54.527Z,237.65
2023-05-13T17:34:22.654Z,264.38
2023-05-13T17:36:50.436Z,144.17
2023-05-13T17:39:18.717Z,67.30
2023-05-13T17:41:46.923Z,87.63
2023-05-13T17:44:15.496Z,47.28
2023-05-13T17:46:43.552Z,56.78
2023-05-13T17:49:11.900Z,26.73
2023-05-13T17:51:39.811Z,35.58
2023-05-13T17:54:08.077Z,11.13
2023-05-13T17:56:36.829Z,6.45
2023-05-13T17:59:04.963Z,7.10
2023-05-13T18:01:32.779Z,4.97
2023-05-13T18:04:01.200Z,6.07
2023-05-13T18:06:28.980Z,6.97
2023-05-13T18:08:57.214Z,6.15
2023-05-13T18:11:25.183Z,5.65
2023-05-13T18:13:53.669Z,12.17
2023-05-13T18:16:21.738Z,24.75
2023-05-13T18:18:49.943Z,25.38
2023-05-13T18:21:17.856Z,18.85
2023-05-13T18:23:46.877Z,25.75
2023-05-13T18:26:14.806Z,14.83
2023-05-13T18:28:45.336Z,16.52
2023-05-13T18:31:13.288Z,15.68
2023-05-13T18:33:41.969Z,17.75
2023-05-13T18:36:10.333Z,26.00
2023-05-13T18:38:38.832Z,42.27
2023-05-13T18:41:06.683Z,14.52
2023-05-13T18:43:34.739Z,13.05
2023-05-13T18:46:02.630Z,14.02
2023-05-13T18:48:30.808Z,17.70
2023-05-13T18:50:58.541Z,21.47
2023-05-13T18:53:27.016Z,27.50
2023-05-13T18:55:55.075Z,41.95
2023-05-13T18:58:23.175Z,28.67
2023-05-13T19:00:52.097Z,30.50
2023-05-13T19:03:20.469Z,26.50
2023-05-13T19:05:48.382Z,27.08
2023-05-13T19:08:16.407Z,28.92
2023-05-13T19:10:44.627Z,31.40
2023-05-13T19:13:14.281Z,32.42
2023-05-13T19:15:42.131Z,24.83
2023-05-13T19:18:10.500Z,28.83
2023-05-13T19:20:39.522Z,27.48
2023-05-13T19:23:07.639Z,28.88
2023-05-13T19:25:35.891Z,20.48
2023-05-13T19:28:03.889Z,33.83
2023-05-13T19:30:32.065Z,34.47
2023-05-13T19:33:00.615Z,49.33
2023-05-13T19:35:28.540Z,37.47
2023-05-13T19:37:57.022Z,22.23
2023-05-13T19:40:25.332Z,16.37
2023-05-13T19:42:53.772Z,14.98
2023-05-13T19:45:21.658Z,17.25
2023-05-13T19:47:50.928Z,13.02
2023-05-13T19:50:18.709Z,15.70
2023-05-13T19:52:46.812Z,22.77
2023-05-13T19:55:14.748Z,26.25
2023-05-13T19:57:43.339Z,22.25
2023-05-13T20:00:12.599Z,21.02
2023-05-13T20:02:41.291Z,14.27
2023-05-13T20:05:09.712Z,13.47
2023-05-13T20:07:37.701Z,11.25
2023-05-13T20:10:06.661Z,12.68
2023-05-13T20:12:34.941Z,13.05
2023-05-13T20:15:04.073Z,15.77
2023-05-13T20:17:32.246Z,10.77
2023-05-13T20:20:00.274Z,13.15
2023-05-13T20:22:28.972Z,13.20
2023-05-13T20:24:56.783Z,14.02
2023-05-13T20:27:24.756Z,9.95
2023-05-13T20:29:52.974Z,9.63
2023-05-13T20:32:25.288Z,7.97
2023-05-13T20:34:54.802Z,11.80
2023-05-13T20:37:23.988Z,12.10
2023-05-13T20:39:52.476Z,9.35
2023-05-13T20:42:22.922Z,11.20
2023-05-13T20:44:51.121Z,9.88
2023-05-13T20:47:21.336Z,9.88
2023-05-13T20:49:49.346Z,10.30
2023-05-13T20:52:17.609Z,8.77
2023-05-13T20:54:45.569Z,12.43
2023-05-13T20:57:13.783Z,8.43
2023-05-13T20:59:41.708Z,10.52
2023-05-13T21:02:09.731Z,10.68
2023-05-13T21:04:37.660Z,10.75
2023-05-13T21:07:07.142Z,9.50
2023-05-13T21:09:35.088Z,11.90
2023-05-13T21:12:03.318Z,10.20
2023-05-13T21:14:31.249Z,11.30
2023-05-13T21:17:03.256Z,11.93
2023-05-13T21:19:32.208Z,12.23
2023-05-13T21:22:05.662Z,12.63
2023-05-13T21:24:33.416Z,11.95
2023-05-13T21:27:01.572Z,11.85
2023-05-13T21:29:30.627Z,13.30
2023-05-13T21:31:58.625Z,17.23
2023-05-13T21:34:26.529Z,10.25
2023-05-13T21:36:55.199Z,13.68
2023-05-13T21:39:23.065Z,27.63
2023-05-13T21:41:51.133Z,16.75
2023-05-13T21:44:18.858Z,14.70
2023-05-13T21:46:46.991Z,17.13
2023-05-13T21:49:14.855Z,16.77
2023-05-13T21:51:43.002Z,11.32
2023-05-13T21:54:11.350Z,12.23
2023-05-13T21:56:39.545Z,16.87
2023-05-13T21:59:07.345Z,18.58
2023-05-13T22:01:35.249Z,18.48
2023-05-13T22:04:06.439Z,16.00
2023-05-13T22:06:34.698Z,15.07
2023-05-13T22:09:02.989Z,11.70
2023-05-13T22:11:31.290Z,15.95
2023-05-13T22:14:00.836Z,10.95
2023-05-13T22:16:29.417Z,15.05
2023-05-13T22:19:00.328Z,17.50
2023-05-13T22:21:28.539Z,10.47
2023-05-13T22:23:56.160Z,11.02
2023-05-13T22:26:24.158Z,13.18
2023-05-13T22:28:51.931Z,14.00
2023-05-13T22:31:20.133Z,10.40
2023-05-13T22:33:48.167Z,8.77
2023-05-13T22:36:16.320Z,13.95
2023-05-13T22:38:44.561Z,9.80
2023-05-13T22:41:12.982Z,10.02
2023-05-13T22:43:41.220Z,8.68
2023-05-13T22:46:09.191Z,10.20
2023-05-13T22:48:36.856Z,10.50
2023-05-13T22:51:05.048Z,8.15
2023-05-13T22:53:32.876Z,13.02
2023-05-13T22:56:01.317Z,11.32
2023-05-13T22:58:32.080Z,12.50
2023-05-13T23:01:00.301Z,10.15
2023-05-13T23:03:27.846Z,10.95
2023-05-13T23:05:57.067Z,11.45
2023-05-13T23:08:25.187Z,12.02
2023-05-13T23:10:53.198Z,12.77
2023-05-13T23:13:20.744Z,12.02
2023-05-13T23:15:49.738Z,10.68
2023-05-13T23:18:17.490Z,10.77
2023-05-13T23:20:53.172Z,11.77
2023-05-13T23:23:21.007Z,12.77
2023-05-13T23:25:50.782Z,14.30
2023-05-13T23:28:18.510Z,10.60
2023-05-13T23:30:46.421Z,13.73
2023-05-13T23:33:14.177Z,11.20
2023-05-13T23:35:42.129Z,10.43
2023-05-13T23:38:09.875Z,9.82
2023-05-13T23:40:37.731Z,11.18
2023-05-13T23:43:05.509Z,12.38
2023-05-13T23:45:34.043Z,12.13
2023-05-13T23:48:01.770Z,12.13
2023-05-13T23:50:29.836Z,11.25
2023-05-13T23:52:57.631Z,9.55
2023-05-13T23:55:25.810Z,10.00
2023-05-13T23:57:53.786Z,16.25
