createdAt,value
2023-01-05T00:08:38.139Z,100.00
2023-01-05T00:18:57.825Z,100.00
2023-01-05T00:29:03.705Z,100.00
2023-01-05T00:39:09.899Z,100.00
2023-01-05T00:49:15.723Z,100.00
2023-01-05T00:59:21.480Z,100.00
2023-01-05T01:09:27.361Z,100.00
2023-01-05T01:19:33.805Z,100.00
2023-01-05T01:29:39.689Z,100.00
2023-01-05T01:39:45.494Z,100.00
2023-01-05T01:49:52.191Z,100.00
2023-01-05T02:00:00.249Z,100.00
2023-01-05T02:10:08.039Z,100.00
2023-01-05T02:20:46.947Z,100.00
2023-01-05T02:31:09.137Z,100.00
2023-01-05T02:41:22.915Z,100.00
2023-01-05T02:51:32.777Z,100.00
2023-01-05T03:01:41.834Z,100.00
2023-01-05T03:12:14.653Z,100.00
2023-01-05T03:22:41.586Z,100.00
2023-01-05T03:33:12.268Z,100.00
2023-01-05T03:43:18.416Z,100.00
2023-01-05T03:53:24.289Z,100.00
2023-01-05T04:03:32.105Z,100.00
2023-01-05T04:13:38.268Z,100.00
2023-01-05T04:23:44.078Z,100.00
2023-01-05T04:33:49.900Z,100.00
2023-01-05T04:43:55.667Z,100.00
2023-01-05T04:54:01.483Z,100.00
2023-01-05T05:04:07.401Z,100.00
2023-01-05T05:14:13.173Z,100.00
2023-01-05T05:24:18.990Z,100.00
2023-01-05T05:34:24.895Z,100.00
2023-01-05T05:44:30.722Z,100.00
2023-01-05T05:54:36.731Z,100.00
2023-01-05T06:04:42.523Z,100.00
2023-01-05T06:14:48.277Z,100.00
2023-01-05T06:24:55.094Z,100.00
2023-01-05T06:35:01.058Z,100.00
2023-01-05T06:45:08.701Z,100.00
2023-01-05T06:55:15.095Z,100.00
2023-01-05T07:05:23.325Z,100.00
2023-01-05T07:15:29.027Z,100.00
2023-01-05T07:25:34.977Z,100.00
2023-01-05T07:35:40.795Z,100.00
2023-01-05T07:45:46.459Z,100.00
2023-01-05T07:56:02.741Z,100.00
2023-01-05T08:06:11.161Z,100.00
2023-01-05T08:16:17.226Z,100.00
2023-01-05T08:26:24.497Z,99.46
2023-01-05T08:36:31.363Z,98.46
2023-01-05T08:46:38.071Z,98.26
2023-01-05T08:56:44.287Z,97.04
2023-01-05T09:06:50.059Z,96.58
2023-01-05T09:17:11.184Z,96.24
2023-01-05T09:27:17.044Z,95.25
2023-01-05T09:37:22.959Z,94.43
2023-01-05T09:47:31.588Z,93.33
2023-01-05T09:57:37.934Z,92.70
2023-01-05T10:07:48.679Z,92.94
2023-01-05T10:17:54.801Z,92.23
2023-01-05T10:28:12.053Z,91.27
2023-01-05T10:38:31.463Z,91.12
2023-01-05T10:48:38.437Z,91.06
2023-01-05T10:58:46.955Z,90.22
2023-01-05T11:08:53.071Z,90.12
2023-01-05T11:19:01.690Z,90.39
2023-01-05T11:29:15.648Z,90.40
2023-01-05T11:39:30.157Z,89.40
2023-01-05T11:49:36.710Z,88.37
2023-01-05T11:59:42.660Z,87.34
2023-01-05T12:09:55.282Z,87.06
2023-01-05T12:20:22.953Z,87.18
2023-01-05T12:41:14.944Z,87.17
2023-01-05T12:51:24.169Z,87.49
2023-01-05T13:01:35.197Z,87.87
2023-01-05T13:11:46.883Z,88.13
2023-01-05T13:21:54.980Z,87.67
2023-01-05T13:32:26.659Z,86.82
2023-01-05T13:42:54.273Z,86.45
2023-01-05T13:53:08.077Z,86.29
2023-01-05T14:03:24.463Z,86.81
2023-01-05T14:13:48.467Z,87.32
2023-01-05T14:24:00.254Z,88.03
2023-01-05T14:34:09.715Z,88.10
2023-01-05T14:44:21.492Z,87.88
2023-01-05T14:55:27.092Z,87.67
2023-01-05T15:05:43.903Z,87.86
2023-01-05T15:15:55.600Z,88.52
2023-01-05T15:26:38.362Z,88.93
2023-01-05T15:36:50.286Z,89.33
2023-01-05T15:46:56.340Z,89.35
2023-01-05T15:57:03.240Z,89.67
2023-01-05T16:07:12.009Z,89.59
2023-01-05T16:17:22.181Z,89.83
2023-01-05T16:27:28.451Z,90.50
2023-01-05T16:37:34.316Z,92.02
2023-01-05T16:47:42.514Z,93.26
2023-01-05T16:57:48.268Z,93.17
2023-01-05T17:08:03.461Z,92.63
2023-01-05T17:18:18.650Z,92.81
2023-01-05T17:28:25.109Z,92.33
2023-01-05T17:38:31.150Z,91.37
2023-01-05T17:48:37.047Z,91.05
2023-01-05T17:58:42.961Z,90.96
2023-01-05T18:08:48.751Z,90.82
2023-01-05T18:18:54.814Z,90.44
2023-01-05T18:29:00.582Z,90.42
2023-01-05T18:39:07.082Z,90.20
2023-01-05T18:49:13.366Z,90.11
2023-01-05T18:59:19.231Z,90.05
2023-01-05T19:09:24.993Z,90.20
2023-01-05T19:19:31.005Z,90.62
2023-01-05T19:29:36.829Z,91.02
2023-01-05T19:39:42.548Z,91.32
2023-01-05T19:49:48.435Z,91.80
2023-01-05T19:59:54.529Z,92.08
2023-01-05T20:10:00.361Z,92.55
2023-01-05T20:20:07.239Z,92.69
2023-01-05T20:30:15.036Z,93.46
2023-01-05T20:40:20.895Z,94.29
2023-01-05T20:50:26.841Z,94.33
2023-01-05T21:00:32.910Z,94.80
2023-01-05T21:10:39.671Z,95.27
2023-01-05T21:20:45.480Z,96.08
2023-01-05T21:30:51.402Z,96.46
2023-01-05T21:41:05.261Z,96.60
2023-01-05T21:51:31.988Z,96.75
2023-01-05T22:01:39.293Z,96.41
2023-01-05T22:11:45.593Z,96.31
2023-01-05T22:21:51.292Z,95.54
2023-01-05T22:31:58.402Z,94.95
2023-01-05T22:42:05.004Z,94.70
2023-01-05T22:52:10.895Z,94.06
2023-01-05T23:02:16.911Z,93.81
2023-01-05T23:12:22.858Z,93.05
2023-01-05T23:22:28.583Z,92.24
2023-01-05T23:32:34.686Z,92.44
2023-01-05T23:42:47.142Z,92.23
2023-01-05T23:52:52.987Z,92.31
