createdAt,value
2022-07-25T00:00:27.687Z,75
2022-07-25T00:00:59.589Z,76
2022-07-25T00:01:31.591Z,76
2022-07-25T00:02:03.788Z,76
2022-07-25T00:02:35.547Z,76
2022-07-25T00:03:09.372Z,76
2022-07-25T00:03:39.588Z,76
2022-07-25T00:04:12.342Z,76
2022-07-25T00:04:43.639Z,76
2022-07-25T00:05:15.541Z,76
2022-07-25T00:05:47.585Z,76
2022-07-25T00:06:19.543Z,76
2022-07-25T00:06:51.570Z,76
2022-07-25T00:07:23.591Z,76
2022-07-25T00:07:55.583Z,76
2022-07-25T00:08:27.584Z,77
2022-07-25T00:08:59.595Z,77
2022-07-25T00:09:31.594Z,77
2022-07-25T00:10:03.691Z,77
2022-07-25T00:10:35.593Z,77
2022-07-25T00:11:07.561Z,77
2022-07-25T00:11:39.624Z,77
2022-07-25T00:12:11.610Z,77
2022-07-25T00:12:43.558Z,77
2022-07-25T00:13:15.567Z,77
2022-07-25T00:13:47.610Z,77
2022-07-25T00:14:19.578Z,77
2022-07-25T00:14:51.626Z,76
2022-07-25T00:15:23.622Z,76
2022-07-25T00:15:55.631Z,76
2022-07-25T00:16:27.677Z,76
2022-07-25T00:16:59.594Z,76
2022-07-25T00:17:31.629Z,76
2022-07-25T00:18:03.667Z,76
2022-07-25T00:18:35.647Z,77
2022-07-25T00:19:07.575Z,77
2022-07-25T00:19:40.062Z,77
2022-07-25T00:20:11.570Z,77
2022-07-25T00:20:43.625Z,77
2022-07-25T00:21:15.612Z,77
2022-07-25T00:21:47.606Z,76
2022-07-25T00:22:19.619Z,76
2022-07-25T00:22:51.585Z,76
2022-07-25T00:23:23.571Z,77
2022-07-25T00:23:55.609Z,77
2022-07-25T00:24:27.561Z,77
2022-07-25T00:24:59.560Z,77
2022-07-25T00:25:31.583Z,77
2022-07-25T00:26:03.717Z,77
2022-07-25T00:26:39.709Z,77
2022-07-25T00:27:07.632Z,77
2022-07-25T00:27:39.622Z,76
2022-07-25T00:28:11.620Z,76
2022-07-25T00:28:43.586Z,76
2022-07-25T00:29:15.616Z,76
2022-07-25T00:29:47.620Z,76
2022-07-25T00:30:19.686Z,76
2022-07-25T00:30:51.757Z,76
2022-07-25T00:31:23.646Z,76
2022-07-25T00:31:55.578Z,76
2022-07-25T00:32:27.636Z,76
2022-07-25T00:32:59.587Z,76
2022-07-25T00:33:31.582Z,77
2022-07-25T00:34:04.360Z,76
2022-07-25T00:34:35.635Z,76
2022-07-25T00:35:07.634Z,77
2022-07-25T00:35:39.605Z,77
2022-07-25T00:36:11.644Z,77
2022-07-25T00:36:43.631Z,77
2022-07-25T00:37:15.635Z,77
2022-07-25T00:37:47.589Z,77
2022-07-25T00:38:19.630Z,77
2022-07-25T00:38:51.601Z,78
2022-07-25T00:39:23.584Z,78
2022-07-25T00:39:55.593Z,78
2022-07-25T00:40:27.583Z,78
2022-07-25T00:40:59.588Z,78
2022-07-25T00:41:31.593Z,78
2022-07-25T00:42:03.751Z,78
2022-07-25T00:42:35.631Z,78
2022-07-25T00:43:07.595Z,78
2022-07-25T00:43:39.589Z,79
2022-07-25T00:44:11.597Z,78
2022-07-25T00:44:43.639Z,78
2022-07-25T00:45:15.651Z,78
2022-07-25T00:45:47.603Z,79
2022-07-25T00:46:19.691Z,79
2022-07-25T00:46:51.806Z,79
2022-07-25T00:47:23.636Z,79
2022-07-25T00:47:55.662Z,79
2022-07-25T00:48:27.730Z,79
2022-07-25T00:48:59.724Z,79
2022-07-25T00:49:31.646Z,79
2022-07-25T00:50:03.710Z,79
2022-07-25T00:50:35.637Z,79
2022-07-25T00:51:07.602Z,79
2022-07-25T00:51:39.668Z,79
2022-07-25T00:52:11.658Z,79
2022-07-25T00:52:43.612Z,79
2022-07-25T00:53:15.654Z,79
2022-07-25T00:53:47.618Z,79
2022-07-25T00:54:19.660Z,79
2022-07-25T00:54:51.672Z,79
2022-07-25T00:55:23.657Z,79
2022-07-25T00:55:55.664Z,79
2022-07-25T00:56:27.664Z,79
2022-07-25T00:56:59.677Z,79
2022-07-25T00:57:31.627Z,79
2022-07-25T00:58:03.723Z,79
2022-07-25T00:58:35.627Z,79
2022-07-25T00:59:07.668Z,79
2022-07-25T00:59:39.705Z,79
2022-07-25T01:00:11.697Z,79
2022-07-25T01:00:43.630Z,79
2022-07-25T01:01:15.784Z,79
2022-07-25T01:01:47.888Z,79
2022-07-25T01:02:19.649Z,79
2022-07-25T01:02:51.771Z,79
2022-07-25T01:03:23.619Z,79
2022-07-25T01:03:55.668Z,79
2022-07-25T01:04:27.625Z,79
2022-07-25T01:04:59.677Z,79
2022-07-25T01:05:31.684Z,79
2022-07-25T01:06:03.790Z,79
2022-07-25T01:06:35.676Z,79
2022-07-25T01:07:07.714Z,79
2022-07-25T01:07:39.648Z,79
2022-07-25T01:08:11.681Z,79
2022-07-25T01:08:43.701Z,79
2022-07-25T01:09:15.628Z,79
2022-07-25T01:09:47.676Z,79
2022-07-25T01:10:19.698Z,79
2022-07-25T01:10:51.709Z,79
2022-07-25T01:11:23.685Z,80
2022-07-25T01:11:55.643Z,80
2022-07-25T01:12:27.653Z,79
2022-07-25T01:12:59.700Z,79
2022-07-25T01:13:31.703Z,79
2022-07-25T01:14:04.115Z,79
2022-07-25T01:14:35.685Z,79
2022-07-25T01:15:07.717Z,79
2022-07-25T01:15:39.697Z,79
2022-07-25T01:16:11.687Z,79
2022-07-25T01:16:43.699Z,79
2022-07-25T01:17:15.688Z,79
2022-07-25T01:17:47.687Z,79
2022-07-25T01:18:19.654Z,79
2022-07-25T01:18:51.718Z,79
2022-07-25T01:19:23.650Z,79
2022-07-25T01:19:55.698Z,79
2022-07-25T01:20:27.665Z,79
2022-07-25T01:20:59.701Z,79
2022-07-25T01:21:31.705Z,79
2022-07-25T01:22:03.848Z,79
2022-07-25T01:22:35.700Z,79
2022-07-25T01:23:07.658Z,79
2022-07-25T01:23:39.696Z,79
2022-07-25T01:24:12.184Z,79
2022-07-25T01:24:43.712Z,79
2022-07-25T01:25:15.674Z,79
2022-07-25T01:25:47.658Z,79
2022-07-25T01:26:19.714Z,79
2022-07-25T01:26:51.733Z,78
2022-07-25T01:27:23.716Z,78
2022-07-25T01:27:56.226Z,78
2022-07-25T01:28:27.766Z,78
2022-07-25T01:28:59.728Z,78
2022-07-25T01:29:31.736Z,78
2022-07-25T01:30:03.837Z,78
2022-07-25T01:30:35.710Z,78
2022-07-25T01:31:07.779Z,78
2022-07-25T01:31:39.811Z,78
2022-07-25T01:32:11.728Z,79
2022-07-25T01:32:43.729Z,79
2022-07-25T01:33:15.752Z,78
2022-07-25T01:33:47.716Z,78
2022-07-25T01:34:19.770Z,79
2022-07-25T01:34:51.735Z,79
2022-07-25T01:35:23.676Z,79
2022-07-25T01:35:55.724Z,79
2022-07-25T01:36:27.678Z,79
2022-07-25T01:36:59.727Z,79
2022-07-25T01:37:31.692Z,79
2022-07-25T01:38:03.816Z,79
2022-07-25T01:38:35.756Z,79
2022-07-25T01:39:07.724Z,79
2022-07-25T01:39:39.720Z,79
2022-07-25T01:40:11.722Z,79
2022-07-25T01:40:43.734Z,79
2022-07-25T01:41:22.492Z,80
2022-07-25T01:41:47.718Z,79
2022-07-25T01:42:19.691Z,79
2022-07-25T01:42:51.758Z,80
2022-07-25T01:43:23.738Z,80
2022-07-25T01:43:55.687Z,80
2022-07-25T01:44:27.686Z,80
2022-07-25T01:44:59.739Z,80
2022-07-25T01:45:31.765Z,80
2022-07-25T01:46:03.882Z,80
2022-07-25T01:46:35.927Z,80
2022-07-25T01:47:07.793Z,80
2022-07-25T01:47:39.763Z,80
2022-07-25T01:48:11.754Z,80
2022-07-25T01:48:43.796Z,80
2022-07-25T01:49:15.743Z,80
2022-07-25T01:49:47.739Z,80
2022-07-25T01:50:19.742Z,80
2022-07-25T01:50:51.716Z,80
2022-07-25T01:51:23.696Z,81
2022-07-25T01:51:55.700Z,80
2022-07-25T01:52:27.746Z,80
2022-07-25T01:52:59.709Z,80
2022-07-25T01:53:31.741Z,80
2022-07-25T01:54:04.606Z,80
2022-07-25T01:54:35.741Z,80
2022-07-25T01:55:07.952Z,80
2022-07-25T01:55:39.862Z,79
2022-07-25T01:56:11.951Z,79
2022-07-25T01:56:43.721Z,79
2022-07-25T01:57:15.760Z,79
2022-07-25T01:57:49.514Z,80
2022-07-25T01:58:19.700Z,80
2022-07-25T01:58:51.725Z,80
2022-07-25T01:59:23.708Z,80
2022-07-25T01:59:55.754Z,80
2022-07-25T02:00:27.974Z,80
2022-07-25T02:00:59.783Z,80
2022-07-25T02:01:31.805Z,80
2022-07-25T02:02:03.935Z,80
2022-07-25T02:02:35.758Z,80
2022-07-25T02:03:07.769Z,80
2022-07-25T02:03:39.759Z,80
2022-07-25T02:04:12.002Z,80
2022-07-25T02:04:43.859Z,80
2022-07-25T02:05:15.729Z,79
2022-07-25T02:05:47.777Z,80
2022-07-25T02:06:19.817Z,80
2022-07-25T02:06:51.795Z,80
2022-07-25T02:07:23.756Z,79
2022-07-25T02:07:55.731Z,80
2022-07-25T02:08:27.731Z,79
2022-07-25T02:08:59.789Z,80
2022-07-25T02:09:31.767Z,80
2022-07-25T02:10:03.878Z,80
2022-07-25T02:10:36.395Z,80
2022-07-25T02:11:07.776Z,80
2022-07-25T02:11:39.796Z,80
2022-07-25T02:12:11.798Z,80
2022-07-25T02:12:43.789Z,80
2022-07-25T02:13:15.779Z,81
2022-07-25T02:13:47.774Z,81
2022-07-25T02:14:19.796Z,81
2022-07-25T02:14:51.807Z,81
2022-07-25T02:15:23.952Z,81
2022-07-25T02:15:55.783Z,81
2022-07-25T02:16:28.806Z,81
2022-07-25T02:16:59.871Z,81
2022-07-25T02:17:31.788Z,81
2022-07-25T02:18:03.900Z,81
2022-07-25T02:18:35.753Z,81
2022-07-25T02:19:07.781Z,82
2022-07-25T02:21:47.733Z,83
2022-07-25T02:22:19.753Z,83
2022-07-25T02:22:51.801Z,83
2022-07-25T02:23:23.814Z,83
2022-07-25T02:23:55.775Z,83
2022-07-25T02:24:27.782Z,83
2022-07-25T02:24:59.782Z,83
2022-07-25T02:25:31.797Z,83
2022-07-25T02:26:03.833Z,83
2022-07-25T02:26:35.785Z,83
2022-07-25T02:27:07.784Z,83
2022-07-25T02:27:39.758Z,83
2022-07-25T02:28:11.781Z,83
2022-07-25T02:28:43.782Z,83
2022-07-25T02:29:15.758Z,83
2022-07-25T02:29:47.767Z,83
2022-07-25T02:30:19.992Z,83
2022-07-25T02:30:51.832Z,83
2022-07-25T02:31:23.906Z,83
2022-07-25T02:31:55.752Z,83
2022-07-25T02:32:27.837Z,83
2022-07-25T02:32:59.757Z,83
2022-07-25T02:33:31.758Z,83
2022-07-25T02:34:04.027Z,83
2022-07-25T02:34:35.748Z,83
2022-07-25T02:35:13.075Z,83
2022-07-25T02:35:39.806Z,83
2022-07-25T02:36:11.836Z,84
2022-07-25T02:36:43.843Z,84
2022-07-25T02:37:15.810Z,84
2022-07-25T02:37:47.791Z,84
2022-07-25T02:38:19.790Z,84
2022-07-25T02:38:51.766Z,84
2022-07-25T02:39:23.789Z,84
2022-07-25T02:39:55.812Z,84
2022-07-25T02:40:27.832Z,85
2022-07-25T02:40:59.839Z,85
2022-07-25T02:41:31.769Z,84
2022-07-25T02:42:03.909Z,84
2022-07-25T02:42:35.800Z,84
2022-07-25T02:43:07.815Z,84
2022-07-25T02:43:39.805Z,84
2022-07-25T02:44:11.771Z,84
2022-07-25T02:44:43.866Z,84
2022-07-25T02:45:16.005Z,84
2022-07-25T02:45:47.920Z,85
2022-07-25T02:46:19.893Z,85
2022-07-25T02:46:51.840Z,85
2022-07-25T02:47:23.822Z,85
2022-07-25T02:47:55.829Z,85
2022-07-25T02:48:27.943Z,85
2022-07-25T02:48:59.880Z,85
2022-07-25T02:49:31.815Z,85
2022-07-25T02:50:03.867Z,86
2022-07-25T02:50:35.810Z,86
2022-07-25T02:51:07.810Z,86
2022-07-25T02:51:39.832Z,86
2022-07-25T02:52:11.779Z,86
2022-07-25T02:52:43.822Z,86
2022-07-25T02:53:24.688Z,86
2022-07-25T02:53:57.295Z,86
2022-07-25T02:54:19.825Z,86
2022-07-25T02:54:51.864Z,86
2022-07-25T02:55:23.783Z,86
2022-07-25T02:55:55.819Z,87
2022-07-25T02:56:30.321Z,87
2022-07-25T02:56:59.789Z,87
2022-07-25T02:57:31.782Z,87
2022-07-25T02:58:03.914Z,87
2022-07-25T02:58:35.820Z,87
2022-07-25T02:59:07.815Z,87
2022-07-25T02:59:39.825Z,87
2022-07-25T03:00:11.996Z,87
2022-07-25T03:00:44.353Z,87
2022-07-25T03:01:15.859Z,87
2022-07-25T03:01:48.006Z,87
2022-07-25T03:02:19.836Z,87
2022-07-25T03:02:51.830Z,87
2022-07-25T03:03:23.834Z,86
2022-07-25T03:03:55.841Z,86
2022-07-25T03:04:27.932Z,86
2022-07-25T03:04:59.844Z,86
2022-07-25T03:05:31.780Z,86
2022-07-25T03:06:03.977Z,86
2022-07-25T03:06:35.802Z,86
2022-07-25T03:07:07.869Z,86
2022-07-25T03:07:40.363Z,86
2022-07-25T03:08:11.848Z,86
2022-07-25T03:08:43.839Z,86
2022-07-25T03:09:15.825Z,86
2022-07-25T03:09:47.811Z,86
2022-07-25T03:10:19.867Z,86
2022-07-25T03:10:51.874Z,86
2022-07-25T03:11:23.819Z,86
2022-07-25T03:11:55.810Z,86
2022-07-25T03:12:27.827Z,86
2022-07-25T03:12:59.821Z,86
2022-07-25T03:13:31.856Z,86
2022-07-25T03:14:04.318Z,86
2022-07-25T03:14:35.860Z,86
2022-07-25T03:15:08.029Z,86
2022-07-25T03:15:39.867Z,86
2022-07-25T03:16:11.920Z,86
2022-07-25T03:16:43.986Z,86
2022-07-25T03:17:15.867Z,86
2022-07-25T03:17:47.868Z,86
2022-07-25T03:18:19.879Z,86
2022-07-25T03:18:51.886Z,86
2022-07-25T03:19:23.866Z,86
2022-07-25T03:19:55.864Z,86
2022-07-25T03:20:27.912Z,86
2022-07-25T03:20:59.872Z,86
2022-07-25T03:21:31.865Z,86
2022-07-25T03:22:03.983Z,87
2022-07-25T03:22:35.873Z,87
2022-07-25T03:23:07.822Z,87
2022-07-25T03:23:39.878Z,87
2022-07-25T03:24:11.872Z,87
2022-07-25T03:24:43.867Z,87
2022-07-25T03:25:21.370Z,87
2022-07-25T03:25:47.867Z,87
2022-07-25T03:26:19.837Z,87
2022-07-25T03:26:51.903Z,87
2022-07-25T03:27:23.868Z,86
2022-07-25T03:27:55.835Z,86
2022-07-25T03:28:27.920Z,86
2022-07-25T03:28:59.888Z,86
2022-07-25T03:29:31.896Z,86
2022-07-25T03:30:04.145Z,86
2022-07-25T03:30:35.897Z,86
2022-07-25T03:31:07.883Z,85
2022-07-25T03:31:39.968Z,86
2022-07-25T03:32:12.018Z,85
2022-07-25T03:32:43.882Z,85
2022-07-25T03:33:15.930Z,85
2022-07-25T03:33:47.945Z,85
2022-07-25T03:34:19.914Z,85
2022-07-25T03:34:51.922Z,85
2022-07-25T03:35:23.903Z,85
2022-07-25T03:35:55.861Z,85
2022-07-25T03:36:27.899Z,85
2022-07-25T03:36:59.927Z,85
2022-07-25T03:37:31.918Z,85
2022-07-25T03:38:04.017Z,85
2022-07-25T03:38:35.922Z,85
2022-07-25T03:39:07.873Z,84
2022-07-25T03:39:39.875Z,84
2022-07-25T03:40:11.925Z,84
2022-07-25T03:40:43.928Z,84
2022-07-25T03:41:15.944Z,84
2022-07-25T03:41:47.885Z,84
2022-07-25T03:42:24.977Z,84
2022-07-25T03:42:51.991Z,84
2022-07-25T03:43:23.884Z,84
2022-07-25T03:43:55.891Z,84
2022-07-25T03:44:27.978Z,84
2022-07-25T03:44:59.978Z,84
2022-07-25T03:45:32.181Z,84
2022-07-25T03:46:04.144Z,84
2022-07-25T03:46:35.948Z,84
2022-07-25T03:47:07.904Z,84
2022-07-25T03:47:39.917Z,84
2022-07-25T03:48:11.889Z,83
2022-07-25T03:48:44.023Z,83
2022-07-25T03:49:15.955Z,83
2022-07-25T03:49:47.931Z,83
2022-07-25T03:50:19.951Z,84
2022-07-25T03:50:52.011Z,83
2022-07-25T03:51:23.938Z,83
2022-07-25T03:51:55.893Z,84
2022-07-25T03:52:28.026Z,84
2022-07-25T03:52:59.958Z,84
2022-07-25T03:53:31.934Z,84
2022-07-25T03:54:05.010Z,84
2022-07-25T03:54:35.948Z,84
2022-07-25T03:55:07.904Z,85
2022-07-25T03:55:39.953Z,85
2022-07-25T03:56:11.946Z,85
2022-07-25T03:56:44.249Z,85
2022-07-25T03:57:15.924Z,85
2022-07-25T03:57:47.909Z,85
2022-07-25T03:58:19.945Z,85
2022-07-25T03:58:51.923Z,85
2022-07-25T03:59:23.951Z,85
2022-07-25T03:59:55.955Z,85
2022-07-25T04:00:28.123Z,85
2022-07-25T04:01:00.144Z,85
2022-07-25T04:01:31.984Z,85
2022-07-25T04:02:04.148Z,85
2022-07-25T04:02:36.037Z,85
2022-07-25T04:03:07.928Z,85
2022-07-25T04:03:39.983Z,85
2022-07-25T04:04:11.958Z,85
2022-07-25T04:04:44.017Z,85
2022-07-25T04:05:15.932Z,85
2022-07-25T04:05:47.970Z,85
2022-07-25T04:06:19.968Z,85
2022-07-25T04:06:51.947Z,85
2022-07-25T04:07:23.927Z,85
2022-07-25T04:07:56.005Z,85
2022-07-25T04:08:28.018Z,85
2022-07-25T04:08:59.935Z,85
2022-07-25T04:09:33.513Z,85
2022-07-25T04:10:04.026Z,84
2022-07-25T04:10:36.021Z,84
2022-07-25T04:11:07.927Z,84
2022-07-25T04:11:39.987Z,84
2022-07-25T04:12:11.979Z,84
2022-07-25T04:12:43.923Z,84
2022-07-25T04:13:15.936Z,84
2022-07-25T04:13:48.008Z,84
2022-07-25T04:14:19.962Z,84
2022-07-25T04:14:52.027Z,84
2022-07-25T04:15:24.100Z,84
2022-07-25T04:15:55.967Z,84
2022-07-25T04:16:28.172Z,84
2022-07-25T04:16:59.961Z,84
2022-07-25T04:17:31.928Z,84
2022-07-25T04:18:04.031Z,84
2022-07-25T04:18:35.968Z,84
2022-07-25T04:19:07.936Z,84
2022-07-25T04:19:39.979Z,84
2022-07-25T04:20:11.966Z,84
2022-07-25T04:20:43.975Z,84
2022-07-25T04:21:15.991Z,84
2022-07-25T04:21:47.995Z,84
2022-07-25T04:22:20.025Z,84
2022-07-25T04:22:51.956Z,84
2022-07-25T04:23:23.932Z,84
2022-07-25T04:23:56.029Z,84
2022-07-25T04:24:27.987Z,84
2022-07-25T04:24:59.986Z,84
2022-07-25T04:25:32.065Z,84
2022-07-25T04:26:04.081Z,83
2022-07-25T04:26:35.936Z,83
2022-07-25T04:27:07.990Z,83
2022-07-25T04:27:40.004Z,84
2022-07-25T04:28:11.936Z,83
2022-07-25T04:28:43.993Z,83
2022-07-25T04:29:15.998Z,83
2022-07-25T04:29:47.982Z,83
2022-07-25T04:30:24.670Z,83
2022-07-25T04:30:52.005Z,83
2022-07-25T04:31:24.026Z,83
2022-07-25T04:31:56.105Z,83
2022-07-25T04:32:28.056Z,83
2022-07-25T04:32:59.959Z,83
2022-07-25T04:33:31.961Z,83
2022-07-25T04:34:04.501Z,83
2022-07-25T04:34:36.010Z,83
2022-07-25T04:35:07.959Z,83
2022-07-25T04:35:40.009Z,83
2022-07-25T04:36:11.995Z,83
2022-07-25T04:36:44.057Z,83
2022-07-25T04:37:16.066Z,83
2022-07-25T04:37:47.954Z,83
2022-07-25T04:38:19.996Z,83
2022-07-25T04:38:52.011Z,83
2022-07-25T04:39:24.033Z,84
2022-07-25T04:39:56.000Z,84
2022-07-25T04:40:28.049Z,84
2022-07-25T04:41:00.018Z,83
2022-07-25T04:41:32.002Z,84
2022-07-25T04:42:04.099Z,84
2022-07-25T04:42:36.011Z,83
2022-07-25T04:43:08.008Z,84
2022-07-25T04:43:43.633Z,84
2022-07-25T04:44:12.006Z,83
2022-07-25T04:44:44.007Z,83
2022-07-25T04:45:17.828Z,83
2022-07-25T04:45:48.039Z,83
2022-07-25T04:46:20.079Z,83
2022-07-25T04:46:52.031Z,83
2022-07-25T04:47:24.008Z,83
2022-07-25T04:47:56.010Z,83
2022-07-25T04:48:28.076Z,83
2022-07-25T04:49:00.061Z,83
2022-07-25T04:49:32.016Z,83
2022-07-25T04:50:04.078Z,83
2022-07-25T04:50:35.979Z,83
2022-07-25T04:51:08.016Z,83
2022-07-25T04:51:40.025Z,83
2022-07-25T04:52:12.023Z,83
2022-07-25T04:52:43.979Z,83
2022-07-25T04:53:16.050Z,83
2022-07-25T04:53:48.111Z,83
2022-07-25T04:54:20.039Z,83
2022-07-25T04:54:51.998Z,83
2022-07-25T04:55:24.029Z,83
2022-07-25T04:55:55.981Z,82
2022-07-25T04:56:28.043Z,82
2022-07-25T04:57:00.049Z,83
2022-07-25T04:57:31.986Z,83
2022-07-25T04:58:04.087Z,82
2022-07-25T04:58:35.994Z,82
2022-07-25T04:59:08.019Z,82
2022-07-25T04:59:40.045Z,82
2022-07-25T05:00:12.210Z,82
2022-07-25T05:00:44.075Z,82
2022-07-25T05:01:16.053Z,82
2022-07-25T05:01:48.084Z,82
2022-07-25T05:02:20.163Z,82
2022-07-25T05:02:52.049Z,82
2022-07-25T05:03:24.037Z,82
2022-07-25T05:03:56.091Z,82
2022-07-25T05:04:28.085Z,82
2022-07-25T05:05:00.047Z,82
2022-07-25T05:05:32.035Z,82
2022-07-25T05:06:04.159Z,82
2022-07-25T05:06:36.049Z,82
2022-07-25T05:07:08.057Z,82
2022-07-25T05:07:40.020Z,82
2022-07-25T05:08:12.094Z,82
2022-07-25T05:08:44.045Z,82
2022-07-25T05:09:16.107Z,82
2022-07-25T05:09:47.997Z,82
2022-07-25T05:10:20.004Z,82
2022-07-25T05:10:53.288Z,82
2022-07-25T05:11:24.041Z,82
2022-07-25T05:11:56.090Z,82
2022-07-25T05:12:28.144Z,82
2022-07-25T05:13:00.049Z,82
2022-07-25T05:13:32.098Z,81
2022-07-25T05:14:04.450Z,81
2022-07-25T05:14:36.089Z,81
2022-07-25T05:15:08.223Z,81
2022-07-25T05:15:40.066Z,81
2022-07-25T05:16:12.131Z,81
2022-07-25T05:16:44.100Z,81
2022-07-25T05:17:16.109Z,81
2022-07-25T05:17:48.062Z,81
2022-07-25T05:18:20.062Z,81
2022-07-25T05:18:52.033Z,81
2022-07-25T05:19:24.066Z,81
2022-07-25T05:19:56.067Z,81
2022-07-25T05:20:28.071Z,81
2022-07-25T05:21:00.119Z,81
2022-07-25T05:21:32.076Z,81
2022-07-25T05:22:04.170Z,81
2022-07-25T05:22:36.063Z,80
2022-07-25T05:23:08.074Z,81
2022-07-25T05:23:40.085Z,81
2022-07-25T05:24:12.116Z,81
2022-07-25T05:24:44.067Z,80
2022-07-25T05:25:16.035Z,80
2022-07-25T05:25:48.077Z,80
2022-07-25T05:26:20.083Z,80
2022-07-25T05:26:52.138Z,80
2022-07-25T05:27:24.033Z,80
2022-07-25T05:27:56.027Z,80
2022-07-25T05:28:28.114Z,79
2022-07-25T05:29:00.042Z,79
2022-07-25T05:29:32.041Z,79
2022-07-25T05:30:04.302Z,80
2022-07-25T05:30:39.794Z,79
2022-07-25T05:31:08.142Z,80
2022-07-25T05:31:40.130Z,79
2022-07-25T05:32:12.102Z,79
2022-07-25T05:32:44.088Z,80
2022-07-25T05:33:16.056Z,79
2022-07-25T05:33:48.083Z,79
2022-07-25T05:34:20.079Z,79
2022-07-25T05:34:52.058Z,79
2022-07-25T05:35:24.042Z,79
2022-07-25T05:35:56.082Z,79
2022-07-25T05:36:28.134Z,79
2022-07-25T05:37:00.055Z,78
2022-07-25T05:37:32.093Z,78
2022-07-25T05:38:04.149Z,78
2022-07-25T05:38:36.090Z,78
2022-07-25T05:39:08.051Z,78
2022-07-25T05:39:40.122Z,78
2022-07-25T05:40:12.107Z,78
2022-07-25T05:40:44.093Z,78
2022-07-25T05:41:16.114Z,78
2022-07-25T05:41:48.123Z,78
2022-07-25T05:42:20.146Z,78
2022-07-25T05:42:52.116Z,78
2022-07-25T05:43:24.087Z,78
2022-07-25T05:43:56.107Z,78
2022-07-25T05:44:28.144Z,78
2022-07-25T05:45:01.275Z,78
2022-07-25T05:45:33.115Z,78
2022-07-25T05:46:05.064Z,78
2022-07-25T05:46:37.167Z,78
2022-07-25T05:47:09.194Z,77
2022-07-25T05:47:41.125Z,77
2022-07-25T05:48:13.165Z,77
2022-07-25T05:48:45.113Z,77
2022-07-25T05:49:17.159Z,77
2022-07-25T05:49:49.180Z,77
2022-07-25T05:50:21.126Z,77
2022-07-25T05:50:53.138Z,77
2022-07-25T05:51:27.602Z,77
2022-07-25T05:51:57.140Z,77
2022-07-25T05:52:29.146Z,77
2022-07-25T05:53:01.129Z,77
2022-07-25T05:53:33.157Z,76
2022-07-25T05:54:05.449Z,77
2022-07-25T05:54:37.156Z,76
2022-07-25T05:55:09.171Z,76
2022-07-25T05:55:41.197Z,76
2022-07-25T05:56:13.190Z,76
2022-07-25T05:56:45.134Z,76
2022-07-25T05:57:17.083Z,76
2022-07-25T05:57:49.124Z,76
2022-07-25T05:58:24.955Z,76
2022-07-25T05:58:53.087Z,75
2022-07-25T05:59:25.078Z,76
2022-07-25T05:59:57.146Z,76
2022-07-25T06:00:29.320Z,76
2022-07-25T06:01:01.132Z,76
2022-07-25T06:01:33.179Z,76
2022-07-25T06:02:05.339Z,75
2022-07-25T06:02:37.243Z,75
2022-07-25T06:03:09.807Z,75
2022-07-25T06:03:41.135Z,75
2022-07-25T06:04:13.193Z,75
2022-07-25T06:04:45.182Z,75
2022-07-25T06:05:17.169Z,75
2022-07-25T06:05:49.170Z,75
2022-07-25T06:06:21.215Z,75
2022-07-25T06:06:53.183Z,74
2022-07-25T06:07:25.220Z,74
2022-07-25T06:07:57.232Z,74
2022-07-25T06:08:29.256Z,73
2022-07-25T06:09:01.217Z,73
2022-07-25T06:09:33.214Z,72
2022-07-25T06:10:05.227Z,72
2022-07-25T06:10:37.390Z,72
2022-07-25T06:11:09.188Z,71
2022-07-25T06:11:54.540Z,71
2022-07-25T06:12:13.286Z,71
2022-07-25T06:12:45.174Z,71
2022-07-25T06:13:17.156Z,71
2022-07-25T06:13:49.186Z,70
2022-07-25T06:14:21.183Z,70
2022-07-25T06:14:53.223Z,71
2022-07-25T06:15:26.901Z,70
2022-07-25T06:15:57.221Z,70
2022-07-25T06:16:29.277Z,70
2022-07-25T06:17:01.238Z,70
2022-07-25T06:17:33.206Z,70
2022-07-25T06:18:05.234Z,70
2022-07-25T06:18:37.245Z,70
2022-07-25T06:19:09.151Z,70
2022-07-25T06:19:41.185Z,70
2022-07-25T06:20:13.241Z,70
2022-07-25T06:20:45.188Z,69
2022-07-25T06:21:17.238Z,69
2022-07-25T06:21:49.236Z,68
2022-07-25T06:22:21.243Z,68
2022-07-25T06:22:53.279Z,69
2022-07-25T06:23:27.588Z,68
2022-07-25T06:23:57.238Z,68
2022-07-25T06:24:29.220Z,67
2022-07-25T06:25:01.190Z,68
2022-07-25T06:25:33.243Z,68
2022-07-25T06:26:05.238Z,67
2022-07-25T06:26:37.208Z,67
2022-07-25T06:27:09.199Z,67
2022-07-25T06:27:41.184Z,67
2022-07-25T06:28:13.153Z,67
2022-07-25T06:28:45.184Z,68
2022-07-25T06:29:17.255Z,68
2022-07-25T06:29:49.199Z,68
2022-07-25T06:30:21.374Z,67
2022-07-25T06:30:53.213Z,67
2022-07-25T06:31:25.247Z,67
2022-07-25T06:31:57.319Z,67
2022-07-25T06:32:29.240Z,67
2022-07-25T06:33:01.162Z,67
2022-07-25T06:33:33.200Z,66
2022-07-25T06:34:05.608Z,66
2022-07-25T06:34:37.213Z,65
2022-07-25T06:35:09.195Z,64
2022-07-25T06:35:41.275Z,64
2022-07-25T06:36:13.252Z,64
2022-07-25T06:36:45.168Z,64
2022-07-25T06:37:17.173Z,63
2022-07-25T06:37:49.208Z,64
2022-07-25T06:38:21.256Z,64
2022-07-25T06:38:53.167Z,63
2022-07-25T06:39:25.255Z,63
2022-07-25T06:39:57.268Z,64
2022-07-25T06:40:29.230Z,64
2022-07-25T06:41:01.255Z,63
2022-07-25T06:41:33.188Z,63
2022-07-25T06:42:05.228Z,64
2022-07-25T06:42:37.213Z,63
2022-07-25T06:43:09.222Z,63
2022-07-25T06:43:41.253Z,63
2022-07-25T06:44:13.224Z,63
2022-07-25T06:44:45.164Z,62
2022-07-25T06:45:17.439Z,62
2022-07-25T06:45:49.167Z,62
2022-07-25T06:46:21.292Z,61
2022-07-25T06:46:53.320Z,61
2022-07-25T06:47:25.209Z,61
2022-07-25T06:47:57.245Z,61
2022-07-25T06:48:29.320Z,62
2022-07-25T06:49:01.339Z,61
2022-07-25T06:49:33.262Z,60
2022-07-25T06:50:05.254Z,59
2022-07-25T06:50:37.265Z,60
2022-07-25T06:51:09.267Z,59
2022-07-25T06:51:41.221Z,58
2022-07-25T06:52:13.261Z,59
2022-07-25T06:52:45.264Z,59
2022-07-25T06:53:17.221Z,59
2022-07-25T06:53:49.300Z,59
2022-07-25T06:54:21.264Z,58
2022-07-25T06:54:53.169Z,59
2022-07-25T06:55:25.173Z,58
2022-07-25T06:55:57.260Z,58
2022-07-25T06:56:29.270Z,58
2022-07-25T06:57:01.285Z,58
2022-07-25T06:57:33.259Z,58
2022-07-25T06:58:05.221Z,58
2022-07-25T06:58:37.275Z,58
2022-07-25T06:59:09.235Z,58
2022-07-25T06:59:41.270Z,58
2022-07-25T07:00:13.402Z,57
2022-07-25T07:00:45.338Z,58
2022-07-25T07:01:17.379Z,57
2022-07-25T07:01:51.687Z,57
2022-07-25T07:02:21.223Z,57
2022-07-25T07:02:53.362Z,57
2022-07-25T07:03:25.338Z,57
2022-07-25T07:03:57.274Z,57
2022-07-25T07:04:29.210Z,57
2022-07-25T07:05:01.280Z,58
2022-07-25T07:05:33.269Z,58
2022-07-25T07:06:05.288Z,57
2022-07-25T07:06:37.247Z,57
2022-07-25T07:07:09.244Z,56
2022-07-25T07:07:45.684Z,55
2022-07-25T07:08:13.240Z,56
2022-07-25T07:08:45.284Z,55
2022-07-25T07:09:17.239Z,55
2022-07-25T07:09:49.180Z,55
2022-07-25T07:10:21.276Z,55
2022-07-25T07:10:53.266Z,54
2022-07-25T07:11:25.186Z,56
2022-07-25T07:11:57.235Z,55
2022-07-25T07:12:29.209Z,55
2022-07-25T07:13:01.234Z,55
2022-07-25T07:13:33.221Z,54
2022-07-25T07:14:05.517Z,54
2022-07-25T07:14:37.284Z,54
2022-07-25T07:15:09.399Z,53
2022-07-25T07:15:41.278Z,53
2022-07-25T07:16:13.371Z,53
2022-07-25T07:16:45.283Z,53
2022-07-25T07:17:17.283Z,53
2022-07-25T07:17:49.270Z,53
2022-07-25T07:18:21.242Z,53
2022-07-25T07:18:53.239Z,54
2022-07-25T07:19:25.235Z,53
2022-07-25T07:19:57.281Z,54
2022-07-25T07:20:29.224Z,53
2022-07-25T07:21:01.302Z,54
2022-07-25T07:21:33.236Z,53
2022-07-25T07:22:05.240Z,54
2022-07-25T07:22:37.304Z,53
2022-07-25T07:23:09.243Z,53
2022-07-25T07:23:41.298Z,54
2022-07-25T07:24:24.446Z,53
2022-07-25T07:24:45.317Z,52
2022-07-25T07:25:17.296Z,52
2022-07-25T07:25:49.254Z,53
2022-07-25T07:26:21.308Z,53
2022-07-25T07:26:53.297Z,52
2022-07-25T07:27:25.293Z,53
2022-07-25T07:27:57.261Z,52
2022-07-25T07:28:29.269Z,53
2022-07-25T07:29:01.310Z,53
2022-07-25T07:29:33.258Z,52
2022-07-25T07:30:05.390Z,54
2022-07-25T07:30:58.342Z,53
2022-07-25T07:31:40.292Z,52
2022-07-25T07:32:12.413Z,52
2022-07-25T07:32:44.276Z,52
2022-07-25T07:33:16.283Z,52
2022-07-25T07:33:48.313Z,53
2022-07-25T07:34:20.279Z,52
2022-07-25T07:34:52.319Z,52
2022-07-25T07:35:24.328Z,52
2022-07-25T07:35:56.317Z,52
2022-07-25T07:36:28.314Z,53
2022-07-25T07:37:00.339Z,53
2022-07-25T07:37:37.630Z,53
2022-07-25T07:38:04.418Z,53
2022-07-25T07:38:36.307Z,53
2022-07-25T07:39:08.627Z,53