createdAt,value
2023-01-11T02:28:04.234Z,59.36
2023-01-11T02:29:35.316Z,58.91
2023-01-11T02:31:02.714Z,58.41
2023-01-11T02:32:19.032Z,58.73
2023-01-11T02:33:37.376Z,58.31
2023-01-11T02:38:24.979Z,58.15
2023-01-11T02:39:49.924Z,58.00
2023-01-11T02:41:07.640Z,58.02
2023-01-11T02:43:00.268Z,57.93
2023-01-11T02:44:37.460Z,57.83
2023-01-11T02:46:06.160Z,57.63
2023-01-11T02:47:18.776Z,57.34
2023-01-11T02:48:34.688Z,57.38
2023-01-11T02:50:00.050Z,57.04
2023-01-11T02:51:31.960Z,57.11
2023-01-11T02:52:53.205Z,57.42
2023-01-11T02:54:06.402Z,57.61
2023-01-11T02:55:18.633Z,57.57
2023-01-11T02:56:32.317Z,57.49
2023-01-11T02:57:45.105Z,57.47
2023-01-11T02:58:58.034Z,57.12
2023-01-11T03:00:09.697Z,56.63
2023-01-11T03:01:22.747Z,56.82
2023-01-11T03:02:32.246Z,57.31
2023-01-11T03:03:42.042Z,57.51
2023-01-11T03:04:50.719Z,57.41
2023-01-11T03:06:09.855Z,56.89
2023-01-11T03:07:39.360Z,56.99
2023-01-11T03:09:07.099Z,57.16
2023-01-11T03:10:35.147Z,57.12
2023-01-11T03:12:21.232Z,57.37
2023-01-11T03:13:36.857Z,57.53
2023-01-11T03:16:52.068Z,57.89
2023-01-11T03:18:23.744Z,57.84
2023-01-11T03:19:55.667Z,57.88
2023-01-11T03:21:13.063Z,57.78
2023-01-11T03:22:26.505Z,57.87
2023-01-11T03:23:49.056Z,58.21
2023-01-11T03:25:10.139Z,58.38
2023-01-11T03:26:54.406Z,58.35
2023-01-11T03:28:08.331Z,58.55
2023-01-11T03:29:27.684Z,57.89
2023-01-11T03:30:47.168Z,58.01
2023-01-11T03:32:19.567Z,58.21
2023-01-11T03:34:01.507Z,58.66
2023-01-11T03:35:39.630Z,58.47
2023-01-11T03:37:01.596Z,58.61
2023-01-11T03:38:27.132Z,58.37
2023-01-11T03:39:45.374Z,58.55
2023-01-11T03:42:17.224Z,58.81
2023-01-11T03:43:28.838Z,59.14
2023-01-11T03:44:47.012Z,59.48
2023-01-11T03:46:02.714Z,59.70
2023-01-11T03:47:15.321Z,59.27
2023-01-11T03:48:32.016Z,59.35
2023-01-11T03:49:44.672Z,58.76
2023-01-11T03:50:56.407Z,58.88
2023-01-11T03:52:08.662Z,58.67
2023-01-11T03:53:20.668Z,58.81
2023-01-11T03:54:33.678Z,58.83
2023-01-11T03:55:47.164Z,58.69
2023-01-11T03:57:14.825Z,58.80
2023-01-11T03:58:26.044Z,58.15
2023-01-11T03:59:35.743Z,57.74
2023-01-11T04:00:45.352Z,57.98
2023-01-11T04:01:56.247Z,57.81
2023-01-11T04:03:05.121Z,57.97
2023-01-11T04:04:14.182Z,58.24
2023-01-11T04:05:23.459Z,58.11
2023-01-11T04:06:35.622Z,58.38
2023-01-11T04:07:44.184Z,58.52
2023-01-11T04:08:53.768Z,58.62
2023-01-11T04:10:04.109Z,58.65
2023-01-11T04:11:13.587Z,59.00
2023-01-11T04:12:22.226Z,58.86
2023-01-11T04:13:31.980Z,58.64
2023-01-11T04:14:40.895Z,58.68
2023-01-11T04:15:49.973Z,58.81
2023-01-11T04:17:01.082Z,58.86
2023-01-11T04:18:10.833Z,58.67
2023-01-11T04:19:20.047Z,58.58
2023-01-11T04:21:44.613Z,57.60
2023-01-11T04:22:53.714Z,57.65
2023-01-11T04:24:02.845Z,57.63
2023-01-11T04:26:27.843Z,57.79
2023-01-11T04:27:36.959Z,57.90
2023-01-11T04:28:46.461Z,58.01
2023-01-11T04:29:55.134Z,58.19
2023-01-11T04:31:04.331Z,58.12
2023-01-11T04:32:12.960Z,58.06
2023-01-11T04:33:22.460Z,58.04
2023-01-11T04:34:32.821Z,58.19
2023-01-11T04:35:43.743Z,58.14
2023-01-11T04:36:52.059Z,58.03
2023-01-11T04:38:00.650Z,58.11
2023-01-11T04:40:28.511Z,58.11
2023-01-11T04:41:57.411Z,58.24
2023-01-11T04:43:06.967Z,58.33
2023-01-11T04:44:15.586Z,58.37
2023-01-11T04:45:24.736Z,58.10
2023-01-11T04:46:35.454Z,58.34
2023-01-11T04:47:55.348Z,58.54
2023-01-11T04:49:04.534Z,58.56
2023-01-11T04:50:14.020Z,58.44
2023-01-11T04:51:24.472Z,58.19
2023-01-11T04:52:34.380Z,58.33
2023-01-11T04:53:44.233Z,58.52
2023-01-11T04:54:54.094Z,58.56
2023-01-11T04:56:04.718Z,58.34
2023-01-11T04:57:16.424Z,58.20
2023-01-11T04:58:27.216Z,58.54
2023-01-11T04:59:36.535Z,58.37
2023-01-11T05:00:45.172Z,58.29
2023-01-11T05:01:58.067Z,58.60
2023-01-11T05:03:07.051Z,58.39
2023-01-11T05:04:15.747Z,58.46
2023-01-11T05:05:25.544Z,58.58
2023-01-11T05:06:34.999Z,58.61
2023-01-11T05:07:45.884Z,58.62
2023-01-11T05:08:54.673Z,58.59
2023-01-11T05:10:04.239Z,58.58
2023-01-11T05:11:13.514Z,58.44
2023-01-11T05:12:23.232Z,58.66
2023-01-11T05:13:41.327Z,58.54
2023-01-11T05:14:50.287Z,58.68
2023-01-11T05:16:00.597Z,58.71
2023-01-11T05:17:15.626Z,58.59
2023-01-11T05:18:26.307Z,58.64
2023-01-11T05:19:35.433Z,58.78
2023-01-11T05:20:46.392Z,59.15
2023-01-11T05:21:55.753Z,59.31
2023-01-11T05:23:05.492Z,59.32
2023-01-11T05:24:15.949Z,59.42
2023-01-11T05:25:24.617Z,58.55
2023-01-11T05:26:36.344Z,58.80
2023-01-11T05:27:45.067Z,58.82
2023-01-11T05:28:55.726Z,58.61
2023-01-11T05:30:06.901Z,58.60
2023-01-11T05:31:17.293Z,59.00
2023-01-11T05:32:26.327Z,58.84
2023-01-11T05:33:36.268Z,58.86
2023-01-11T05:34:46.041Z,58.61
2023-01-11T05:37:16.972Z,58.83
2023-01-11T05:38:26.072Z,58.66
2023-01-11T05:39:36.009Z,58.62
2023-01-11T05:40:44.807Z,58.81
2023-01-11T05:41:53.327Z,59.13
2023-01-11T05:43:02.532Z,58.90
2023-01-11T05:45:46.989Z,58.63
2023-01-11T05:46:58.058Z,58.68
2023-01-11T05:48:06.386Z,58.94
2023-01-11T05:49:15.302Z,58.83
2023-01-11T05:50:24.921Z,58.86
2023-01-11T05:51:35.775Z,58.72
2023-01-11T05:52:45.055Z,58.49
2023-01-11T05:53:54.006Z,58.83
2023-01-11T05:55:03.304Z,59.04
2023-01-11T05:56:13.197Z,58.93
2023-01-11T05:58:38.326Z,59.03
2023-01-11T05:59:48.107Z,58.83
2023-01-11T06:00:57.700Z,59.00
2023-01-11T06:03:24.548Z,58.95
2023-01-11T06:04:33.721Z,58.96
2023-01-11T06:05:45.901Z,59.04
2023-01-11T06:06:54.475Z,59.24
2023-01-11T06:08:04.216Z,59.29
2023-01-11T06:10:28.045Z,59.22
2023-01-11T06:11:36.867Z,59.19
2023-01-11T06:14:05.461Z,59.48
2023-01-11T06:15:21.238Z,59.56
2023-01-11T06:16:31.326Z,59.41
2023-01-11T06:17:41.573Z,59.23
2023-01-11T06:18:51.918Z,59.45
2023-01-11T06:21:20.192Z,59.68
2023-01-11T06:22:29.305Z,59.76
2023-01-11T06:23:42.216Z,59.70
2023-01-11T06:24:51.722Z,59.83
2023-01-11T06:27:20.362Z,59.64
2023-01-11T06:28:29.713Z,59.64
2023-01-11T06:29:38.837Z,59.65
2023-01-11T06:30:55.517Z,59.48
2023-01-11T10:33:04.944Z,63.63
2023-01-11T10:36:06.840Z,62.90
2023-01-11T10:37:25.468Z,62.27
2023-01-11T10:40:24.461Z,61.15
2023-01-11T10:43:03.295Z,61.17
2023-01-11T10:44:18.771Z,60.81
2023-01-11T10:45:38.438Z,59.92
2023-01-11T10:46:52.144Z,59.69
2023-01-11T10:49:43.105Z,60.02
2023-01-11T10:52:45.089Z,59.82
2023-01-11T10:55:50.970Z,59.65
2023-01-11T10:57:20.038Z,59.65
2023-01-11T10:58:38.413Z,59.39
2023-01-11T11:00:13.815Z,59.19
2023-01-11T11:01:49.951Z,59.57
2023-01-11T11:03:09.232Z,59.85
2023-01-11T11:04:33.430Z,59.46
2023-01-11T11:07:19.476Z,58.98
2023-01-11T11:08:45.795Z,59.06
2023-01-11T11:10:04.103Z,58.89
2023-01-11T11:11:33.360Z,58.42
2023-01-11T11:14:13.458Z,58.70
2023-01-11T11:16:56.505Z,57.92
2023-01-11T11:18:06.279Z,58.18
2023-01-11T11:19:18.729Z,57.89
2023-01-11T11:20:33.607Z,57.85
2023-01-11T11:23:00.101Z,58.52
2023-01-11T11:25:39.521Z,57.99
2023-01-11T11:26:57.461Z,58.08
2023-01-11T11:29:56.472Z,57.07
2023-01-11T11:31:07.667Z,56.95
2023-01-11T11:33:48.718Z,56.98
2023-01-11T11:34:58.287Z,56.88
2023-01-11T11:36:10.149Z,57.28
2023-01-11T11:37:23.158Z,57.06
2023-01-11T11:39:54.907Z,56.97
2023-01-11T11:42:26.542Z,57.20
2023-01-11T11:45:11.440Z,57.25
2023-01-11T11:46:26.433Z,57.20
2023-01-11T11:47:36.349Z,57.35
2023-01-11T11:49:06.076Z,57.61
2023-01-11T11:51:38.412Z,57.44
2023-01-11T11:54:06.668Z,57.66
2023-01-11T11:55:17.073Z,57.66
2023-01-11T11:56:31.052Z,57.24
2023-01-11T11:57:43.355Z,56.99
2023-01-11T11:58:53.855Z,57.07
2023-01-11T12:01:36.105Z,56.73
2023-01-11T12:02:52.017Z,56.94
2023-01-11T12:04:05.100Z,57.08
2023-01-11T12:06:31.246Z,56.86
2023-01-11T12:07:54.682Z,56.82
2023-01-11T12:10:21.137Z,56.57
2023-01-11T12:11:34.936Z,56.71
2023-01-11T12:14:18.389Z,56.75
2023-01-11T12:16:47.348Z,57.10
2023-01-11T12:18:15.394Z,57.01
2023-01-11T12:21:19.004Z,56.88
2023-01-11T12:22:29.397Z,56.34
2023-01-11T12:23:38.592Z,56.37
2023-01-11T12:26:18.830Z,56.36
2023-01-11T12:29:03.174Z,56.33
2023-01-11T12:30:21.338Z,55.90
2023-01-11T12:33:13.968Z,56.30
2023-01-11T12:34:32.920Z,56.37
2023-01-11T12:35:52.284Z,56.50
2023-01-11T12:37:32.135Z,56.56
2023-01-11T12:40:11.612Z,56.00
2023-01-11T12:44:21.357Z,56.25
2023-01-11T12:45:46.959Z,56.27
2023-01-11T12:46:59.958Z,55.87
2023-01-11T12:48:24.229Z,55.91
2023-01-11T12:49:46.804Z,55.77
2023-01-11T12:51:34.203Z,56.05
2023-01-11T12:54:27.656Z,56.26
2023-01-11T12:55:52.518Z,56.47
2023-01-11T12:57:26.060Z,56.18
2023-01-11T12:58:38.310Z,56.09
2023-01-11T13:00:10.347Z,56.06
2023-01-11T13:05:16.553Z,55.92
2023-01-11T13:06:41.537Z,55.99
2023-01-11T13:09:35.064Z,56.34
2023-01-11T13:11:12.920Z,56.50
2023-01-11T13:13:58.359Z,56.69
2023-01-11T13:15:25.945Z,56.59
2023-01-11T13:18:34.400Z,56.32
2023-01-11T13:19:55.693Z,56.23
2023-01-11T13:22:40.010Z,56.24
2023-01-11T13:25:25.571Z,56.20
2023-01-11T13:28:04.976Z,56.73
2023-01-11T13:29:31.517Z,56.64
2023-01-11T13:30:43.660Z,56.34
2023-01-11T13:33:14.499Z,56.30
2023-01-11T13:34:38.865Z,56.41
2023-01-11T13:35:54.421Z,56.20
2023-01-11T13:38:29.731Z,56.56
2023-01-11T13:41:18.257Z,56.61
2023-01-11T13:42:36.532Z,56.53
2023-01-11T13:43:51.787Z,56.67
2023-01-11T13:47:08.762Z,56.51
2023-01-11T13:48:24.190Z,56.62
2023-01-11T13:51:19.931Z,56.44
2023-01-11T13:52:50.669Z,56.43
2023-01-11T13:55:38.427Z,56.12
2023-01-11T18:17:02.819Z,67.19
2023-01-11T18:19:57.716Z,65.86
2023-01-11T18:21:28.322Z,65.49
2023-01-11T18:24:14.251Z,64.67
2023-01-11T18:25:29.126Z,64.49
2023-01-11T18:28:27.951Z,63.75
2023-01-11T18:31:01.125Z,63.51
2023-01-11T18:32:12.448Z,63.20
2023-01-11T18:34:52.028Z,62.70
2023-01-11T18:36:03.831Z,62.54
2023-01-11T18:39:51.642Z,62.41
2023-01-11T18:41:07.879Z,62.41
2023-01-11T18:42:20.118Z,62.21
2023-01-11T18:43:32.656Z,62.18
2023-01-11T18:44:46.330Z,62.13
2023-01-11T18:47:22.953Z,62.09
2023-01-11T18:48:32.366Z,62.09
2023-01-11T18:49:42.119Z,61.95
2023-01-11T18:50:54.712Z,61.93
2023-01-11T18:52:05.857Z,61.96
2023-01-11T18:54:32.627Z,61.72
2023-01-11T18:55:42.091Z,61.79
2023-01-11T18:56:51.936Z,61.51
2023-01-11T18:58:02.433Z,61.70
2023-01-11T18:59:11.079Z,61.65
2023-01-11T19:01:52.814Z,61.80
2023-01-11T19:02:47.460Z,61.85
2023-01-11T19:03:56.203Z,61.64
2023-01-11T19:05:14.483Z,61.75
2023-01-11T19:06:27.866Z,61.77
2023-01-11T19:07:37.644Z,61.65
2023-01-11T19:08:47.474Z,61.65
2023-01-11T19:11:13.894Z,61.84
2023-01-11T19:13:39.398Z,61.69
2023-01-11T19:16:10.311Z,61.70
2023-01-11T19:17:21.234Z,61.71
2023-01-11T19:18:33.075Z,61.68
2023-01-11T19:19:42.674Z,61.48
2023-01-11T19:20:51.337Z,61.40
2023-01-11T19:22:00.072Z,61.62
2023-01-11T19:23:09.602Z,61.55
2023-01-11T19:24:18.525Z,61.74
2023-01-11T19:25:27.373Z,61.74
2023-01-11T19:26:37.647Z,61.68
2023-01-11T19:27:46.949Z,61.69
2023-01-11T19:28:57.295Z,61.76
2023-01-11T19:30:07.781Z,61.74
2023-01-11T19:31:17.884Z,61.78
2023-01-11T19:32:26.881Z,61.75
2023-01-11T19:33:35.676Z,61.72
2023-01-11T19:34:45.906Z,61.87
2023-01-11T19:35:54.788Z,61.85
2023-01-11T19:37:03.737Z,61.90
2023-01-11T19:39:28.709Z,62.08
2023-01-11T19:40:37.377Z,61.99
2023-01-11T19:41:54.313Z,61.92
2023-01-11T19:43:03.777Z,61.94
2023-01-11T19:44:15.607Z,61.98
2023-01-11T19:45:25.207Z,61.94
2023-01-11T19:46:34.470Z,61.90
2023-01-11T19:47:43.306Z,61.95
2023-01-11T19:48:52.966Z,61.87
2023-01-11T19:50:04.051Z,61.91
2023-01-11T19:51:12.949Z,61.84
2023-01-11T19:52:22.909Z,61.86
2023-01-11T19:53:32.511Z,61.70
2023-01-11T19:54:42.588Z,61.83
2023-01-11T19:55:51.849Z,61.76
2023-01-11T19:57:00.368Z,61.77
2023-01-11T19:58:09.039Z,61.91
2023-01-11T19:59:19.533Z,61.93
2023-01-11T20:00:29.239Z,61.84
2023-01-11T20:01:39.692Z,61.98
2023-01-11T20:02:48.335Z,62.05
2023-01-11T20:03:58.861Z,62.06
2023-01-11T20:05:08.005Z,62.21
2023-01-11T20:06:17.534Z,62.25
2023-01-11T20:07:26.082Z,62.11
2023-01-11T20:08:38.973Z,62.06
2023-01-11T20:09:47.624Z,62.08
2023-01-11T20:12:14.977Z,62.11
2023-01-11T20:14:39.897Z,62.21
2023-01-11T20:15:48.519Z,62.25
2023-01-11T20:16:57.155Z,62.28
2023-01-11T20:18:06.839Z,62.25
2023-01-11T20:19:16.559Z,62.25
2023-01-11T20:20:25.372Z,62.25
2023-01-11T20:21:34.564Z,62.29
2023-01-11T20:22:45.332Z,62.31
2023-01-11T20:23:57.938Z,62.30
2023-01-11T20:25:08.715Z,62.38
2023-01-11T20:26:18.140Z,62.57
2023-01-11T20:27:27.845Z,62.51
2023-01-11T20:28:37.408Z,62.57
2023-01-11T20:29:47.229Z,62.54
2023-01-11T20:30:57.965Z,62.58
2023-01-11T20:32:27.880Z,62.64
2023-01-11T20:33:17.212Z,62.62
2023-01-11T20:34:34.472Z,62.58
2023-01-11T20:35:48.042Z,62.64
2023-01-11T20:36:56.675Z,62.64
2023-01-11T20:38:06.359Z,62.73
2023-01-11T20:39:15.140Z,62.91
2023-01-11T20:40:24.486Z,62.85
2023-01-11T20:43:04.457Z,62.94
2023-01-11T20:44:18.891Z,62.96
2023-01-11T20:45:28.758Z,63.06
2023-01-11T20:47:54.791Z,63.26
2023-01-11T20:49:04.976Z,63.35
2023-01-11T20:50:16.671Z,63.37
2023-01-11T20:51:25.475Z,63.33
2023-01-11T20:52:34.450Z,63.33
2023-01-11T20:53:44.120Z,63.46
2023-01-11T20:54:53.772Z,63.39
2023-01-11T20:56:07.266Z,63.41
2023-01-11T20:58:37.343Z,63.50
2023-01-11T20:59:46.884Z,63.62
2023-01-11T21:02:15.393Z,63.84
2023-01-11T21:03:25.889Z,63.86
2023-01-11T21:04:35.405Z,63.89
2023-01-11T21:05:44.875Z,63.96
2023-01-11T21:06:53.396Z,64.06
2023-01-11T21:08:03.149Z,64.27
2023-01-11T21:10:30.532Z,64.18
2023-01-11T21:11:39.723Z,64.24
2023-01-11T21:12:51.492Z,64.36
2023-01-11T21:14:03.373Z,64.40
2023-01-11T21:15:11.906Z,64.56
2023-01-11T21:17:39.453Z,64.71
2023-01-11T21:18:51.361Z,64.76
2023-01-11T21:20:01.055Z,64.82
2023-01-11T21:21:15.919Z,64.82
2023-01-11T21:22:25.014Z,64.90
2023-01-11T21:23:33.560Z,64.84
2023-01-11T21:24:43.088Z,64.94
2023-01-11T21:25:54.253Z,64.96
2023-01-11T21:27:04.356Z,65.01
2023-01-11T21:28:14.352Z,65.06
2023-01-11T21:29:22.964Z,65.06
2023-01-11T21:30:32.086Z,65.12
2023-01-11T21:31:42.420Z,65.15
2023-01-11T21:32:52.175Z,65.19
2023-01-11T21:34:02.105Z,65.25
2023-01-11T21:35:10.747Z,65.34
2023-01-11T21:36:23.911Z,65.38
2023-01-11T21:37:33.640Z,65.41
2023-01-11T21:38:42.829Z,65.36
2023-01-11T21:39:52.706Z,65.47
2023-01-11T21:42:23.228Z,65.62
2023-01-11T21:43:32.742Z,65.65
2023-01-11T21:44:41.377Z,65.71
2023-01-11T21:45:56.177Z,65.81
2023-01-11T21:47:06.088Z,65.81
2023-01-11T21:48:15.799Z,65.77
2023-01-11T21:49:25.008Z,65.82
2023-01-11T21:50:35.941Z,65.78
2023-01-11T21:51:45.532Z,65.74
2023-01-11T21:52:54.735Z,65.76
2023-01-11T21:54:05.986Z,65.73
2023-01-11T21:55:15.410Z,65.77
2023-01-11T21:56:25.518Z,65.80
2023-01-11T21:57:34.057Z,65.81
2023-01-11T21:58:44.668Z,65.81
2023-01-11T21:59:53.939Z,65.76
2023-01-11T22:02:30.512Z,65.80
2023-01-11T22:03:43.662Z,65.85
2023-01-11T22:04:54.516Z,65.75
2023-01-11T22:06:03.163Z,65.75
2023-01-11T22:07:12.178Z,65.76
2023-01-11T22:08:21.773Z,65.75
2023-01-11T22:09:32.033Z,65.75
2023-01-11T22:10:40.659Z,65.79
2023-01-11T22:11:50.532Z,65.69
2023-01-11T22:14:15.027Z,65.74
2023-01-11T22:15:24.898Z,65.70
2023-01-11T22:16:35.278Z,65.68
2023-01-11T22:17:45.261Z,65.77
2023-01-11T22:18:55.880Z,65.80
2023-01-11T22:20:07.305Z,65.82
2023-01-11T22:21:19.068Z,65.85
2023-01-11T22:22:29.223Z,65.93
2023-01-11T22:23:38.649Z,65.98
2023-01-11T22:24:48.940Z,66.06
2023-01-11T22:25:59.335Z,65.92
