createdAt,value
2022-08-23T00:07:20.221Z,74.91
2022-08-23T00:17:33.655Z,76.38
2022-08-23T00:27:40.371Z,76.88
2022-08-23T00:37:44.149Z,77.85
2022-08-23T00:47:56.108Z,78.76
2022-08-23T00:57:59.813Z,79.72
2022-08-23T01:08:04.913Z,80.90
2022-08-23T01:18:11.686Z,82.08
2022-08-23T01:28:15.997Z,82.38
2022-08-23T01:38:19.123Z,84.14
2022-08-23T01:48:25.091Z,86.24
2022-08-23T01:58:28.374Z,86.11
2022-08-23T02:08:52.475Z,86.50
2022-08-23T02:18:59.353Z,86.64
2022-08-23T02:29:04.324Z,86.30
2022-08-23T02:39:09.421Z,87.77
2022-08-23T02:49:14.191Z,87.70
2022-08-23T02:59:17.679Z,88.94
2022-08-23T03:09:22.509Z,88.15
2022-08-23T03:19:25.777Z,86.99
2022-08-23T03:29:30.310Z,88.28
2022-08-23T03:39:38.305Z,88.57
2022-08-23T03:49:42.706Z,88.92
2022-08-23T03:59:46.228Z,88.66
2022-08-23T04:09:54.854Z,88.56
2022-08-23T04:19:59.655Z,88.11
2022-08-23T04:30:06.005Z,88.17
2022-08-23T04:40:30.522Z,87.98
2022-08-23T04:50:35.489Z,87.40
2022-08-23T05:01:07.954Z,87.30
2022-08-23T05:11:12.688Z,87.41
2022-08-23T05:21:18.481Z,87.82
2022-08-23T05:31:26.455Z,87.60
2022-08-23T05:41:38.279Z,87.06
2022-08-23T05:51:46.141Z,86.06
2022-08-23T06:02:22.990Z,84.93
2022-08-23T06:12:33.689Z,84.59
2022-08-23T06:22:47.507Z,83.72
2022-08-23T06:32:52.812Z,83.04
2022-08-23T06:43:28.301Z,80.25
2022-08-23T06:54:17.120Z,78.13
2022-08-23T07:04:44.379Z,77.01
2022-08-23T07:15:02.386Z,74.88
2022-08-23T07:25:06.205Z,74.33
2022-08-23T07:35:12.461Z,73.44
2022-08-23T07:45:22.953Z,72.10
2022-08-23T07:55:29.919Z,71.31
2022-08-23T08:05:50.062Z,68.87
2022-08-23T08:15:55.339Z,66.62
2022-08-23T08:26:03.489Z,64.98
2022-08-23T08:36:10.066Z,63.66
2022-08-23T08:46:20.142Z,61.91
2022-08-23T08:56:32.144Z,59.50
2022-08-23T09:07:13.727Z,58.64
2022-08-23T09:17:26.389Z,57.30
2022-08-23T09:27:32.796Z,53.41
2022-08-23T09:37:57.435Z,54.57
2022-08-23T09:48:01.275Z,53.18
2022-08-23T09:58:19.472Z,52.26
2022-08-23T10:08:25.719Z,50.48
2022-08-23T10:18:43.819Z,49.41
2022-08-23T10:29:20.414Z,47.82
2022-08-23T10:39:31.573Z,47.37
2022-08-23T10:49:42.165Z,46.13
2022-08-23T10:59:51.044Z,46.01
2022-08-23T11:09:59.267Z,45.27
2022-08-23T11:20:09.906Z,43.39
2022-08-23T11:30:46.573Z,44.70
2022-08-23T11:41:17.162Z,43.41
2022-08-23T11:51:42.635Z,41.94
2022-08-23T12:01:47.413Z,41.55
2022-08-23T12:12:25.999Z,41.84
2022-08-23T12:22:35.882Z,41.40
2022-08-23T12:32:46.133Z,38.52
2022-08-23T12:42:51.643Z,40.20
2022-08-23T12:53:01.518Z,40.19
2022-08-23T13:03:13.540Z,38.05
2022-08-23T13:13:29.833Z,39.71
2022-08-23T13:23:34.525Z,38.77
2022-08-23T13:33:39.803Z,37.95
2022-08-23T13:43:51.259Z,38.43
2022-08-23T13:53:55.457Z,39.66
2022-08-23T14:03:59.913Z,37.36
2022-08-23T14:14:03.284Z,37.81
2022-08-23T14:24:07.994Z,36.94
2022-08-23T14:34:10.994Z,36.86
2022-08-23T14:44:16.559Z,36.08
2022-08-23T14:54:21.598Z,37.83
2022-08-23T15:04:34.104Z,36.94
2022-08-23T15:14:38.142Z,35.24
2022-08-23T15:24:42.497Z,34.98
2022-08-23T15:34:46.377Z,36.85
2022-08-23T15:44:51.530Z,36.27
2022-08-23T15:54:55.116Z,37.09
2022-08-23T16:05:07.254Z,39.74
2022-08-23T16:15:11.117Z,42.20
2022-08-23T16:25:21.397Z,42.88
2022-08-23T16:35:29.516Z,43.63
2022-08-23T16:45:36.606Z,44.88
2022-08-23T16:55:45.669Z,46.01
2022-08-23T17:05:56.184Z,46.42
2022-08-23T17:16:02.253Z,45.39
2022-08-23T17:26:07.943Z,46.50
2022-08-23T17:36:26.585Z,47.21
2022-08-23T17:46:31.069Z,48.26
2022-08-23T17:56:34.353Z,50.04
2022-08-23T18:06:41.606Z,50.56
2022-08-23T18:16:51.069Z,51.46
2022-08-23T18:27:13.671Z,52.77
2022-08-23T18:37:21.696Z,54.58
2022-08-23T18:47:26.536Z,55.82
2022-08-23T18:57:29.596Z,57.18
2022-08-23T19:07:34.102Z,58.86
2022-08-23T19:17:37.083Z,61.19
2022-08-23T19:27:41.602Z,63.69
2022-08-23T19:37:44.936Z,63.99
2022-08-23T19:47:49.397Z,65.29
2022-08-23T19:57:57.916Z,67.19
2022-08-23T20:08:03.016Z,68.15
2022-08-23T20:18:06.145Z,70.03
2022-08-23T20:28:10.645Z,71.60
2022-08-23T20:38:32.784Z,72.27
2022-08-23T20:48:37.842Z,72.67
2022-08-23T20:58:41.107Z,74.60
2022-08-23T21:08:46.759Z,76.04
2022-08-23T21:18:52.107Z,77.36
2022-08-23T21:28:59.736Z,78.73
2022-08-23T21:39:03.042Z,80.04
2022-08-23T21:49:08.407Z,81.02
2022-08-23T21:59:18.091Z,82.45
2022-08-23T22:09:26.561Z,83.37
2022-08-23T22:19:34.281Z,82.89
2022-08-23T22:29:38.569Z,84.04
2022-08-23T22:39:42.069Z,85.19
2022-08-23T22:49:46.633Z,87.19
2022-08-23T22:59:49.616Z,87.89
2022-08-23T23:09:54.839Z,88.36
2022-08-23T23:20:15.643Z,90.95
2022-08-23T23:30:19.998Z,91.20
2022-08-23T23:40:25.875Z,92.17
2022-08-23T23:50:31.184Z,92.66
