createdAt,value
2023-05-12T00:00:48.524Z,5.90
2023-05-12T00:01:51.147Z,7.60
2023-05-12T00:02:53.761Z,7.18
2023-05-12T00:03:56.974Z,6.30
2023-05-12T00:04:59.871Z,7.57
2023-05-12T00:06:04.437Z,7.07
2023-05-12T00:07:07.445Z,6.47
2023-05-12T00:08:10.330Z,6.38
2023-05-12T00:09:12.877Z,7.03
2023-05-12T00:10:15.441Z,6.03
2023-05-12T00:11:18.125Z,6.15
2023-05-12T00:12:20.721Z,6.68
2023-05-12T00:13:24.229Z,7.57
2023-05-12T00:14:26.876Z,7.25
2023-05-12T00:15:29.470Z,6.80
2023-05-12T00:16:32.141Z,7.45
2023-05-12T00:17:34.854Z,7.07
2023-05-12T00:18:37.517Z,6.63
2023-05-12T00:19:43.881Z,7.00
2023-05-12T00:20:46.549Z,6.38
2023-05-12T00:21:49.135Z,7.05
2023-05-12T00:22:51.766Z,5.82
2023-05-12T00:23:54.338Z,6.72
2023-05-12T00:24:57.034Z,6.25
2023-05-12T00:25:59.699Z,7.15
2023-05-12T00:27:02.359Z,6.57
2023-05-12T00:28:05.426Z,6.75
2023-05-12T00:29:08.200Z,6.72
2023-05-12T00:30:11.718Z,7.88
2023-05-12T00:31:14.381Z,7.22
2023-05-12T00:32:17.191Z,6.93
2023-05-12T00:33:19.894Z,7.68
2023-05-12T00:34:22.462Z,6.45
2023-05-12T00:35:25.051Z,6.18
2023-05-12T00:36:28.101Z,6.13
2023-05-12T00:37:30.659Z,6.63
2023-05-12T00:38:34.578Z,5.70
2023-05-12T00:39:38.063Z,6.07
2023-05-12T00:40:41.472Z,5.63
2023-05-12T00:41:44.560Z,5.82
2023-05-12T00:42:47.121Z,4.70
2023-05-12T00:43:49.745Z,4.90
2023-05-12T00:44:52.312Z,4.93
2023-05-12T00:45:55.005Z,4.70
2023-05-12T00:46:57.893Z,4.78
2023-05-12T00:48:00.544Z,4.70
2023-05-12T00:49:03.548Z,5.20
2023-05-12T00:50:08.452Z,6.85
2023-05-12T00:51:13.606Z,7.22
2023-05-12T00:52:16.257Z,6.63
2023-05-12T00:53:18.904Z,6.55
2023-05-12T00:54:22.113Z,7.47
2023-05-12T00:55:25.924Z,7.13
2023-05-12T00:56:29.009Z,5.97
2023-05-12T00:57:32.487Z,6.80
2023-05-12T00:58:35.214Z,6.70
2023-05-12T00:59:37.930Z,6.45
2023-05-12T01:00:40.961Z,7.75
2023-05-12T01:01:44.107Z,7.32
2023-05-12T01:02:47.751Z,7.32
2023-05-12T01:03:51.239Z,6.68
2023-05-12T01:04:54.089Z,7.70
2023-05-12T01:06:13.192Z,7.32
2023-05-12T01:07:22.986Z,8.10
2023-05-12T01:08:27.100Z,6.20
2023-05-12T01:09:29.859Z,6.78
2023-05-12T01:10:33.933Z,6.95
2023-05-12T01:11:36.679Z,7.40
2023-05-12T01:12:40.012Z,7.25
2023-05-12T01:13:42.629Z,7.10
2023-05-12T01:14:45.371Z,8.02
2023-05-12T01:15:49.608Z,6.25
2023-05-12T01:16:55.009Z,6.45
2023-05-12T01:18:02.390Z,9.13
2023-05-12T01:19:10.813Z,7.65
2023-05-12T01:20:18.543Z,7.35
2023-05-12T01:21:21.370Z,7.32
2023-05-12T01:22:26.281Z,7.15
2023-05-12T01:23:40.463Z,7.10
2023-05-12T01:24:59.403Z,7.47
2023-05-12T01:26:10.568Z,6.80
2023-05-12T01:27:15.190Z,7.13
2023-05-12T01:28:18.589Z,6.90
2023-05-12T01:29:22.658Z,6.80
2023-05-12T01:30:26.925Z,6.80
2023-05-12T01:31:30.429Z,6.75
2023-05-12T01:32:33.738Z,6.45
2023-05-12T01:33:36.953Z,6.88
2023-05-12T01:34:41.173Z,5.97
2023-05-12T01:35:43.801Z,5.90
2023-05-12T01:36:46.416Z,5.80
2023-05-12T01:37:48.964Z,5.68
2023-05-12T01:38:51.945Z,6.57
2023-05-12T01:39:54.692Z,6.65
2023-05-12T01:40:57.465Z,5.40
2023-05-12T01:42:00.153Z,5.78
2023-05-12T01:43:02.722Z,5.43
2023-05-12T01:44:08.765Z,5.13
2023-05-12T01:45:11.819Z,6.38
2023-05-12T01:46:14.662Z,6.80
2023-05-12T01:47:18.211Z,6.30
2023-05-12T01:48:28.096Z,6.72
2023-05-12T01:49:32.596Z,5.82
2023-05-12T01:50:35.969Z,6.68
2023-05-12T01:51:41.486Z,7.10
2023-05-12T01:52:45.737Z,7.60
2023-05-12T01:53:50.282Z,7.40
2023-05-12T01:54:52.910Z,6.97
2023-05-12T01:55:56.011Z,6.45
2023-05-12T01:57:03.208Z,6.32
2023-05-12T01:58:05.936Z,6.40
2023-05-12T01:59:09.177Z,6.25
2023-05-12T02:00:12.950Z,5.90
2023-05-12T02:01:18.692Z,6.35
2023-05-12T02:02:21.399Z,6.72
2023-05-12T02:03:24.191Z,7.35
2023-05-12T02:04:27.230Z,6.65
2023-05-12T02:05:30.552Z,6.43
2023-05-12T02:06:33.439Z,6.63
2023-05-12T02:07:36.227Z,6.82
2023-05-12T02:08:38.832Z,8.02
2023-05-12T02:09:42.224Z,7.05
2023-05-12T02:10:44.997Z,6.95
2023-05-12T02:11:47.605Z,6.90
2023-05-12T02:12:50.545Z,5.65
2023-05-12T02:13:53.358Z,6.55
2023-05-12T02:14:58.897Z,7.07
2023-05-12T02:16:02.863Z,7.35
2023-05-12T02:17:05.717Z,7.32
2023-05-12T02:18:08.308Z,7.07
2023-05-12T02:19:11.009Z,6.78
2023-05-12T02:20:13.729Z,7.18
2023-05-12T02:21:16.375Z,7.78
2023-05-12T02:22:19.226Z,6.85
2023-05-12T02:23:25.048Z,6.22
2023-05-12T02:24:27.830Z,7.13
2023-05-12T02:25:30.488Z,7.95
2023-05-12T02:26:33.173Z,7.40
2023-05-12T02:27:35.942Z,6.68
2023-05-12T02:28:38.915Z,6.95
2023-05-12T02:29:42.109Z,7.55
2023-05-12T02:30:48.652Z,7.93
2023-05-12T02:31:51.611Z,7.93
2023-05-12T02:32:54.875Z,7.38
2023-05-12T02:33:58.849Z,7.85
2023-05-12T02:35:02.041Z,7.70
2023-05-12T02:36:05.818Z,6.95
2023-05-12T02:37:08.402Z,6.65
2023-05-12T02:38:12.075Z,6.90
2023-05-12T02:39:14.842Z,7.05
2023-05-12T02:40:17.533Z,8.00
2023-05-12T02:41:20.578Z,7.82
2023-05-12T02:42:23.339Z,7.75
2023-05-12T02:43:26.393Z,8.80
2023-05-12T02:44:29.322Z,8.63
2023-05-12T02:45:31.909Z,8.18
2023-05-12T02:46:34.624Z,7.45
2023-05-12T02:47:37.506Z,6.78
2023-05-12T02:48:40.514Z,8.15
2023-05-12T02:49:45.532Z,7.95
2023-05-12T02:50:48.740Z,7.00
2023-05-12T02:51:51.833Z,7.95
2023-05-12T02:52:54.631Z,7.63
2023-05-12T02:53:57.254Z,8.48
2023-05-12T02:54:59.860Z,7.78
2023-05-12T02:56:02.563Z,7.70
2023-05-12T02:57:06.736Z,8.05
2023-05-12T02:58:09.444Z,7.60
2023-05-12T02:59:12.241Z,8.27
2023-05-12T03:00:15.406Z,7.93
2023-05-12T03:01:18.273Z,8.10
2023-05-12T03:02:21.090Z,7.38
2023-05-12T03:03:23.924Z,7.35
2023-05-12T03:04:26.732Z,7.85
2023-05-12T03:05:29.561Z,8.80
2023-05-12T03:06:32.280Z,8.00
2023-05-12T03:07:35.366Z,7.72
2023-05-12T03:08:38.031Z,9.02
2023-05-12T03:09:40.695Z,7.90
2023-05-12T03:10:44.056Z,8.75
2023-05-12T03:11:46.712Z,7.13
2023-05-12T03:12:49.258Z,7.03
2023-05-12T03:13:51.846Z,7.57
2023-05-12T03:14:54.540Z,8.02
2023-05-12T03:16:01.304Z,8.00
2023-05-12T03:17:04.664Z,8.07
2023-05-12T03:18:07.348Z,7.70
2023-05-12T03:19:10.089Z,8.18
2023-05-12T03:20:13.005Z,8.70
2023-05-12T03:21:15.579Z,7.00
2023-05-12T03:22:18.568Z,8.07
2023-05-12T03:23:21.413Z,6.97
2023-05-12T03:24:24.034Z,7.10
2023-05-12T03:25:27.016Z,6.97
2023-05-12T03:26:29.589Z,8.00
2023-05-12T03:27:33.105Z,7.90
2023-05-12T03:28:35.844Z,6.65
2023-05-12T03:29:38.526Z,7.25
2023-05-12T03:30:41.081Z,8.75
2023-05-12T03:31:43.984Z,7.82
2023-05-12T03:32:47.438Z,6.70
2023-05-12T03:33:50.080Z,7.07
2023-05-12T03:34:52.619Z,6.78
2023-05-12T03:35:56.720Z,8.52
2023-05-12T03:36:59.652Z,7.97
2023-05-12T03:38:02.246Z,8.20
2023-05-12T03:39:05.083Z,9.45
2023-05-12T03:40:09.698Z,7.85
2023-05-12T03:41:12.458Z,8.50
2023-05-12T03:42:15.532Z,9.27
2023-05-12T03:43:18.373Z,8.13
2023-05-12T03:44:21.300Z,8.70
2023-05-12T03:45:24.024Z,8.50
2023-05-12T03:46:26.738Z,8.90
2023-05-12T03:47:29.455Z,9.32
2023-05-12T03:48:32.440Z,7.78
2023-05-12T03:49:35.066Z,9.32
2023-05-12T03:50:37.690Z,8.40
2023-05-12T03:51:41.253Z,8.60
2023-05-12T03:52:43.884Z,7.97
2023-05-12T03:53:47.836Z,7.65
2023-05-12T03:54:51.031Z,7.47
2023-05-12T03:55:53.650Z,8.60
2023-05-12T03:56:56.361Z,7.55
2023-05-12T03:57:59.278Z,8.80
2023-05-12T03:59:02.012Z,8.27
2023-05-12T04:00:05.976Z,8.15
2023-05-12T04:01:15.331Z,8.60
2023-05-12T04:02:18.032Z,7.88
2023-05-12T04:03:21.575Z,8.55
2023-05-12T04:04:24.341Z,8.10
2023-05-12T04:05:27.233Z,7.57
2023-05-12T04:06:30.300Z,8.35
2023-05-12T04:07:33.361Z,8.20
2023-05-12T04:08:35.961Z,8.25
2023-05-12T04:09:38.615Z,8.20
2023-05-12T04:10:42.304Z,8.80
2023-05-12T04:11:44.852Z,7.88
2023-05-12T04:12:47.498Z,7.80
2023-05-12T04:13:51.810Z,7.75
2023-05-12T04:14:54.404Z,8.10
2023-05-12T04:15:58.437Z,7.63
2023-05-12T04:17:01.000Z,8.95
2023-05-12T04:18:04.354Z,9.38
2023-05-12T04:19:07.657Z,7.00
2023-05-12T04:20:11.656Z,7.93
2023-05-12T04:21:14.700Z,7.70
2023-05-12T04:22:17.469Z,7.25
2023-05-12T04:23:20.082Z,7.28
2023-05-12T04:24:25.096Z,7.00
2023-05-12T04:25:27.711Z,7.30
2023-05-12T04:26:30.455Z,6.75
2023-05-12T04:27:33.174Z,7.25
2023-05-12T04:28:37.077Z,7.18
2023-05-12T04:29:39.739Z,8.10
2023-05-12T04:30:43.132Z,8.23
2023-05-12T04:31:45.832Z,7.60
2023-05-12T04:32:49.460Z,8.63
2023-05-12T04:33:52.617Z,7.38
2023-05-12T04:34:56.677Z,8.20
2023-05-12T04:35:59.800Z,7.85
2023-05-12T04:37:02.409Z,6.30
2023-05-12T04:38:05.918Z,7.65
2023-05-12T04:39:09.685Z,7.40
2023-05-12T04:40:12.729Z,7.50
2023-05-12T04:41:15.361Z,7.82
2023-05-12T04:42:18.229Z,7.15
2023-05-12T04:44:26.411Z,6.82
2023-05-12T04:45:29.028Z,8.05
2023-05-12T04:46:32.409Z,7.78
2023-05-12T04:47:36.104Z,8.02
2023-05-12T04:48:42.073Z,7.15
2023-05-12T04:49:45.244Z,7.60
2023-05-12T04:50:50.114Z,6.50
2023-05-12T04:51:52.684Z,7.85
2023-05-12T04:52:55.350Z,9.38
2023-05-12T04:53:58.189Z,8.00
2023-05-12T04:55:01.025Z,7.65
2023-05-12T04:56:04.072Z,8.50
2023-05-12T04:57:11.665Z,7.43
2023-05-12T04:58:14.328Z,8.02
2023-05-12T04:59:16.952Z,7.68
2023-05-12T05:00:21.223Z,7.18
2023-05-12T05:01:24.018Z,7.47
2023-05-12T05:02:28.039Z,9.15
2023-05-12T05:03:31.901Z,8.98
2023-05-12T05:04:35.524Z,8.23
2023-05-12T05:05:38.839Z,8.13
2023-05-12T05:06:41.686Z,7.55
2023-05-12T05:07:44.451Z,8.88
2023-05-12T05:08:47.655Z,8.38
2023-05-12T05:09:51.058Z,9.15
2023-05-12T05:10:53.904Z,8.23
2023-05-12T05:11:56.502Z,8.70
2023-05-12T05:12:59.311Z,8.93
2023-05-12T05:14:02.547Z,8.35
2023-05-12T05:15:05.821Z,8.48
2023-05-12T05:16:08.697Z,8.00
2023-05-12T05:17:12.404Z,7.10
2023-05-12T05:18:16.221Z,8.15
2023-05-12T05:19:23.306Z,9.32
2023-05-12T05:20:34.436Z,8.10
2023-05-12T05:21:37.497Z,8.35
2023-05-12T05:22:40.991Z,8.90
2023-05-12T05:23:43.958Z,7.97
2023-05-12T05:24:46.606Z,7.72
2023-05-12T05:25:49.239Z,8.75
2023-05-12T05:26:51.826Z,7.88
2023-05-12T05:27:55.813Z,8.30
2023-05-12T05:28:59.095Z,8.90
2023-05-12T05:30:02.048Z,8.57
2023-05-12T05:31:06.503Z,8.60
2023-05-12T05:32:09.132Z,8.55
2023-05-12T05:33:13.350Z,8.07
2023-05-12T05:34:16.606Z,8.70
2023-05-12T05:35:19.606Z,9.05
2023-05-12T05:36:26.517Z,7.65
2023-05-12T05:37:29.508Z,9.02
2023-05-12T05:38:32.790Z,8.07
2023-05-12T05:39:35.582Z,8.15
2023-05-12T05:40:51.547Z,8.55
2023-05-12T05:41:56.158Z,9.23
2023-05-12T05:42:58.849Z,8.50
2023-05-12T05:44:02.216Z,8.55
2023-05-12T05:45:06.469Z,8.35
2023-05-12T05:46:09.359Z,9.02
2023-05-12T05:47:12.131Z,8.35
2023-05-12T05:48:14.788Z,7.57
2023-05-12T05:49:17.468Z,8.82
2023-05-12T05:50:20.230Z,7.88
2023-05-12T05:51:23.271Z,7.90
2023-05-12T05:52:26.124Z,8.80
2023-05-12T05:53:29.143Z,8.55
2023-05-12T05:54:31.760Z,7.57
2023-05-12T05:55:35.265Z,9.25
2023-05-12T05:56:37.914Z,7.20
2023-05-12T05:57:40.547Z,7.85
2023-05-12T05:58:43.319Z,7.82
2023-05-12T05:59:45.991Z,8.48
2023-05-12T06:00:48.565Z,7.82
2023-05-12T06:01:51.207Z,8.73
2023-05-12T06:02:53.924Z,8.55
2023-05-12T06:03:57.672Z,8.88
2023-05-12T06:05:00.681Z,7.95
2023-05-12T06:06:03.751Z,7.30
2023-05-12T06:07:06.343Z,8.40
2023-05-12T06:08:13.340Z,8.20
2023-05-12T06:09:16.597Z,7.18
2023-05-12T06:10:21.583Z,8.30
2023-05-12T06:11:24.502Z,7.70
2023-05-12T06:12:27.094Z,8.15
2023-05-12T06:13:29.673Z,8.15
2023-05-12T06:14:32.281Z,8.52
2023-05-12T06:15:34.929Z,8.45
2023-05-12T06:16:37.846Z,7.40
2023-05-12T06:17:40.418Z,9.73
2023-05-12T06:18:43.993Z,8.80
2023-05-12T06:19:49.691Z,7.45
2023-05-12T06:20:52.225Z,7.97
2023-05-12T06:21:55.513Z,7.32
2023-05-12T06:22:58.150Z,7.80
2023-05-12T06:24:00.851Z,8.43
2023-05-12T06:25:03.923Z,7.00
2023-05-12T06:26:07.922Z,6.95
2023-05-12T06:27:11.341Z,8.30
2023-05-12T06:28:13.982Z,8.13
2023-05-12T06:29:16.889Z,6.53
2023-05-12T06:30:19.696Z,7.43
2023-05-12T06:31:31.196Z,7.53
2023-05-12T06:32:34.059Z,8.25
2023-05-12T06:33:37.218Z,8.25
2023-05-12T06:34:39.902Z,7.90
2023-05-12T06:35:52.265Z,7.25
2023-05-12T06:36:55.121Z,6.20
2023-05-12T06:37:57.982Z,7.35
2023-05-12T06:39:00.954Z,8.23
2023-05-12T06:40:04.157Z,7.40
2023-05-12T06:41:06.878Z,8.05
2023-05-12T06:42:10.148Z,7.75
2023-05-12T06:43:17.168Z,6.85
2023-05-12T06:44:21.368Z,7.95
2023-05-12T06:45:27.853Z,6.70
2023-05-12T06:46:30.534Z,8.10
2023-05-12T06:47:33.987Z,6.78
2023-05-12T06:48:36.660Z,6.82
2023-05-12T06:49:39.391Z,8.27
2023-05-12T06:50:42.444Z,7.43
2023-05-12T06:51:45.422Z,6.97
2023-05-12T06:52:48.303Z,6.47
2023-05-12T06:53:51.190Z,6.13
2023-05-12T06:54:53.825Z,7.70
2023-05-12T06:55:56.759Z,8.85
2023-05-12T06:56:59.877Z,6.53
2023-05-12T06:58:03.283Z,7.88
2023-05-12T06:59:06.099Z,8.43
2023-05-12T07:00:10.819Z,7.88
2023-05-12T07:01:13.507Z,6.30
2023-05-12T07:02:17.099Z,6.70
2023-05-12T07:03:19.716Z,7.00
2023-05-12T07:04:22.780Z,6.25
2023-05-12T07:05:25.876Z,7.72
2023-05-12T07:06:28.615Z,6.70
2023-05-12T07:07:31.203Z,6.57
2023-05-12T07:08:33.874Z,7.25
2023-05-12T07:09:36.535Z,6.22
2023-05-12T07:10:40.070Z,7.40
2023-05-12T07:11:42.879Z,7.25
2023-05-12T07:12:45.622Z,6.32
2023-05-12T07:13:50.300Z,5.75
2023-05-12T07:14:53.152Z,6.40
2023-05-12T07:15:55.843Z,6.00
2023-05-12T07:16:58.600Z,7.33
2023-05-12T07:18:01.237Z,7.18
2023-05-12T07:19:05.954Z,6.90
2023-05-12T07:20:10.038Z,7.40
2023-05-12T07:21:13.410Z,8.00
2023-05-12T07:22:16.236Z,6.88
2023-05-12T07:23:18.765Z,6.60
2023-05-12T07:24:21.367Z,6.20
2023-05-12T07:25:24.459Z,5.80
2023-05-12T07:26:29.114Z,7.03
2023-05-12T07:27:31.854Z,6.93
2023-05-12T07:28:36.600Z,6.30
2023-05-12T07:29:39.267Z,5.60
2023-05-12T07:30:41.834Z,5.30
2023-05-12T07:31:44.656Z,5.73
2023-05-12T07:32:47.508Z,6.40
2023-05-12T07:33:50.133Z,6.63
2023-05-12T07:34:53.400Z,5.43
2023-05-12T07:35:56.646Z,6.57
2023-05-12T07:37:01.582Z,6.73
2023-05-12T07:38:04.547Z,6.07
2023-05-12T07:39:07.155Z,6.25
2023-05-12T07:40:11.053Z,6.60
2023-05-12T07:41:15.512Z,5.87
2023-05-12T07:42:18.634Z,6.03
2023-05-12T07:43:21.493Z,5.90
2023-05-12T07:44:24.702Z,6.43
2023-05-12T07:45:27.343Z,6.03
2023-05-12T07:46:29.949Z,6.40
2023-05-12T07:47:32.536Z,5.67
2023-05-12T07:48:40.002Z,5.27
2023-05-12T07:49:42.756Z,5.53
2023-05-12T07:50:45.746Z,5.73
2023-05-12T07:51:48.374Z,5.37
2023-05-12T07:52:53.314Z,5.70
2023-05-12T07:53:56.555Z,6.80
2023-05-12T07:54:59.350Z,5.37
2023-05-12T07:56:02.808Z,6.03
2023-05-12T07:57:05.862Z,5.47
2023-05-12T07:58:08.465Z,6.80
2023-05-12T07:59:12.164Z,5.80
2023-05-12T08:00:15.796Z,5.60
2023-05-12T08:01:18.382Z,5.63
2023-05-12T08:02:21.148Z,5.83
2023-05-12T08:03:23.864Z,5.37
2023-05-12T08:04:26.520Z,5.53
2023-05-12T08:05:29.185Z,5.20
2023-05-12T08:06:31.774Z,6.50
2023-05-12T08:07:34.501Z,5.67
2023-05-12T08:08:37.165Z,5.50
2023-05-12T08:09:39.735Z,4.77
2023-05-12T08:10:45.054Z,5.27
2023-05-12T08:11:49.407Z,4.70
2023-05-12T08:12:53.928Z,5.17
2023-05-12T08:13:56.533Z,4.87
2023-05-12T08:14:59.932Z,5.40
2023-05-12T08:16:02.764Z,4.80
2023-05-12T08:17:05.663Z,4.95
2023-05-12T08:18:08.419Z,5.03
2023-05-12T08:19:14.466Z,4.87
2023-05-12T08:20:17.113Z,5.37
2023-05-12T08:21:19.744Z,4.80
2023-05-12T08:22:22.374Z,4.60
2023-05-12T08:23:24.971Z,5.47
2023-05-12T08:24:27.586Z,4.90
2023-05-12T08:25:30.727Z,4.57
2023-05-12T08:26:33.390Z,4.80
2023-05-12T08:27:36.168Z,4.67
2023-05-12T08:28:39.273Z,4.63
2023-05-12T08:29:41.905Z,5.37
2023-05-12T08:30:45.569Z,6.20
2023-05-12T08:31:48.520Z,4.80
2023-05-12T08:32:51.181Z,4.13
2023-05-12T08:34:09.141Z,4.43
2023-05-12T08:35:12.813Z,4.70
2023-05-12T08:36:15.666Z,4.23
2023-05-12T08:37:18.329Z,4.70
2023-05-12T08:38:21.366Z,4.03
2023-05-12T08:39:24.300Z,4.70
2023-05-12T08:40:30.566Z,5.13
2023-05-12T08:41:53.300Z,4.30
2023-05-12T08:43:26.403Z,5.10
2023-05-12T08:44:30.228Z,4.60
2023-05-12T08:45:34.530Z,3.83
2023-05-12T08:46:37.251Z,4.00
2023-05-12T08:47:41.914Z,3.60
2023-05-12T08:48:47.615Z,4.00
2023-05-12T08:50:00.859Z,4.30
2023-05-12T08:51:07.470Z,4.50
2023-05-12T08:52:12.046Z,4.63
2023-05-12T08:53:18.730Z,4.33
2023-05-12T08:54:22.776Z,4.53
2023-05-12T08:55:31.095Z,4.30
2023-05-12T08:57:45.793Z,4.23
2023-05-12T08:58:48.943Z,4.60
2023-05-12T08:59:56.678Z,4.70
2023-05-12T09:01:01.701Z,4.90
2023-05-12T09:02:05.741Z,4.40
2023-05-12T09:03:08.685Z,4.37
2023-05-12T09:04:11.304Z,5.17
2023-05-12T09:05:13.915Z,4.65
2023-05-12T09:06:17.247Z,4.33
2023-05-12T09:07:20.507Z,4.18
2023-05-12T09:08:25.326Z,5.33
2023-05-12T09:09:29.811Z,4.70
2023-05-12T09:10:35.632Z,4.53
2023-05-12T09:11:38.781Z,4.67
2023-05-12T09:12:44.266Z,4.47
2023-05-12T09:14:06.491Z,4.88
2023-05-12T09:15:16.178Z,4.43
2023-05-12T09:16:24.130Z,4.10
2023-05-12T09:17:27.024Z,6.50
2023-05-12T09:18:54.459Z,4.20
2023-05-12T09:19:57.186Z,5.00
2023-05-12T09:21:01.305Z,4.47
2023-05-12T09:22:04.021Z,4.80
2023-05-12T09:23:22.102Z,4.33
2023-05-12T09:24:54.322Z,5.00
2023-05-12T09:26:03.131Z,4.53
2023-05-12T09:27:11.200Z,4.60
2023-05-12T09:28:15.364Z,4.00
2023-05-12T09:29:30.820Z,4.30
2023-05-12T09:30:38.660Z,4.10
2023-05-12T09:31:53.365Z,4.33
2023-05-12T09:33:15.579Z,4.87
2023-05-12T09:34:19.430Z,4.60
2023-05-12T09:35:22.333Z,3.50
2023-05-12T09:36:25.830Z,3.90
2023-05-12T09:37:33.236Z,4.00
2023-05-12T09:38:36.027Z,4.17
2023-05-12T09:39:38.948Z,4.40
2023-05-12T09:40:43.199Z,4.23
2023-05-12T09:41:46.158Z,4.07
2023-05-12T09:42:49.868Z,4.30
2023-05-12T09:43:56.274Z,5.10
2023-05-12T09:45:12.033Z,4.17
2023-05-12T09:46:15.066Z,4.50
2023-05-12T09:47:17.957Z,4.40
2023-05-12T09:48:21.357Z,4.30
2023-05-12T09:49:28.930Z,4.53
2023-05-12T09:50:40.859Z,4.07
2023-05-12T09:51:59.526Z,4.83
2023-05-12T09:53:02.693Z,5.50
2023-05-12T09:54:07.601Z,4.30
2023-05-12T09:55:14.130Z,4.57
2023-05-12T09:56:18.002Z,4.40
2023-05-12T09:57:23.151Z,4.73
2023-05-12T09:58:28.358Z,4.30
2023-05-12T09:59:33.930Z,4.57
2023-05-12T10:00:58.663Z,4.00
2023-05-12T10:02:05.526Z,4.00
2023-05-12T10:03:15.371Z,4.43
2023-05-12T10:04:18.105Z,4.63
2023-05-12T10:05:22.317Z,5.00
2023-05-12T10:06:33.881Z,4.30
2023-05-12T10:07:37.411Z,4.90
2023-05-12T10:09:03.715Z,4.50
2023-05-12T10:10:08.159Z,4.30
2023-05-12T10:11:11.435Z,4.20
2023-05-12T10:12:14.347Z,4.50
2023-05-12T10:13:17.972Z,4.53
2023-05-12T10:14:23.141Z,5.07
2023-05-12T10:15:27.242Z,4.63
2023-05-12T10:16:30.558Z,4.07
2023-05-12T10:17:39.576Z,3.90
2023-05-12T10:18:46.825Z,4.40
2023-05-12T10:19:50.392Z,5.17
2023-05-12T10:20:54.015Z,4.27
2023-05-12T10:21:58.364Z,4.70
2023-05-12T10:23:02.267Z,4.13
2023-05-12T10:24:05.248Z,3.90
2023-05-12T10:25:09.724Z,4.27
2023-05-12T10:26:13.726Z,3.53
2023-05-12T10:27:17.402Z,3.80
2023-05-12T10:28:20.674Z,4.20
2023-05-12T10:29:30.325Z,4.07
2023-05-12T10:30:33.948Z,4.23
2023-05-12T10:31:38.534Z,4.10
2023-05-12T10:32:41.694Z,4.37
2023-05-12T10:33:44.337Z,3.60
2023-05-12T10:34:46.937Z,3.77
2023-05-12T10:35:52.066Z,4.07
2023-05-12T10:36:54.683Z,4.77
2023-05-12T10:38:11.959Z,4.20
2023-05-12T10:39:17.708Z,3.57
2023-05-12T10:40:26.808Z,4.10
2023-05-12T10:41:34.585Z,3.57
2023-05-12T10:42:43.304Z,4.10
2023-05-12T10:43:50.591Z,3.93
2023-05-12T10:44:56.709Z,3.80
2023-05-12T10:46:19.406Z,3.30
2023-05-12T10:47:29.437Z,3.83
2023-05-12T10:48:32.084Z,3.50
2023-05-12T10:49:41.998Z,4.07
2023-05-12T10:50:54.287Z,4.30
2023-05-12T10:52:01.028Z,4.13
2023-05-12T10:53:03.989Z,4.20
2023-05-12T10:54:08.303Z,4.27
2023-05-12T10:55:14.406Z,3.90
2023-05-12T10:56:28.552Z,3.90
2023-05-12T10:57:33.420Z,4.10
2023-05-12T10:58:36.830Z,4.00
2023-05-12T10:59:57.716Z,4.30
2023-05-12T11:01:07.096Z,4.13
2023-05-12T11:02:17.753Z,4.03
2023-05-12T11:03:25.842Z,5.63
2023-05-12T11:04:53.110Z,3.63
2023-05-12T11:06:04.931Z,3.67
2023-05-12T11:07:10.276Z,3.60
2023-05-12T11:08:14.199Z,3.97
2023-05-12T11:09:17.731Z,3.77
2023-05-12T11:10:21.934Z,3.10
2023-05-12T11:11:25.209Z,4.50
2023-05-12T11:12:33.166Z,4.53
2023-05-12T11:13:36.083Z,4.40
2023-05-12T11:14:40.893Z,4.30
2023-05-12T11:15:45.085Z,3.50
2023-05-12T11:16:47.781Z,4.60
2023-05-12T11:17:50.373Z,3.57
2023-05-12T11:19:04.038Z,3.90
2023-05-12T11:20:09.791Z,3.90
2023-05-12T11:21:12.466Z,4.53
2023-05-12T11:22:22.052Z,4.27
2023-05-12T11:23:28.732Z,4.17
2023-05-12T11:24:31.314Z,3.70
2023-05-12T11:25:34.279Z,3.70
2023-05-12T11:26:36.938Z,3.53
2023-05-12T11:27:42.568Z,4.27
2023-05-12T11:28:45.264Z,3.83
2023-05-12T11:30:01.903Z,4.20
2023-05-12T11:31:05.014Z,3.40
2023-05-12T11:32:10.289Z,4.03
2023-05-12T11:33:13.850Z,3.57
2023-05-12T11:34:20.431Z,3.60
2023-05-12T11:35:23.232Z,4.13
2023-05-12T11:36:26.083Z,4.60
2023-05-12T11:37:28.688Z,4.70
2023-05-12T11:38:31.695Z,4.00
2023-05-12T11:39:34.369Z,3.80
2023-05-12T11:40:41.297Z,3.80
2023-05-12T11:41:44.863Z,3.90
2023-05-12T11:42:51.694Z,4.20
2023-05-12T11:43:54.356Z,4.87
2023-05-12T11:44:56.948Z,4.00
2023-05-12T11:45:59.955Z,4.60
2023-05-12T11:47:13.318Z,3.70
2023-05-12T11:48:16.958Z,3.80
2023-05-12T11:49:19.529Z,4.17
2023-05-12T11:50:25.157Z,4.27
2023-05-12T11:51:27.997Z,4.73
2023-05-12T11:52:30.596Z,5.10
2023-05-12T11:53:35.416Z,3.83
2023-05-12T11:54:38.121Z,4.17
2023-05-12T11:55:56.862Z,4.30
2023-05-12T11:57:01.304Z,3.50
2023-05-12T11:58:04.571Z,3.63
2023-05-12T11:59:07.485Z,3.47
2023-05-12T12:00:10.735Z,3.77
2023-05-12T12:01:13.311Z,3.67
2023-05-12T12:02:21.691Z,4.37
2023-05-12T12:03:25.318Z,4.37
2023-05-12T12:04:41.899Z,4.30
2023-05-12T12:06:02.719Z,4.17
2023-05-12T12:07:06.873Z,4.10
2023-05-12T12:08:13.511Z,4.30
2023-05-12T12:09:16.113Z,3.30
2023-05-12T12:10:19.459Z,3.80
2023-05-12T12:11:24.249Z,4.20
2023-05-12T12:12:26.819Z,3.70
2023-05-12T12:13:29.515Z,3.43
2023-05-12T12:14:33.537Z,4.13
2023-05-12T12:15:36.276Z,3.50
2023-05-12T12:16:39.126Z,4.50
2023-05-12T12:17:41.788Z,3.80
2023-05-12T12:18:44.533Z,4.20
2023-05-12T12:19:47.832Z,3.90
2023-05-12T12:20:50.680Z,4.03
2023-05-12T12:21:53.754Z,3.80
2023-05-12T12:22:56.390Z,4.30
2023-05-12T12:23:59.115Z,4.20
2023-05-12T12:25:03.302Z,4.30
2023-05-12T12:26:05.879Z,4.23
2023-05-12T12:27:08.453Z,4.33
2023-05-12T12:28:11.081Z,3.73
2023-05-12T12:29:13.857Z,4.00
2023-05-12T12:30:17.125Z,4.27
2023-05-12T12:31:19.690Z,3.63
2023-05-12T12:32:22.559Z,3.73
2023-05-12T12:33:25.201Z,3.93
2023-05-12T12:34:27.762Z,4.63
2023-05-12T12:35:30.618Z,3.93
2023-05-12T12:36:33.652Z,3.83
2023-05-12T12:37:36.269Z,4.30
2023-05-12T12:38:39.117Z,3.47
2023-05-12T12:39:41.692Z,4.47
2023-05-12T12:40:44.279Z,3.87
2023-05-12T12:41:48.174Z,5.63
2023-05-12T12:42:50.786Z,4.30
2023-05-12T12:43:53.537Z,4.60
2023-05-12T12:44:56.138Z,4.17
2023-05-12T12:45:58.852Z,3.53
2023-05-12T12:47:01.551Z,3.70
2023-05-12T12:48:04.483Z,3.50
2023-05-12T12:49:07.371Z,3.80
2023-05-12T12:50:10.689Z,4.20
2023-05-12T12:51:13.685Z,4.40
2023-05-12T12:52:16.309Z,4.20
2023-05-12T12:53:18.891Z,3.70
2023-05-12T12:54:21.713Z,4.63
2023-05-12T12:55:24.452Z,4.00
2023-05-12T12:56:27.086Z,4.00
2023-05-12T12:57:29.726Z,4.10
2023-05-12T12:58:32.691Z,3.87
2023-05-12T12:59:35.301Z,4.00
2023-05-12T13:00:38.040Z,3.37
2023-05-12T13:01:40.709Z,3.53
2023-05-12T13:02:43.462Z,3.30
2023-05-12T13:03:46.092Z,3.80
2023-05-12T13:04:48.652Z,3.63
2023-05-12T13:05:51.310Z,3.90
2023-05-12T13:06:53.917Z,3.93
2023-05-12T13:07:56.513Z,3.83
2023-05-12T13:08:59.111Z,3.70
2023-05-12T13:10:02.014Z,3.70
2023-05-12T13:11:04.668Z,3.63
2023-05-12T13:12:08.032Z,4.43
2023-05-12T13:13:13.380Z,3.80
2023-05-12T13:14:16.218Z,3.90
2023-05-12T13:15:19.646Z,4.30
2023-05-12T13:16:23.278Z,3.97
2023-05-12T13:17:26.470Z,3.67
2023-05-12T13:18:29.170Z,3.70
2023-05-12T13:19:31.970Z,3.80
2023-05-12T13:20:34.569Z,3.53
2023-05-12T13:21:37.817Z,4.07
2023-05-12T13:22:44.328Z,4.07
2023-05-12T13:23:46.960Z,3.90
2023-05-12T13:24:49.553Z,4.20
2023-05-12T13:25:52.206Z,3.77
2023-05-12T13:26:54.810Z,3.50
2023-05-12T13:27:57.388Z,3.63
2023-05-12T13:28:59.996Z,3.93
2023-05-12T13:30:04.932Z,3.97
2023-05-12T13:31:07.920Z,4.00
2023-05-12T13:32:11.136Z,3.70
2023-05-12T13:33:13.879Z,4.93
2023-05-12T13:34:16.676Z,4.00
2023-05-12T13:35:19.618Z,3.97
2023-05-12T13:36:22.410Z,3.60
2023-05-12T13:37:25.120Z,3.83
2023-05-12T13:38:27.683Z,3.83
2023-05-12T13:39:30.266Z,4.10
2023-05-12T13:40:33.006Z,3.97
2023-05-12T13:41:35.936Z,4.07
2023-05-12T13:42:38.907Z,3.80
2023-05-12T13:43:41.460Z,3.90
2023-05-12T13:44:44.048Z,3.90
2023-05-12T13:45:46.774Z,4.53
2023-05-12T13:46:49.427Z,4.60
2023-05-12T13:47:52.074Z,4.40
2023-05-12T13:48:54.739Z,3.80
2023-05-12T13:49:57.385Z,4.00
2023-05-12T13:51:00.041Z,4.27
2023-05-12T13:52:03.611Z,3.80
2023-05-12T13:53:06.649Z,4.17
2023-05-12T13:54:09.195Z,3.70
2023-05-12T13:55:16.412Z,4.83
2023-05-12T13:56:23.268Z,3.77
2023-05-12T13:57:25.988Z,3.80
2023-05-12T13:58:28.544Z,3.67
2023-05-12T13:59:31.716Z,3.50
2023-05-12T14:00:35.442Z,3.80
2023-05-12T14:01:39.314Z,3.60
2023-05-12T14:02:42.277Z,3.40
2023-05-12T14:03:45.636Z,3.60
2023-05-12T14:04:48.235Z,4.40
2023-05-12T14:05:50.894Z,3.67
2023-05-12T14:06:54.057Z,4.33
2023-05-12T14:07:56.878Z,3.87
2023-05-12T14:08:59.537Z,4.23
2023-05-12T14:10:02.258Z,4.10
2023-05-12T14:11:05.259Z,3.50
2023-05-12T14:12:08.622Z,3.80
2023-05-12T14:13:11.526Z,3.90
2023-05-12T14:14:14.123Z,3.80
2023-05-12T14:15:23.973Z,3.97
2023-05-12T14:17:09.338Z,4.03
2023-05-12T14:18:12.885Z,4.00