createdAt,value
2022-12-04T15:21:34.901Z,100.00
2022-12-04T15:24:01.245Z,100.00
2022-12-04T15:26:27.606Z,100.00
2022-12-04T15:28:53.975Z,100.00
2022-12-04T15:31:20.353Z,100.00
2022-12-04T15:33:46.654Z,100.00
2022-12-04T15:36:13.076Z,100.00
2022-12-04T15:38:39.459Z,100.00
2022-12-04T15:41:05.772Z,100.00
2022-12-04T15:43:32.195Z,100.00
2022-12-04T15:45:58.632Z,100.00
2022-12-04T15:48:24.973Z,100.00
2022-12-04T15:50:51.333Z,100.00
2022-12-04T15:53:17.743Z,100.00
2022-12-04T15:55:44.027Z,100.00
2022-12-04T15:58:10.396Z,100.00
2022-12-04T16:00:36.711Z,100.00
2022-12-04T16:03:03.054Z,100.00
2022-12-04T16:05:29.417Z,100.00
2022-12-04T16:07:55.835Z,100.00
2022-12-04T16:10:22.126Z,100.00
2022-12-04T16:12:48.503Z,100.00
2022-12-04T16:15:14.860Z,100.00
2022-12-04T16:17:41.224Z,100.00
2022-12-04T16:20:07.545Z,100.00
2022-12-04T16:22:33.931Z,99.64
2022-12-04T16:25:00.505Z,99.39
2022-12-04T16:27:26.611Z,99.15
2022-12-04T16:29:52.967Z,98.98
2022-12-04T16:32:19.315Z,99.73
2022-12-04T16:34:45.662Z,100.00
2022-12-04T16:37:12.045Z,100.00
2022-12-04T16:39:41.453Z,100.00
2022-12-04T16:42:04.803Z,100.00
2022-12-04T16:44:31.163Z,100.00
2022-12-04T16:46:57.589Z,100.00
2022-12-04T16:49:23.978Z,100.00
2022-12-04T16:51:50.319Z,100.00
2022-12-04T16:54:16.683Z,100.00
2022-12-04T16:56:43.048Z,100.00
2022-12-04T16:59:12.118Z,99.59
2022-12-04T17:01:35.808Z,99.29
2022-12-04T17:04:02.134Z,98.95
2022-12-04T17:06:28.481Z,98.84
2022-12-04T17:08:54.821Z,98.61
2022-12-04T17:11:21.162Z,98.44
2022-12-04T17:13:47.517Z,98.25
2022-12-04T17:16:15.209Z,98.05
2022-12-04T17:18:40.239Z,99.20
2022-12-04T17:21:06.622Z,100.00
2022-12-04T17:23:33.076Z,100.00
2022-12-04T17:25:59.489Z,100.00
2022-12-04T17:28:25.865Z,100.00
2022-12-04T17:30:52.239Z,100.00
2022-12-04T17:33:18.592Z,100.00
2022-12-04T17:35:44.936Z,100.00
2022-12-04T17:38:11.306Z,100.00
2022-12-04T17:40:37.645Z,100.00
2022-12-04T17:43:03.961Z,99.36
2022-12-04T17:45:30.312Z,98.87
2022-12-04T17:47:56.686Z,98.52
2022-12-04T17:50:23.059Z,98.17
2022-12-04T17:52:49.405Z,97.98
2022-12-04T17:55:15.798Z,97.85
2022-12-04T17:57:42.140Z,97.86
2022-12-04T18:00:08.493Z,97.79
2022-12-04T18:02:34.904Z,97.91
2022-12-04T18:05:01.155Z,99.56
2022-12-04T18:07:27.670Z,100.00
2022-12-04T18:09:54.028Z,100.00
2022-12-04T18:12:20.279Z,100.00
2022-12-04T18:14:46.664Z,100.00
2022-12-04T18:17:12.987Z,100.00
2022-12-04T18:19:39.386Z,100.00
2022-12-04T18:22:06.515Z,100.00
2022-12-04T18:24:32.707Z,100.00
2022-12-04T18:26:59.028Z,100.00
2022-12-04T18:29:25.375Z,99.62
2022-12-04T18:31:51.843Z,98.98
2022-12-04T18:34:18.076Z,98.55
2022-12-04T18:36:44.443Z,98.16
2022-12-04T18:39:10.912Z,97.99
2022-12-04T18:41:37.179Z,97.69
2022-12-04T18:44:03.568Z,97.49
2022-12-04T18:46:29.988Z,97.35
2022-12-04T18:48:56.303Z,97.47
2022-12-04T18:51:22.662Z,99.25
2022-12-04T18:53:49.044Z,100.00
2022-12-04T18:56:15.429Z,100.00
2022-12-04T18:58:41.803Z,100.00
2022-12-04T19:01:08.181Z,100.00
2022-12-04T19:03:34.543Z,100.00
2022-12-04T19:06:00.879Z,100.00
2022-12-04T19:08:32.705Z,100.00
2022-12-04T19:10:53.611Z,99.38
2022-12-04T19:13:19.995Z,98.59
2022-12-04T19:15:46.336Z,97.94
2022-12-04T19:18:12.695Z,97.39
2022-12-04T19:20:39.025Z,97.03
2022-12-04T19:23:05.418Z,96.67
2022-12-04T19:25:31.762Z,96.43
2022-12-04T19:27:58.357Z,96.18
2022-12-04T19:30:24.490Z,95.97
2022-12-04T19:32:50.879Z,95.70
2022-12-04T19:35:17.191Z,96.24
2022-12-04T19:37:48.146Z,98.27
2022-12-04T19:40:09.942Z,100.00
2022-12-04T19:42:36.272Z,100.00
2022-12-04T19:45:02.612Z,100.00
2022-12-04T19:47:28.949Z,100.00
2022-12-04T19:49:55.481Z,100.00
2022-12-04T19:52:21.626Z,99.92
2022-12-04T19:54:47.942Z,98.78
2022-12-04T19:57:14.319Z,97.88
2022-12-04T19:59:45.722Z,97.15
2022-12-04T20:02:07.066Z,96.71
2022-12-04T20:04:33.381Z,96.22
2022-12-04T20:06:59.783Z,95.82
2022-12-04T20:09:26.148Z,95.50
2022-12-04T20:11:52.522Z,95.26
2022-12-04T20:14:18.936Z,94.92
2022-12-04T20:16:45.444Z,94.69
2022-12-04T20:19:11.709Z,94.52
2022-12-04T20:21:38.072Z,95.50
2022-12-04T20:24:04.411Z,97.78
2022-12-04T20:26:30.850Z,100.00
2022-12-04T20:28:57.205Z,100.00
2022-12-04T20:31:23.632Z,100.00
2022-12-04T20:33:49.900Z,100.00
2022-12-04T20:36:16.244Z,99.70
2022-12-04T20:38:42.607Z,98.40
2022-12-04T20:41:08.985Z,97.32
2022-12-04T20:43:35.306Z,96.59
2022-12-04T20:46:01.702Z,95.95
2022-12-04T20:48:28.025Z,95.31
2022-12-04T20:50:54.423Z,94.88
2022-12-04T20:53:20.826Z,94.51
2022-12-04T20:55:47.156Z,94.14
2022-12-04T20:58:13.518Z,93.86
2022-12-04T21:00:39.858Z,93.62
2022-12-04T21:03:06.258Z,93.35
2022-12-04T21:05:32.555Z,93.20
2022-12-04T21:07:58.948Z,94.45
2022-12-04T21:10:25.245Z,96.90
2022-12-04T21:12:51.604Z,99.30
2022-12-04T21:15:17.952Z,100.00
2022-12-04T21:17:44.311Z,100.00
2022-12-04T21:20:10.989Z,99.30
2022-12-04T21:22:36.977Z,97.96
2022-12-04T21:25:03.359Z,96.75
2022-12-04T21:27:29.681Z,95.84
2022-12-04T21:29:56.391Z,95.03
2022-12-04T21:32:22.460Z,94.45
2022-12-04T21:34:48.843Z,93.91
2022-12-04T21:37:15.158Z,93.50
2022-12-04T21:39:41.537Z,93.10
2022-12-04T21:42:07.854Z,92.75
2022-12-04T21:44:34.196Z,92.43
2022-12-04T21:47:00.645Z,92.16
2022-12-04T21:49:26.953Z,91.93
2022-12-04T21:51:58.063Z,91.75
2022-12-04T21:54:19.662Z,93.59
2022-12-04T21:56:46.073Z,96.10
2022-12-04T21:59:12.441Z,98.62
2022-12-04T22:01:38.866Z,100.00
2022-12-04T22:04:05.104Z,99.61
2022-12-04T22:06:31.462Z,98.21
2022-12-04T22:08:57.811Z,96.68
2022-12-04T22:11:24.167Z,95.45
2022-12-04T22:13:50.548Z,94.60
2022-12-04T22:16:17.005Z,93.82
2022-12-04T22:18:43.317Z,93.13
2022-12-04T22:21:09.588Z,92.51
2022-12-04T22:23:35.959Z,92.01
2022-12-04T22:26:02.374Z,91.58
2022-12-04T22:28:28.723Z,91.29
2022-12-04T22:30:55.105Z,90.99
2022-12-04T22:33:21.435Z,90.71
2022-12-04T22:35:47.796Z,90.46
2022-12-04T22:38:14.285Z,90.58
2022-12-04T22:40:40.594Z,92.64
2022-12-04T22:43:06.929Z,95.23
2022-12-04T22:45:33.284Z,97.85
2022-12-04T22:47:59.672Z,98.71
2022-12-04T22:50:26.037Z,97.54
2022-12-04T22:52:52.408Z,96.02
2022-12-04T22:55:18.716Z,94.69
2022-12-04T22:57:45.058Z,93.59
2022-12-04T23:00:11.422Z,92.74
2022-12-04T23:02:37.909Z,92.00
2022-12-04T23:05:04.235Z,91.46
2022-12-04T23:07:30.577Z,91.12
2022-12-04T23:09:57.195Z,90.61
2022-12-04T23:12:23.233Z,90.20
2022-12-04T23:14:49.591Z,89.76
2022-12-04T23:17:15.965Z,89.39
2022-12-04T23:19:42.284Z,89.17
2022-12-04T23:22:08.627Z,88.93
2022-12-04T23:24:34.984Z,89.17
2022-12-04T23:27:01.377Z,91.45
2022-12-04T23:31:54.178Z,96.66
2022-12-04T23:34:20.631Z,97.02
2022-12-04T23:36:46.955Z,95.67
2022-12-04T23:39:13.291Z,94.16
2022-12-04T23:41:39.675Z,92.92
2022-12-04T23:44:05.985Z,91.79
2022-12-04T23:46:32.426Z,90.83
2022-12-04T23:48:58.731Z,90.15
2022-12-04T23:51:25.148Z,89.60
2022-12-04T23:53:51.498Z,89.00
2022-12-04T23:56:17.846Z,88.51
2022-12-04T23:58:44.198Z,88.04
