createdAt,value
2024-02-26T00:00:20.916Z,2.77
2024-02-26T00:02:51.447Z,2.75
2024-02-26T00:05:20.440Z,2.79
2024-02-26T00:07:49.924Z,2.78
2024-02-26T00:10:18.825Z,2.69
2024-02-26T00:12:47.687Z,2.61
2024-02-26T00:15:16.537Z,2.54
2024-02-26T00:17:45.592Z,2.49
2024-02-26T00:20:15.990Z,2.48
2024-02-26T00:22:44.837Z,2.39
2024-02-26T00:25:14.320Z,2.32
2024-02-26T00:27:45.002Z,2.27
2024-02-26T00:30:14.333Z,2.22
2024-02-26T00:32:43.192Z,2.20
2024-02-26T00:35:12.171Z,2.16
2024-02-26T00:37:44.374Z,1.66
2024-02-26T00:40:13.764Z,2.07
2024-02-26T00:42:46.634Z,2.02
2024-02-26T00:45:15.899Z,1.97
2024-02-26T00:47:46.328Z,1.92
2024-02-26T00:50:15.254Z,1.95
2024-02-26T00:52:45.523Z,1.90
2024-02-26T00:55:14.617Z,1.95
2024-02-26T00:57:43.338Z,2.09
2024-02-26T01:00:13.061Z,2.12
2024-02-26T01:02:43.059Z,2.00
2024-02-26T01:05:12.277Z,1.90
2024-02-26T01:07:41.569Z,1.86
2024-02-26T01:10:12.392Z,1.81
2024-02-26T01:12:41.302Z,1.74
2024-02-26T01:15:10.670Z,1.68
2024-02-26T01:17:40.143Z,1.67
2024-02-26T01:20:11.123Z,1.70
2024-02-26T01:22:41.792Z,1.74
2024-02-26T01:25:12.659Z,1.72
2024-02-26T01:27:42.475Z,1.68
2024-02-26T01:30:12.441Z,1.66
2024-02-26T01:32:41.354Z,1.64
2024-02-26T01:35:12.997Z,1.62
2024-02-26T01:37:42.735Z,1.62
2024-02-26T01:40:19.144Z,1.69
2024-02-26T01:42:48.167Z,1.73
2024-02-26T01:45:23.190Z,1.83
2024-02-26T01:47:54.106Z,1.80
2024-02-26T01:50:24.152Z,1.80
2024-02-26T01:52:53.515Z,1.87
2024-02-26T01:55:26.284Z,1.85
2024-02-26T01:57:55.931Z,1.81
2024-02-26T02:00:25.327Z,1.83
2024-02-26T02:02:56.072Z,1.74
2024-02-26T02:05:25.647Z,1.70
2024-02-26T02:07:54.658Z,1.67
2024-02-26T02:10:26.737Z,1.56
2024-02-26T02:12:55.887Z,1.46
2024-02-26T02:15:24.784Z,1.46
2024-02-26T02:17:54.037Z,1.52
2024-02-26T02:20:28.562Z,1.54
2024-02-26T02:22:57.389Z,1.48
2024-02-26T02:25:26.177Z,1.39
2024-02-26T02:27:55.988Z,1.33
2024-02-26T02:30:28.916Z,1.31
2024-02-26T02:32:59.816Z,1.36
2024-02-26T02:35:30.208Z,1.39
2024-02-26T02:38:00.363Z,1.36
2024-02-26T02:40:29.206Z,1.35
2024-02-26T02:42:57.893Z,1.49
2024-02-26T02:45:26.733Z,1.58
2024-02-26T02:47:55.795Z,1.54
2024-02-26T02:50:24.795Z,1.55
2024-02-26T02:52:54.965Z,1.54
2024-02-26T02:55:23.772Z,1.59
2024-02-26T02:57:52.641Z,1.59
2024-02-26T03:00:23.912Z,1.63
2024-02-26T03:02:52.948Z,1.64
2024-02-26T03:05:22.007Z,1.70
2024-02-26T03:07:49.930Z,1.78
2024-02-26T03:10:20.276Z,1.85
2024-02-26T03:12:49.096Z,1.94
2024-02-26T03:15:18.232Z,1.93
2024-02-26T03:17:47.740Z,1.93
2024-02-26T03:20:16.803Z,1.95
2024-02-26T03:22:45.622Z,1.85
2024-02-26T03:25:14.586Z,1.88
2024-02-26T03:27:44.752Z,1.90
2024-02-26T03:30:13.887Z,1.87
2024-02-26T03:32:42.844Z,1.86
2024-02-26T03:35:12.202Z,1.85
2024-02-26T03:37:41.081Z,1.90
2024-02-26T03:40:11.064Z,1.92
2024-02-26T03:42:39.901Z,1.93
2024-02-26T03:45:11.460Z,1.95
2024-02-26T03:47:41.684Z,1.91
2024-02-26T03:50:11.427Z,1.95
2024-02-26T03:52:40.270Z,1.91
2024-02-26T03:55:10.471Z,1.78
2024-02-26T03:57:39.348Z,1.77
2024-02-26T04:00:10.917Z,1.78
2024-02-26T04:02:39.669Z,1.87
2024-02-26T04:05:12.587Z,2.06
2024-02-26T04:07:42.355Z,2.06
2024-02-26T04:10:14.882Z,2.05
2024-02-26T04:12:45.030Z,2.07
2024-02-26T04:15:15.398Z,2.17
2024-02-26T04:17:44.490Z,2.17
2024-02-26T04:20:18.229Z,2.11
2024-02-26T04:22:47.301Z,2.09
2024-02-26T04:25:16.279Z,2.35
2024-02-26T04:27:45.183Z,2.46
2024-02-26T04:30:15.873Z,2.43
2024-02-26T04:32:44.699Z,2.43
2024-02-26T04:35:13.622Z,2.49
2024-02-26T04:37:42.398Z,2.49
2024-02-26T04:40:11.890Z,2.46
2024-02-26T04:42:40.909Z,2.44
2024-02-26T04:45:10.700Z,2.41
2024-02-26T04:47:41.017Z,2.35
2024-02-26T04:50:10.845Z,2.30
2024-02-26T04:52:39.698Z,2.27
2024-02-26T04:55:09.177Z,2.25
2024-02-26T04:57:38.027Z,2.20
2024-02-26T05:00:07.958Z,2.21
2024-02-26T05:02:39.292Z,2.21
2024-02-26T05:05:10.933Z,2.17
2024-02-26T05:07:43.549Z,2.19
2024-02-26T05:10:12.763Z,2.11
2024-02-26T05:12:43.858Z,2.07
2024-02-26T05:15:17.051Z,2.08
2024-02-26T05:17:46.249Z,2.06
2024-02-26T05:20:16.819Z,2.07
2024-02-26T05:22:45.717Z,1.99
2024-02-26T05:25:16.662Z,2.01
2024-02-26T05:27:46.634Z,1.98
2024-02-26T05:30:16.117Z,1.92
2024-02-26T05:32:45.210Z,1.93
2024-02-26T05:35:16.268Z,1.88
2024-02-26T05:37:45.072Z,1.81
2024-02-26T05:40:14.785Z,1.81
2024-02-26T05:42:48.359Z,1.84
2024-02-26T05:45:18.803Z,1.79
2024-02-26T05:47:47.675Z,1.80
2024-02-26T05:50:18.390Z,1.78
2024-02-26T05:52:47.176Z,1.85
2024-02-26T05:55:15.952Z,1.92
2024-02-26T05:57:44.783Z,1.91
2024-02-26T06:00:15.534Z,1.88
2024-02-26T06:02:44.833Z,1.87
2024-02-26T06:05:13.796Z,1.95
2024-02-26T06:07:44.089Z,2.00
2024-02-26T06:10:14.878Z,2.08
2024-02-26T06:12:43.737Z,2.07
2024-02-26T06:15:13.454Z,2.18
2024-02-26T06:17:42.460Z,2.22
2024-02-26T06:20:13.904Z,2.16
2024-02-26T06:22:44.581Z,2.24
2024-02-26T06:25:13.349Z,2.27
2024-02-26T06:27:42.269Z,2.30
2024-02-26T06:30:12.534Z,2.31
2024-02-26T06:32:41.949Z,2.32
2024-02-26T06:35:12.955Z,2.42
2024-02-26T06:37:43.315Z,2.45
2024-02-26T06:40:12.442Z,2.52
2024-02-26T06:42:41.253Z,2.55
2024-02-26T06:45:10.521Z,2.56
2024-02-26T06:47:39.522Z,2.60
2024-02-26T06:50:08.963Z,2.64
2024-02-26T06:52:37.747Z,2.68
2024-02-26T06:55:09.657Z,2.71
2024-02-26T06:57:38.713Z,2.78
2024-02-26T07:00:08.568Z,2.87
2024-02-26T07:02:39.998Z,2.92
2024-02-26T07:05:10.272Z,2.96
2024-02-26T07:07:39.306Z,3.03
2024-02-26T07:10:10.589Z,3.11
2024-02-26T07:12:39.625Z,3.20
2024-02-26T07:15:09.634Z,3.25
2024-02-26T07:17:38.814Z,3.28
2024-02-26T07:20:10.517Z,3.46
2024-02-26T07:22:39.577Z,3.63
2024-02-26T07:25:13.222Z,3.80
2024-02-26T07:27:42.204Z,3.86
2024-02-26T07:30:12.723Z,4.03
2024-02-26T07:32:41.506Z,4.15
2024-02-26T07:35:11.165Z,4.27
2024-02-26T07:37:40.009Z,4.36
2024-02-26T07:40:11.691Z,4.51
2024-02-26T07:42:40.673Z,4.52
2024-02-26T07:45:10.353Z,4.68
2024-02-26T07:47:42.156Z,4.82
2024-02-26T07:50:13.167Z,4.89
2024-02-26T07:52:42.833Z,5.02
2024-02-26T07:55:14.156Z,5.06
2024-02-26T07:57:44.219Z,4.72
2024-02-26T08:00:17.817Z,5.21
2024-02-26T08:02:46.979Z,5.32
2024-02-26T08:05:15.889Z,5.41
2024-02-26T08:07:44.707Z,5.51
2024-02-26T08:10:15.239Z,5.69
2024-02-26T08:12:44.049Z,5.68
2024-02-26T08:15:13.327Z,5.73
2024-02-26T08:17:42.135Z,5.70
2024-02-26T08:20:11.668Z,5.72
2024-02-26T08:22:40.846Z,5.87
2024-02-26T08:25:11.089Z,5.94
2024-02-26T08:27:42.950Z,5.97
2024-02-26T08:30:14.638Z,5.90
2024-02-26T08:32:43.778Z,5.97
2024-02-26T08:35:12.841Z,6.00
2024-02-26T08:37:42.183Z,5.89
2024-02-26T08:40:12.267Z,5.75
2024-02-26T08:42:42.835Z,5.74
2024-02-26T08:45:12.469Z,5.86
2024-02-26T08:47:41.797Z,5.84
2024-02-26T08:50:13.172Z,5.96
2024-02-26T08:52:42.687Z,6.10
2024-02-26T08:55:11.716Z,6.20
2024-02-26T08:57:41.797Z,6.28
2024-02-26T09:00:12.395Z,6.37
2024-02-26T09:02:41.410Z,6.47
2024-02-26T09:05:11.247Z,6.58
2024-02-26T09:07:40.179Z,6.77
2024-02-26T09:10:11.690Z,6.81
2024-02-26T09:12:42.078Z,6.74
2024-02-26T09:15:11.642Z,6.78
2024-02-26T09:17:40.706Z,6.96
2024-02-26T09:20:11.233Z,7.15
2024-02-26T09:22:40.252Z,7.31
2024-02-26T09:25:09.942Z,7.48
2024-02-26T09:27:41.891Z,7.63
2024-02-26T09:30:14.991Z,7.72
2024-02-26T09:32:48.308Z,7.83
2024-02-26T09:35:17.362Z,7.95
2024-02-26T09:37:46.305Z,8.05
2024-02-26T09:40:15.460Z,8.22
2024-02-26T09:42:47.347Z,8.37
2024-02-26T09:45:21.840Z,8.31
2024-02-26T09:47:51.759Z,8.21
2024-02-26T09:50:24.220Z,8.28
2024-02-26T09:52:54.439Z,8.31
2024-02-26T09:55:23.374Z,8.36
2024-02-26T09:57:55.428Z,8.50
2024-02-26T10:00:27.618Z,8.53
2024-02-26T10:02:59.742Z,8.43
2024-02-26T10:05:29.563Z,8.47
2024-02-26T10:08:02.169Z,8.48
2024-02-26T10:10:32.702Z,8.53
2024-02-26T10:13:03.154Z,8.61
2024-02-26T10:15:33.545Z,8.70
2024-02-26T10:18:02.673Z,8.73
2024-02-26T10:20:32.852Z,8.77
2024-02-26T10:23:04.642Z,8.78
2024-02-26T10:25:33.638Z,8.83
2024-02-26T10:28:04.464Z,8.86
2024-02-26T10:30:38.950Z,9.00
2024-02-26T10:33:09.670Z,9.03
2024-02-26T10:35:41.650Z,9.01
2024-02-26T10:38:10.484Z,9.08
2024-02-26T10:40:39.567Z,9.07
2024-02-26T10:43:09.109Z,9.13
2024-02-26T10:45:43.106Z,9.34
2024-02-26T10:48:15.866Z,9.49
2024-02-26T10:50:45.233Z,9.45
2024-02-26T10:53:19.016Z,9.59
2024-02-26T10:55:56.727Z,9.56
2024-02-26T10:58:26.487Z,9.69
2024-02-26T11:00:58.764Z,9.82
2024-02-26T11:03:28.690Z,9.95
2024-02-26T11:05:58.990Z,10.04
2024-02-26T11:08:30.049Z,9.97
2024-02-26T11:10:59.786Z,10.10
2024-02-26T11:13:34.689Z,10.15
2024-02-26T11:16:06.901Z,9.91
2024-02-26T11:18:36.425Z,10.48
2024-02-26T11:21:06.928Z,10.77
2024-02-26T11:23:37.441Z,10.92
2024-02-26T11:26:08.382Z,10.86
2024-02-26T11:28:37.814Z,10.94
2024-02-26T11:31:09.226Z,11.12
2024-02-26T11:33:38.617Z,11.29
2024-02-26T11:36:11.843Z,11.25
2024-02-26T11:38:41.688Z,11.14
2024-02-26T11:41:10.668Z,11.13
2024-02-26T11:43:55.970Z,11.28
2024-02-26T11:46:31.171Z,11.20
2024-02-26T11:49:02.893Z,11.62
2024-02-26T11:51:36.837Z,11.78
2024-02-26T11:54:06.113Z,11.67
2024-02-26T11:56:37.675Z,11.23
2024-02-26T11:59:11.931Z,11.68
2024-02-26T12:01:44.063Z,11.51
2024-02-26T12:04:21.070Z,11.68
2024-02-26T12:06:54.409Z,12.04
2024-02-26T12:09:37.526Z,11.82
2024-02-26T12:12:09.314Z,11.63
2024-02-26T12:14:41.020Z,11.82
2024-02-26T12:17:21.476Z,11.70
2024-02-26T12:19:50.437Z,11.61
2024-02-26T12:22:19.373Z,11.92
2024-02-26T12:24:48.413Z,12.29
2024-02-26T12:27:17.332Z,12.69
2024-02-26T12:29:46.154Z,12.75
2024-02-26T12:32:16.418Z,12.68
2024-02-26T12:34:46.601Z,13.00
2024-02-26T12:37:15.573Z,12.75
2024-02-26T12:39:44.240Z,12.41
2024-02-26T12:42:13.079Z,12.43
2024-02-26T12:44:41.626Z,12.68
2024-02-26T12:47:13.660Z,12.65
2024-02-26T12:49:45.609Z,12.91
2024-02-26T12:52:15.615Z,13.17
2024-02-26T12:54:44.757Z,12.62
2024-02-26T12:57:14.128Z,12.57
2024-02-26T12:59:43.417Z,12.74
2024-02-26T13:02:12.216Z,12.84
2024-02-26T13:04:45.259Z,13.05
2024-02-26T13:07:14.230Z,13.12
2024-02-26T13:09:43.125Z,13.13
2024-02-26T13:12:14.377Z,13.19
2024-02-26T13:14:43.351Z,13.33
2024-02-26T13:17:13.397Z,13.64
2024-02-26T13:19:53.351Z,13.33
2024-02-26T13:22:24.932Z,13.64
2024-02-26T13:24:57.829Z,13.73
2024-02-26T13:27:27.286Z,13.50
2024-02-26T13:30:08.777Z,13.28
2024-02-26T13:32:40.131Z,13.31
2024-02-26T13:35:12.296Z,13.09
2024-02-26T13:37:42.334Z,12.96
2024-02-26T13:40:13.168Z,12.80
2024-02-26T13:42:42.727Z,12.73
2024-02-26T13:45:12.199Z,13.03
2024-02-26T13:47:42.533Z,12.70
2024-02-26T13:50:12.874Z,12.74
2024-02-26T13:52:41.987Z,12.87
2024-02-26T13:55:11.266Z,12.57
2024-02-26T13:57:40.534Z,12.77
2024-02-26T14:00:12.245Z,13.07
2024-02-26T14:02:43.482Z,12.93
2024-02-26T14:05:14.525Z,13.13
2024-02-26T14:07:44.476Z,13.04
2024-02-26T14:10:15.240Z,13.00
2024-02-26T14:12:44.401Z,12.92
2024-02-26T14:15:16.452Z,12.87
2024-02-26T14:17:46.270Z,13.05
2024-02-26T14:20:16.608Z,13.19
2024-02-26T14:22:48.123Z,13.06
2024-02-26T14:25:17.203Z,12.68
2024-02-26T14:27:46.160Z,12.71
2024-02-26T14:30:16.147Z,12.76
2024-02-26T14:32:45.650Z,12.44
2024-02-26T14:35:17.759Z,12.55
2024-02-26T14:37:48.357Z,12.57
2024-02-26T14:40:17.997Z,12.80
2024-02-26T14:42:47.961Z,12.60
2024-02-26T14:45:17.838Z,12.48
2024-02-26T14:47:47.908Z,12.34
2024-02-26T14:50:18.602Z,12.34
2024-02-26T14:52:47.528Z,12.39
2024-02-26T14:55:17.011Z,12.43
2024-02-26T14:57:45.878Z,12.46
2024-02-26T15:00:15.692Z,12.41
2024-02-26T15:02:44.832Z,12.31
2024-02-26T15:05:14.092Z,12.21
2024-02-26T15:07:44.506Z,12.18
2024-02-26T15:10:14.740Z,12.04
2024-02-26T15:12:43.776Z,12.03
2024-02-26T15:15:12.989Z,11.98
2024-02-26T15:17:42.011Z,11.87
2024-02-26T15:20:12.675Z,11.88
2024-02-26T15:22:43.543Z,11.73
2024-02-26T15:25:15.495Z,11.73
2024-02-26T15:27:45.346Z,11.71
2024-02-26T15:30:15.218Z,11.69
2024-02-26T15:32:44.881Z,11.64
2024-02-26T15:35:14.293Z,11.64
2024-02-26T15:37:44.636Z,11.68
2024-02-26T15:40:13.969Z,11.68
2024-02-26T15:42:43.426Z,11.55
2024-02-26T15:45:13.142Z,11.53
2024-02-26T15:47:43.266Z,11.51
2024-02-26T15:50:13.070Z,11.46
2024-02-26T15:52:50.449Z,11.39
2024-02-26T15:55:22.277Z,11.35
2024-02-26T15:57:51.548Z,11.28
2024-02-26T16:00:21.322Z,11.24
2024-02-26T16:02:51.175Z,11.20
2024-02-26T16:05:21.526Z,11.17
2024-02-26T16:07:54.314Z,11.11
2024-02-26T16:10:23.340Z,11.07
2024-02-26T16:12:56.617Z,11.03
2024-02-26T16:15:27.701Z,10.93
2024-02-26T16:17:59.814Z,10.86
2024-02-26T16:20:30.717Z,10.80
2024-02-26T16:23:06.033Z,10.73
2024-02-26T16:25:34.852Z,10.66
2024-02-26T16:28:03.997Z,10.59
2024-02-26T16:30:33.837Z,10.50
2024-02-26T16:33:02.951Z,10.39
2024-02-26T16:35:34.467Z,10.35
2024-02-26T16:38:18.807Z,10.32
2024-02-26T16:40:47.703Z,10.24
2024-02-26T16:43:16.528Z,10.16
2024-02-26T16:45:45.501Z,10.09
2024-02-26T16:48:14.482Z,10.01
2024-02-26T16:50:43.451Z,9.96
2024-02-26T16:53:13.859Z,9.94
2024-02-26T16:55:43.465Z,9.95
2024-02-26T16:58:12.458Z,9.87
2024-02-26T17:00:41.666Z,9.87
2024-02-26T17:03:15.813Z,9.86
2024-02-26T17:05:45.082Z,9.80
2024-02-26T17:08:15.462Z,9.77
2024-02-26T17:10:44.594Z,9.81
2024-02-26T17:13:14.031Z,9.76
2024-02-26T17:15:45.027Z,9.79
2024-02-26T17:18:20.866Z,9.78
2024-02-26T17:20:59.690Z,9.75
2024-02-26T17:23:33.647Z,9.70
2024-02-26T17:26:02.605Z,9.68
2024-02-26T17:28:31.726Z,9.70
2024-02-26T17:31:01.700Z,9.65
2024-02-26T17:33:36.160Z,9.64
2024-02-26T17:36:09.495Z,9.60
2024-02-26T17:38:42.464Z,9.55
2024-02-26T17:41:13.567Z,9.54
2024-02-26T17:43:43.256Z,9.49
2024-02-26T17:46:13.513Z,9.47
2024-02-26T17:48:46.036Z,9.44
2024-02-26T17:51:18.326Z,9.41
2024-02-26T17:53:56.995Z,9.38
2024-02-26T17:56:26.204Z,9.44
2024-02-26T17:58:55.140Z,9.56
2024-02-26T18:01:24.775Z,9.61
2024-02-26T18:03:54.390Z,9.67
2024-02-26T18:06:23.637Z,9.73
2024-02-26T18:08:54.159Z,9.79
2024-02-26T18:11:23.271Z,9.83
2024-02-26T18:13:52.530Z,9.87
2024-02-26T18:16:21.560Z,9.91
2024-02-26T18:18:50.622Z,9.86
2024-02-26T18:21:23.168Z,9.83
2024-02-26T18:23:52.288Z,9.75
2024-02-26T18:26:23.146Z,9.66
2024-02-26T18:28:52.779Z,9.55
2024-02-26T18:31:30.167Z,9.43
2024-02-26T18:33:59.165Z,9.33
2024-02-26T18:36:28.325Z,9.23
2024-02-26T18:38:58.290Z,9.11
2024-02-26T18:41:28.750Z,9.01
2024-02-26T18:43:57.848Z,8.91
2024-02-26T18:46:27.176Z,8.87
2024-02-26T18:48:56.291Z,8.85
2024-02-26T18:51:25.975Z,8.80
2024-02-26T18:53:55.219Z,8.75
2024-02-26T18:56:24.425Z,8.68
2024-02-26T18:58:54.913Z,8.62
2024-02-26T19:01:24.031Z,8.57
2024-02-26T19:03:53.214Z,8.51
2024-02-26T19:06:22.337Z,8.47
2024-02-26T19:08:51.353Z,8.36
2024-02-26T19:11:21.428Z,8.29
2024-02-26T19:13:50.442Z,8.23
2024-02-26T19:16:20.806Z,8.21
2024-02-26T19:18:50.248Z,8.19
2024-02-26T19:21:20.545Z,8.21
2024-02-26T19:23:49.619Z,8.18
2024-02-26T19:26:18.608Z,8.15
2024-02-26T19:29:03.501Z,8.14
2024-02-26T19:31:35.472Z,8.06
2024-02-26T19:34:04.814Z,8.03
2024-02-26T19:36:34.123Z,8.01
2024-02-26T19:39:03.693Z,7.97
2024-02-26T19:41:32.668Z,7.94
2024-02-26T19:44:01.846Z,7.96
2024-02-26T19:46:30.930Z,7.92
2024-02-26T19:49:02.492Z,7.90
2024-02-26T19:51:31.505Z,7.85
2024-02-26T19:53:59.788Z,7.81
2024-02-26T19:56:29.648Z,7.72
2024-02-26T19:58:59.772Z,7.69
2024-02-26T20:01:28.751Z,7.60
2024-02-26T20:03:57.895Z,7.51
2024-02-26T20:06:28.832Z,7.49
2024-02-26T20:08:59.210Z,7.47
2024-02-26T20:11:28.356Z,7.50
2024-02-26T20:13:57.362Z,7.51
2024-02-26T20:16:26.540Z,7.43
2024-02-26T20:18:56.069Z,7.35
2024-02-26T20:21:25.083Z,7.30
2024-02-26T20:23:55.406Z,7.26
2024-02-26T20:26:24.283Z,7.25
2024-02-26T20:28:53.234Z,7.29
2024-02-26T20:31:22.320Z,7.38
2024-02-26T20:33:51.311Z,7.47
2024-02-26T20:36:20.807Z,7.58
2024-02-26T20:38:51.750Z,7.64
2024-02-26T20:41:23.838Z,7.71
2024-02-26T20:43:58.865Z,7.71
2024-02-26T20:46:27.849Z,7.72
2024-02-26T20:48:57.044Z,7.72
2024-02-26T20:51:26.399Z,7.70
2024-02-26T20:53:57.543Z,7.76
2024-02-26T20:56:27.787Z,7.84
2024-02-26T20:58:56.750Z,7.88
2024-02-26T21:01:26.358Z,7.93
2024-02-26T21:03:58.737Z,7.96
2024-02-26T21:06:28.363Z,7.96
2024-02-26T21:08:57.373Z,8.01
2024-02-26T21:11:27.842Z,8.02
2024-02-26T21:13:56.767Z,7.94
2024-02-26T21:16:25.531Z,7.93
2024-02-26T21:18:55.042Z,7.91
2024-02-26T21:21:25.600Z,7.96
2024-02-26T21:23:54.449Z,8.02
2024-02-26T21:26:23.295Z,8.04
2024-02-26T21:28:53.682Z,8.09
2024-02-26T21:31:22.754Z,8.11
2024-02-26T21:33:51.986Z,8.11
2024-02-26T21:36:21.033Z,8.11
2024-02-26T21:38:51.211Z,8.11
2024-02-26T21:41:21.052Z,8.11
2024-02-26T21:43:52.217Z,8.15
2024-02-26T21:46:25.056Z,8.20
2024-02-26T21:48:53.960Z,8.24
2024-02-26T21:51:22.906Z,8.21
2024-02-26T21:53:51.790Z,8.18
2024-02-26T21:56:20.962Z,8.18
2024-02-26T21:58:49.917Z,8.19
2024-02-26T22:01:19.133Z,8.14
2024-02-26T22:03:49.448Z,8.14
2024-02-26T22:06:18.244Z,8.06
2024-02-26T22:08:46.957Z,7.92
2024-02-26T22:11:16.059Z,7.94
2024-02-26T22:13:44.924Z,7.96
2024-02-26T22:16:15.686Z,7.84
2024-02-26T22:18:45.924Z,7.84
2024-02-26T22:21:16.559Z,7.81
2024-02-26T22:23:45.461Z,7.83
2024-02-26T22:26:14.269Z,6.83
2024-02-26T22:28:43.254Z,7.75
2024-02-26T22:31:12.500Z,7.67
2024-02-26T22:33:41.493Z,7.67
2024-02-26T22:36:10.785Z,7.67
2024-02-26T22:38:41.034Z,7.71
2024-02-26T22:41:09.903Z,7.73
2024-02-26T22:43:38.759Z,7.77
2024-02-26T22:46:07.661Z,7.84
2024-02-26T22:48:36.811Z,7.90
2024-02-26T22:51:06.288Z,7.89
2024-02-26T22:53:35.677Z,7.92
2024-02-26T22:56:06.291Z,7.95
2024-02-26T22:58:35.292Z,7.95
2024-02-26T23:01:04.144Z,7.95
2024-02-26T23:03:33.101Z,7.97
2024-02-26T23:06:02.078Z,8.00
2024-02-26T23:08:30.929Z,7.96
2024-02-26T23:11:01.969Z,7.92
2024-02-26T23:13:32.169Z,7.93
2024-02-26T23:16:01.039Z,7.92
2024-02-26T23:18:30.085Z,7.94
2024-02-26T23:20:59.020Z,7.97
2024-02-26T23:23:27.993Z,7.99
2024-02-26T23:25:56.870Z,8.00
2024-02-26T23:28:25.714Z,7.96
2024-02-26T23:30:55.999Z,7.97
2024-02-26T23:33:25.113Z,7.88
2024-02-26T23:35:53.933Z,7.75
2024-02-26T23:38:22.757Z,7.64
2024-02-26T23:40:51.585Z,7.57
2024-02-26T23:43:20.500Z,7.48
2024-02-26T23:45:49.510Z,7.40
2024-02-26T23:48:19.838Z,7.37
2024-02-26T23:50:48.745Z,7.32
2024-02-26T23:53:17.667Z,7.28
2024-02-26T23:55:46.497Z,7.27
2024-02-26T23:58:15.289Z,7.26
