createdAt,value
2019-05-16T00:05:53.292Z,9.15
2019-05-16T00:11:48.916Z,7.97
2019-05-16T00:17:53.226Z,7.92
2019-05-16T00:23:58.628Z,8.78
2019-05-16T00:30:03.098Z,9.05
2019-05-16T00:36:09.247Z,11.20
2019-05-16T00:42:13.537Z,8.95
2019-05-16T00:48:18.176Z,8.95
2019-05-16T00:54:22.665Z,8.93
2019-05-16T01:00:51.229Z,11.68
2019-05-16T01:06:55.487Z,8.75
2019-05-16T01:12:59.835Z,11.70
2019-05-16T01:19:04.054Z,9.38
2019-05-16T01:25:09.426Z,8.95
2019-05-16T01:31:14.163Z,10.40
2019-05-16T01:37:18.638Z,10.70
2019-05-16T01:43:23.001Z,9.85
2019-05-16T01:49:27.979Z,11.60
2019-05-16T01:55:32.299Z,10.45
2019-05-16T02:01:37.821Z,12.13
2019-05-16T02:07:42.115Z,9.80
2019-05-16T02:13:48.435Z,9.83
2019-05-16T02:19:52.559Z,14.87
2019-05-16T02:25:57.962Z,11.75
2019-05-16T02:32:02.410Z,12.80
2019-05-16T02:38:06.678Z,11.80
2019-05-16T02:44:12.085Z,12.07
2019-05-16T02:50:16.538Z,14.20
2019-05-16T02:56:21.273Z,12.17
2019-05-16T03:02:25.691Z,12.18
2019-05-16T03:08:32.004Z,12.33
2019-05-16T03:14:36.085Z,13.05
2019-05-16T03:20:40.767Z,12.93
2019-05-16T03:26:45.283Z,12.15
2019-05-16T03:32:54.195Z,13.05
2019-05-16T03:38:55.457Z,12.20
2019-05-16T03:45:02.131Z,11.18
2019-05-16T03:51:05.907Z,13.05
2019-05-16T03:57:11.567Z,12.53
2019-05-16T04:03:16.144Z,12.77
2019-05-16T04:09:21.102Z,14.98
2019-05-16T04:15:25.602Z,12.07
2019-05-16T04:21:32.297Z,13.83
2019-05-16T04:27:35.832Z,12.10
2019-05-16T04:33:41.489Z,14.35
2019-05-16T04:39:46.150Z,11.28
2019-05-16T04:45:52.273Z,11.33
2019-05-16T04:51:56.394Z,13.43
2019-05-16T04:58:01.423Z,13.05
2019-05-16T05:04:10.928Z,12.70
2019-05-16T05:10:12.252Z,12.33
2019-05-16T05:16:16.532Z,10.95
2019-05-16T05:22:20.785Z,13.30
2019-05-16T05:28:25.006Z,13.88
2019-05-16T05:34:30.487Z,10.88
2019-05-16T05:40:35.593Z,11.28
2019-05-16T05:46:40.188Z,11.65
2019-05-16T05:52:46.254Z,13.48
2019-05-16T05:58:51.231Z,17.30
2019-05-16T06:04:55.625Z,12.45
2019-05-16T06:11:00.761Z,8.45
2019-05-16T06:17:05.496Z,10.35
2019-05-16T06:23:10.602Z,9.60
2019-05-16T06:29:15.082Z,8.93
2019-05-16T06:35:20.540Z,9.53
2019-05-16T06:41:25.321Z,10.68
2019-05-16T06:47:30.552Z,12.18
2019-05-16T06:53:34.804Z,10.78
2019-05-16T06:59:40.466Z,9.83
2019-05-16T07:05:44.846Z,9.33
2019-05-16T07:11:50.474Z,11.20
2019-05-16T07:17:54.832Z,13.62
2019-05-16T07:24:00.126Z,10.68
2019-05-16T07:30:04.736Z,14.38
2019-05-16T07:36:09.914Z,10.50
2019-05-16T07:42:14.444Z,13.00
2019-05-16T07:48:21.651Z,13.68
2019-05-16T07:54:24.637Z,14.30
2019-05-16T08:00:47.854Z,14.15
2019-05-16T08:06:34.840Z,13.70
2019-05-16T08:12:40.644Z,13.38
2019-05-16T08:18:45.382Z,12.58
2019-05-16T08:24:50.529Z,12.23
2019-05-16T08:30:54.912Z,16.48
2019-05-16T08:37:01.125Z,14.40
2019-05-16T08:43:05.511Z,13.75
2019-05-16T08:49:12.341Z,16.52
2019-05-16T08:55:16.077Z,13.90
2019-05-16T09:01:21.754Z,9.15
2019-05-16T09:07:26.181Z,9.75
2019-05-16T09:13:30.387Z,8.43
2019-05-16T09:19:36.694Z,7.65
2019-05-16T09:25:40.519Z,6.25
2019-05-16T09:32:04.502Z,6.42
2019-05-16T09:37:53.531Z,5.75
2019-05-16T09:44:04.630Z,7.83
2019-05-16T09:50:04.009Z,6.28
2019-05-16T09:56:08.207Z,6.50
2019-05-16T10:02:12.700Z,5.53
2019-05-16T10:08:17.461Z,5.50
2019-05-16T10:14:21.833Z,8.83
2019-05-16T10:20:27.370Z,5.58
2019-05-16T10:26:31.953Z,7.83
2019-05-16T10:32:36.499Z,4.50
2019-05-16T10:38:42.082Z,4.40
2019-05-16T10:44:48.442Z,6.35
2019-05-16T10:50:52.341Z,18.52
2019-05-16T10:56:57.608Z,6.20
2019-05-16T11:03:02.538Z,5.17
2019-05-16T11:09:07.347Z,5.20
2019-05-16T11:15:12.022Z,5.08
2019-05-16T11:21:18.905Z,5.22
2019-05-16T11:27:22.509Z,11.93
2019-05-16T11:33:28.245Z,5.00
2019-05-16T11:39:32.670Z,10.13
2019-05-16T11:45:36.945Z,4.25
2019-05-16T11:51:41.104Z,5.42
2019-05-16T11:57:47.396Z,3.95
2019-05-16T12:03:51.178Z,4.28
2019-05-16T12:09:55.818Z,4.30
2019-05-16T12:16:00.078Z,4.67
2019-05-16T12:22:06.856Z,4.90
2019-05-16T12:28:10.330Z,5.30
2019-05-16T12:34:14.602Z,5.10
2019-05-16T12:40:18.959Z,5.70
2019-05-16T12:46:23.608Z,7.60
2019-05-16T12:52:27.856Z,7.80
2019-05-16T12:58:37.971Z,6.85
2019-05-16T13:04:38.803Z,7.05
2019-05-16T13:10:42.999Z,7.87
2019-05-16T13:16:47.573Z,6.28
2019-05-16T13:22:52.151Z,11.28
2019-05-16T13:28:57.787Z,6.72
2019-05-16T13:35:02.754Z,6.25
2019-05-16T13:41:07.570Z,6.17
2019-05-16T13:47:12.113Z,6.72
2019-05-16T13:53:16.440Z,6.12
2019-05-16T13:59:20.777Z,7.60
2019-05-16T14:05:26.772Z,8.35
2019-05-16T14:11:31.165Z,7.37
2019-05-16T14:17:37.101Z,6.47
2019-05-16T14:23:41.287Z,9.28
2019-05-16T14:29:47.647Z,9.35
2019-05-16T14:35:51.565Z,11.70
2019-05-16T14:41:56.791Z,8.68
2019-05-16T14:48:01.236Z,10.03
2019-05-16T14:54:07.554Z,8.58
2019-05-16T15:00:12.645Z,7.87
2019-05-16T15:06:18.250Z,11.48
2019-05-16T15:12:22.732Z,8.30
2019-05-16T15:18:27.857Z,11.53
2019-05-16T15:24:32.332Z,9.70
2019-05-16T15:30:39.293Z,8.63
2019-05-16T15:36:42.720Z,9.05
2019-05-16T15:42:46.938Z,8.63
2019-05-16T15:48:51.495Z,7.67
2019-05-16T15:54:57.153Z,9.13
2019-05-16T16:01:01.436Z,8.20
2019-05-16T16:07:07.639Z,7.60
2019-05-16T16:13:11.829Z,8.33
2019-05-16T16:19:17.475Z,8.00
2019-05-16T16:25:21.886Z,10.38
2019-05-16T16:31:27.370Z,9.43
2019-05-16T16:37:31.805Z,8.18
2019-05-16T16:43:37.345Z,8.13
2019-05-16T16:49:41.845Z,8.80
2019-05-16T16:55:47.606Z,9.28
2019-05-16T17:01:52.015Z,9.70
2019-05-16T17:07:57.133Z,9.30
2019-05-16T17:14:01.519Z,9.33
2019-05-16T17:20:07.578Z,10.25
2019-05-16T17:26:12.395Z,10.53
2019-05-16T17:32:16.758Z,10.63
2019-05-16T17:38:21.507Z,8.28
2019-05-16T17:44:27.095Z,9.43
2019-05-16T17:50:31.630Z,9.93
2019-05-16T17:56:37.018Z,9.75
2019-05-16T18:02:41.464Z,11.10
2019-05-16T18:08:46.869Z,9.10
2019-05-16T18:14:51.404Z,10.25
2019-05-16T18:21:01.017Z,9.98
2019-05-16T18:27:01.629Z,9.60
2019-05-16T18:33:07.310Z,6.97
2019-05-16T18:39:11.870Z,8.73
2019-05-16T18:45:16.603Z,10.63
2019-05-16T18:51:21.112Z,10.60
2019-05-16T18:57:26.909Z,6.62
2019-05-16T19:03:31.251Z,9.75
2019-05-16T19:09:37.467Z,6.12
2019-05-16T19:15:41.533Z,8.00
2019-05-16T19:21:45.844Z,10.65
2019-05-16T19:27:50.189Z,8.98
2019-05-16T19:33:56.569Z,9.35
2019-05-16T19:40:00.508Z,10.48
2019-05-16T19:46:04.893Z,11.33
2019-05-16T19:52:09.103Z,8.93
2019-05-16T19:58:13.487Z,10.78
2019-05-16T20:04:18.538Z,10.20
2019-05-16T20:10:23.021Z,11.45
2019-05-16T20:16:27.491Z,12.00
2019-05-16T20:22:32.177Z,13.40
2019-05-16T20:28:37.056Z,9.05
2019-05-16T20:34:41.486Z,10.82
2019-05-16T20:40:46.593Z,11.90
2019-05-16T20:46:51.061Z,12.07
2019-05-16T20:52:57.276Z,11.43
2019-05-16T20:59:01.399Z,11.20
2019-05-16T21:05:06.683Z,13.72
2019-05-16T21:11:11.185Z,10.70
2019-05-16T21:17:17.250Z,10.10
2019-05-16T21:23:21.329Z,11.25
2019-05-16T21:29:27.641Z,15.30
2019-05-16T21:35:31.687Z,11.22
2019-05-16T21:41:36.597Z,14.18
2019-05-16T21:47:41.153Z,12.13
2019-05-16T21:53:47.158Z,9.75
2019-05-16T21:59:51.653Z,9.80
2019-05-16T22:05:57.583Z,12.40
2019-05-16T22:12:02.402Z,11.12
2019-05-16T22:18:07.409Z,10.72
2019-05-16T22:24:11.832Z,10.90
2019-05-16T22:30:17.510Z,8.80
2019-05-16T22:36:21.787Z,9.55
2019-05-16T22:42:26.783Z,10.98
2019-05-16T22:48:31.514Z,11.35
2019-05-16T22:54:37.036Z,13.15
2019-05-16T23:00:41.583Z,10.63
2019-05-16T23:06:47.049Z,11.53
2019-05-16T23:12:51.326Z,10.25
2019-05-16T23:18:57.086Z,11.68
2019-05-16T23:25:01.507Z,11.78
2019-05-16T23:31:06.468Z,10.15
2019-05-16T23:37:10.816Z,9.13
2019-05-16T23:43:15.094Z,9.43
2019-05-16T23:49:19.376Z,14.45
2019-05-16T23:55:23.562Z,11.68
