createdAt,value
2023-03-24T00:04:30.514Z,98136.22
2023-03-24T00:14:56.744Z,98133.95
2023-03-24T00:25:28.332Z,98132.11
2023-03-24T00:35:54.287Z,98122.77
2023-03-24T00:46:29.355Z,98107.80
2023-03-24T00:56:56.023Z,98099.92
2023-03-24T01:07:21.858Z,98079.14
2023-03-24T01:17:48.876Z,98071.06
2023-03-24T01:28:14.685Z,98069.13
2023-03-24T01:38:40.892Z,98063.48
2023-03-24T01:49:09.103Z,98053.53
2023-03-24T01:59:37.957Z,98052.30
2023-03-24T02:10:06.074Z,98049.83
2023-03-24T02:32:12.568Z,98030.48
2023-03-24T02:42:52.383Z,98023.34
2023-03-24T02:53:21.945Z,98010.39
2023-03-24T03:03:51.075Z,98001.55
2023-03-24T03:14:22.183Z,97999.29
2023-03-24T03:24:53.143Z,98000.03
2023-03-24T03:35:23.905Z,98000.20
2023-03-24T03:45:49.989Z,97996.43
2023-03-24T03:56:18.356Z,97991.06
2023-03-24T04:06:53.946Z,97995.48
2023-03-24T04:17:36.264Z,97997.13
2023-03-24T04:28:10.923Z,98007.89
2023-03-24T04:38:38.469Z,98005.10
2023-03-24T04:49:05.110Z,97996.19
2023-03-24T04:59:34.146Z,97988.88
2023-03-24T05:09:59.884Z,97995.27
2023-03-24T05:20:25.632Z,97993.75
2023-03-24T05:30:51.254Z,97990.86
2023-03-24T05:41:17.400Z,97986.86
2023-03-24T05:51:42.970Z,97977.42
2023-03-24T06:02:08.894Z,97978.92
2023-03-24T06:12:35.005Z,97978.82
2023-03-24T06:23:01.073Z,97978.55
2023-03-24T06:33:27.020Z,97978.14
2023-03-24T06:43:52.885Z,97973.52
2023-03-24T06:54:19.358Z,97968.33
2023-03-24T07:04:46.007Z,97970.16
2023-03-24T07:15:13.073Z,97969.70
2023-03-24T07:25:40.792Z,97966.98
2023-03-24T07:36:07.667Z,97959.80
2023-03-24T07:46:33.696Z,97940.40
2023-03-24T07:56:59.538Z,97926.40
2023-03-24T08:07:25.085Z,97924.65
2023-03-24T08:17:52.555Z,97918.38
2023-03-24T08:28:18.743Z,97905.38
2023-03-24T08:38:44.682Z,97900.23
2023-03-24T08:49:11.287Z,97886.96
2023-03-24T08:59:36.944Z,97867.77
2023-03-24T09:10:02.868Z,97859.04
2023-03-24T09:20:29.063Z,97847.19
2023-03-24T09:31:00.931Z,97841.11
2023-03-24T09:41:31.936Z,97837.70
2023-03-24T09:52:05.736Z,97818.16
2023-03-24T10:02:32.314Z,97813.71
2023-03-24T10:13:05.205Z,97808.06
2023-03-24T10:23:37.897Z,97797.89
2023-03-24T10:34:04.343Z,97794.43
2023-03-24T10:44:31.229Z,97781.44
2023-03-24T10:55:06.638Z,97774.77
2023-03-24T11:05:36.472Z,97767.37
2023-03-24T11:16:12.068Z,97761.30
2023-03-24T11:26:39.662Z,97748.85
2023-03-24T11:37:08.390Z,97739.81
2023-03-24T11:47:38.418Z,97722.79
2023-03-24T11:58:10.953Z,97713.29
2023-03-24T12:08:51.004Z,97703.13
2023-03-24T12:19:50.797Z,97696.43
2023-03-24T12:30:26.618Z,97680.49
2023-03-24T12:41:33.438Z,97668.96
2023-03-24T12:52:20.432Z,97661.19
2023-03-24T13:02:49.976Z,97646.82
2023-03-24T13:13:23.124Z,97642.30
2023-03-24T13:23:55.353Z,97638.77
2023-03-24T13:34:31.309Z,97632.20
2023-03-24T13:44:57.111Z,97623.94
2023-03-24T13:55:28.762Z,97611.88
2023-03-24T14:06:02.332Z,97606.56
2023-03-24T14:16:50.409Z,97606.55
2023-03-24T14:27:34.520Z,97594.76
2023-03-24T14:38:04.575Z,97573.77
2023-03-24T14:48:51.989Z,97560.30
2023-03-24T14:59:30.746Z,97554.80
2023-03-24T15:09:56.450Z,97556.33
2023-03-24T15:20:27.992Z,97550.33
2023-03-24T15:30:54.704Z,97552.92
2023-03-24T15:41:23.907Z,97561.53
2023-03-24T15:51:51.923Z,97574.51
2023-03-24T16:02:26.932Z,97590.76
2023-03-24T16:12:53.023Z,97590.40
2023-03-24T16:23:18.773Z,97595.73
2023-03-24T16:33:44.801Z,97612.50
2023-03-24T16:44:11.089Z,97619.54
2023-03-24T16:54:37.244Z,97618.66
2023-03-24T17:05:03.045Z,97633.29
2023-03-24T17:15:31.022Z,97643.19
2023-03-24T17:25:56.962Z,97644.42
2023-03-24T17:36:22.590Z,97606.65
2023-03-24T17:46:48.439Z,97665.39
2023-03-24T17:57:14.687Z,97679.99
2023-03-24T18:07:40.952Z,97693.54
2023-03-24T18:18:07.519Z,97683.58
2023-03-24T18:28:33.486Z,97661.81
2023-03-24T18:39:01.338Z,97655.73
2023-03-24T18:49:26.943Z,97661.48
2023-03-24T18:59:53.384Z,97645.44
2023-03-24T19:10:19.665Z,97655.16
2023-03-24T19:20:45.592Z,97642.54
2023-03-24T19:31:15.177Z,97632.60
2023-03-24T19:41:40.916Z,97633.44
2023-03-24T19:52:07.052Z,97641.17
2023-03-24T20:02:32.866Z,97648.06
2023-03-24T20:12:58.659Z,97648.02
2023-03-24T20:23:24.387Z,97647.03
2023-03-24T20:33:50.102Z,97640.17
2023-03-24T20:44:16.213Z,97650.96
2023-03-24T20:54:42.296Z,97648.56
2023-03-24T21:05:09.319Z,97640.28
2023-03-24T21:15:35.645Z,97646.50
2023-03-24T21:26:01.928Z,97648.96
2023-03-24T21:36:30.031Z,97646.40
2023-03-24T21:46:56.657Z,97646.90
2023-03-24T21:57:22.628Z,97632.64
2023-03-24T22:07:49.659Z,97632.55
2023-03-24T22:18:15.951Z,97633.14
2023-03-24T22:28:42.605Z,97635.02
2023-03-24T22:39:08.545Z,97622.53
2023-03-24T22:49:36.872Z,97609.45
2023-03-24T23:00:03.254Z,97608.08
2023-03-24T23:10:29.205Z,97610.29
2023-03-24T23:21:04.489Z,97611.27
2023-03-24T23:31:30.680Z,97619.83
2023-03-24T23:41:56.349Z,97602.38
2023-03-24T23:52:21.707Z,97592.68
