createdAt,value
2019-06-01T00:00:57.319Z,16.30
2019-06-01T00:03:29.049Z,12.80
2019-06-01T00:06:00.517Z,17.17
2019-06-01T00:08:32.025Z,11.67
2019-06-01T00:11:03.512Z,12.40
2019-06-01T00:13:34.973Z,14.30
2019-06-01T00:16:06.472Z,16.47
2019-06-01T00:18:38.043Z,14.13
2019-06-01T00:21:09.625Z,13.27
2019-06-01T00:23:42.362Z,15.63
2019-06-01T00:26:14.093Z,13.03
2019-06-01T00:28:45.833Z,13.90
2019-06-01T00:31:17.746Z,13.57
2019-06-01T00:33:49.575Z,11.03
2019-06-01T00:36:21.224Z,11.10
2019-06-01T00:38:52.775Z,12.07
2019-06-01T00:41:24.325Z,12.87
2019-06-01T00:43:56.049Z,13.60
2019-06-01T00:46:27.501Z,11.93
2019-06-01T00:48:59.210Z,13.07
2019-06-01T00:51:30.709Z,13.93
2019-06-01T00:54:02.111Z,11.27
2019-06-01T00:56:33.645Z,12.43
2019-06-01T00:59:05.193Z,14.67
2019-06-01T01:01:38.113Z,13.10
2019-06-01T01:04:09.641Z,11.87
2019-06-01T01:06:41.122Z,10.83
2019-06-01T01:09:12.606Z,13.57
2019-06-01T01:11:44.891Z,12.67
2019-06-01T01:14:16.637Z,16.03
2019-06-01T01:16:49.406Z,14.97
2019-06-01T01:19:21.180Z,16.23
2019-06-01T01:21:54.043Z,14.07
2019-06-01T01:24:25.965Z,10.93
2019-06-01T01:26:57.618Z,15.33
2019-06-01T01:29:30.492Z,16.37
2019-06-01T01:32:01.964Z,13.97
2019-06-01T01:34:33.507Z,13.27
2019-06-01T01:37:05.024Z,15.03
2019-06-01T01:39:36.545Z,13.10
2019-06-01T01:42:07.983Z,13.40
2019-06-01T01:44:39.466Z,17.77
2019-06-01T01:47:10.924Z,17.00
2019-06-01T01:49:42.436Z,22.87
2019-06-01T01:52:13.896Z,19.63
2019-06-01T01:54:45.383Z,16.10
2019-06-01T01:57:16.992Z,16.47
2019-06-01T01:59:48.488Z,21.43
2019-06-01T02:02:20.035Z,20.80
2019-06-01T02:04:51.704Z,17.50
2019-06-01T02:07:23.357Z,15.90
2019-06-01T02:09:55.261Z,14.97
2019-06-01T02:12:27.152Z,25.60
2019-06-01T02:14:59.729Z,16.30
2019-06-01T02:17:31.637Z,15.93
2019-06-01T02:20:04.745Z,14.50
2019-06-01T02:22:36.325Z,15.13
2019-06-01T02:25:08.585Z,11.57
2019-06-01T02:27:46.491Z,12.93
2019-06-01T02:30:18.928Z,11.73
2019-06-01T02:32:50.452Z,12.00
2019-06-01T02:35:21.909Z,13.27
2019-06-01T02:37:58.585Z,14.20
2019-06-01T02:40:30.520Z,12.77
2019-06-01T02:43:04.262Z,16.37
2019-06-01T02:45:36.248Z,12.73
2019-06-01T02:48:07.990Z,13.20
2019-06-01T02:50:39.468Z,15.50
2019-06-01T02:53:11.797Z,14.23
2019-06-01T02:55:43.392Z,12.27
2019-06-01T02:58:14.902Z,15.30
2019-06-01T03:01:22.310Z,12.37
2019-06-01T03:03:57.631Z,13.10
2019-06-01T03:06:32.149Z,17.70
2019-06-01T03:09:06.744Z,11.20
2019-06-01T03:11:40.214Z,15.73
2019-06-01T03:14:13.360Z,12.80
2019-06-01T03:16:44.877Z,12.60
2019-06-01T03:19:19.237Z,13.30
2019-06-01T03:21:52.105Z,18.43
2019-06-01T03:24:26.345Z,19.93
2019-06-01T03:26:59.775Z,16.33
2019-06-01T03:29:42.453Z,15.13
2019-06-01T03:32:33.341Z,15.10
2019-06-01T03:34:47.054Z,16.67
2019-06-01T03:37:18.711Z,14.67
2019-06-01T03:39:50.438Z,16.07
2019-06-01T03:42:22.774Z,11.50
2019-06-01T03:44:54.284Z,12.37
2019-06-01T03:47:25.937Z,13.07
2019-06-01T03:49:57.386Z,14.17
2019-06-01T03:52:28.926Z,14.67
2019-06-01T03:55:01.734Z,11.90
2019-06-01T03:57:33.968Z,12.93
2019-06-01T04:00:07.055Z,15.53
2019-06-01T04:02:38.766Z,13.03
2019-06-01T04:05:11.377Z,11.93
2019-06-01T04:07:43.233Z,14.37
2019-06-01T04:10:14.977Z,16.23
2019-06-01T04:12:46.496Z,17.80
2019-06-01T04:15:18.084Z,19.80
2019-06-01T04:17:49.534Z,17.57
2019-06-01T04:20:20.982Z,20.70
2019-06-01T04:22:52.505Z,23.27
2019-06-01T04:25:23.948Z,21.83
2019-06-01T04:27:55.430Z,22.70
2019-06-01T04:30:28.255Z,18.73
2019-06-01T04:32:59.756Z,21.70
2019-06-01T04:35:31.196Z,22.33
2019-06-01T04:38:03.027Z,17.97
2019-06-01T04:40:34.926Z,18.33
2019-06-01T04:43:10.164Z,17.87
2019-06-01T04:45:42.240Z,13.63
2019-06-01T04:48:14.666Z,19.17
2019-06-01T04:50:46.644Z,15.37
2019-06-01T04:53:18.104Z,15.90
2019-06-01T04:55:49.608Z,15.23
2019-06-01T04:58:21.054Z,16.50
2019-06-01T05:00:52.676Z,15.63
2019-06-01T05:03:24.148Z,16.27
2019-06-01T05:05:55.631Z,12.23
2019-06-01T05:08:27.135Z,17.80
2019-06-01T05:10:58.624Z,13.27
2019-06-01T05:13:30.082Z,14.10
2019-06-01T05:16:01.566Z,14.03
2019-06-01T05:18:33.070Z,12.47
2019-06-01T05:21:04.606Z,13.30
2019-06-01T05:23:36.088Z,13.03
2019-06-01T05:26:08.678Z,12.77
2019-06-01T05:28:40.466Z,11.27
2019-06-01T05:31:16.856Z,13.90
2019-06-01T05:33:45.244Z,9.97
2019-06-01T05:36:16.767Z,8.80
2019-06-01T05:38:48.217Z,9.80
2019-06-01T05:41:20.029Z,8.83
2019-06-01T05:43:51.797Z,8.03
2019-06-01T05:46:23.528Z,8.53
2019-06-01T05:48:55.268Z,8.77
2019-06-01T05:51:26.752Z,8.60
2019-06-01T05:53:58.200Z,8.30
2019-06-01T05:56:29.720Z,8.10
2019-06-01T05:59:01.150Z,7.90
2019-06-01T06:01:32.698Z,8.00
2019-06-01T06:04:04.492Z,7.10
2019-06-01T06:06:36.598Z,7.90
2019-06-01T06:09:11.543Z,10.80
2019-06-01T06:11:43.909Z,8.27
2019-06-01T06:14:15.529Z,12.30
2019-06-01T06:16:47.278Z,11.93
2019-06-01T06:19:21.076Z,7.90
2019-06-01T06:21:52.268Z,7.57
2019-06-01T06:24:25.142Z,6.63
2019-06-01T06:26:56.870Z,6.90
2019-06-01T06:29:28.503Z,7.53
2019-06-01T06:32:00.929Z,6.57
2019-06-01T06:34:32.613Z,5.40
2019-06-01T06:37:04.822Z,5.43
2019-06-01T06:39:36.413Z,6.50
2019-06-01T06:42:08.133Z,5.20
2019-06-01T06:44:39.793Z,6.07
2019-06-01T06:47:11.566Z,6.27
2019-06-01T06:49:54.820Z,8.50
2019-06-01T06:52:26.690Z,7.20
2019-06-01T06:54:58.340Z,6.13
2019-06-01T06:57:32.844Z,6.00
2019-06-01T07:00:05.784Z,5.67
2019-06-01T07:02:37.525Z,7.23
2019-06-01T07:05:09.205Z,4.93
2019-06-01T07:07:47.902Z,7.23
2019-06-01T07:10:20.050Z,7.03
2019-06-01T07:12:51.998Z,6.03
2019-06-01T07:15:23.639Z,6.13
2019-06-01T07:17:55.260Z,5.80
2019-06-01T07:20:27.927Z,5.97
2019-06-01T07:23:02.808Z,5.83
2019-06-01T07:25:34.588Z,6.77
2019-06-01T07:28:06.610Z,5.53
2019-06-01T07:30:49.635Z,5.63
2019-06-01T07:33:11.446Z,6.77
2019-06-01T07:35:42.926Z,11.23
2019-06-01T07:38:15.739Z,8.03
2019-06-01T07:40:47.548Z,5.97
2019-06-01T07:43:19.068Z,6.60
2019-06-01T07:45:50.601Z,8.13
2019-06-01T07:48:23.106Z,7.67
2019-06-01T07:50:54.796Z,7.43
2019-06-01T07:53:27.446Z,8.80
2019-06-01T07:55:59.091Z,6.37
2019-06-01T07:58:32.906Z,5.33
2019-06-01T08:02:23.305Z,7.33
2019-06-01T08:04:54.882Z,6.97
2019-06-01T08:07:27.679Z,6.40
2019-06-01T08:10:00.382Z,6.15
2019-06-01T08:12:32.169Z,7.20
2019-06-01T08:15:06.111Z,7.10
2019-06-01T08:17:39.809Z,7.20
2019-06-01T08:20:13.864Z,8.18
2019-06-01T08:22:47.110Z,8.43
2019-06-01T08:25:19.538Z,7.30
2019-06-01T08:27:52.756Z,6.40
2019-06-01T08:30:26.367Z,5.42
2019-06-01T08:33:00.605Z,5.70
2019-06-01T08:35:36.092Z,5.37
2019-06-01T08:38:08.620Z,5.25
2019-06-01T08:40:41.093Z,6.95
2019-06-01T08:43:13.464Z,7.30
2019-06-01T08:45:45.908Z,5.47
2019-06-01T08:48:18.394Z,4.80
2019-06-01T08:50:50.866Z,6.30
2019-06-01T08:53:23.820Z,6.70
2019-06-01T08:55:56.678Z,5.03
2019-06-01T08:58:30.052Z,5.83
2019-06-01T09:01:09.246Z,6.00
2019-06-01T09:03:46.118Z,4.70
2019-06-01T09:06:17.411Z,4.15
2019-06-01T09:08:49.986Z,6.30
2019-06-01T09:11:22.947Z,4.78
2019-06-01T09:13:55.528Z,5.40
2019-06-01T09:16:28.245Z,5.25
2019-06-01T09:19:02.084Z,5.55
2019-06-01T09:21:35.643Z,4.50
2019-06-01T09:24:08.529Z,6.72
2019-06-01T09:26:40.996Z,6.60
2019-06-01T09:29:13.481Z,4.30
2019-06-01T09:31:46.027Z,4.42
2019-06-01T09:34:18.634Z,3.42
2019-06-01T09:36:51.236Z,4.55
2019-06-01T09:39:26.581Z,3.75
2019-06-01T09:42:06.405Z,5.00
2019-06-01T09:44:43.057Z,5.78
2019-06-01T09:47:15.478Z,4.10
2019-06-01T09:49:47.990Z,3.65
2019-06-01T09:52:20.398Z,3.55
2019-06-01T09:54:53.709Z,3.75
2019-06-01T09:57:27.597Z,3.92
2019-06-01T10:00:00.455Z,4.60
2019-06-01T10:02:34.059Z,4.20
2019-06-01T10:05:07.082Z,4.55
2019-06-01T10:07:39.543Z,4.40
2019-06-01T10:10:13.054Z,5.62
2019-06-01T10:12:45.710Z,4.42
2019-06-01T10:15:19.405Z,3.75
2019-06-01T10:17:54.565Z,3.50
2019-06-01T10:20:27.125Z,3.33
2019-06-01T10:22:59.472Z,4.25
2019-06-01T10:25:32.437Z,5.12
2019-06-01T10:28:05.184Z,3.05
2019-06-01T10:30:37.898Z,5.28
2019-06-01T10:33:10.735Z,3.55
2019-06-01T10:35:43.241Z,5.22
2019-06-01T10:38:15.602Z,4.87
2019-06-01T10:40:47.909Z,5.45
2019-06-01T10:43:20.290Z,5.47
2019-06-01T10:45:52.576Z,3.83
2019-06-01T10:48:24.893Z,4.72
2019-06-01T10:50:57.190Z,4.33
2019-06-01T10:53:29.524Z,4.55
2019-06-01T10:56:01.880Z,5.62
2019-06-01T10:58:34.665Z,5.25
2019-06-01T11:01:08.082Z,5.72
2019-06-01T11:03:40.771Z,6.58
2019-06-01T11:06:13.549Z,4.45
2019-06-01T11:08:47.575Z,6.95
2019-06-01T11:11:20.068Z,5.65
2019-06-01T11:13:52.423Z,6.17
2019-06-01T11:16:24.801Z,6.15
2019-06-01T11:18:57.228Z,4.67
2019-06-01T11:21:29.647Z,12.60
2019-06-01T11:24:02.011Z,5.47
2019-06-01T11:26:35.584Z,3.87
2019-06-01T11:29:08.224Z,4.75
2019-06-01T11:31:41.796Z,5.12
2019-06-01T11:34:14.692Z,6.47
2019-06-01T11:37:06.270Z,3.60
2019-06-01T11:39:20.990Z,3.92
2019-06-01T11:41:53.428Z,4.25
2019-06-01T11:44:29.323Z,5.85
2019-06-01T11:47:01.677Z,5.15
2019-06-01T11:49:34.713Z,4.15
2019-06-01T11:52:07.110Z,4.72
2019-06-01T11:54:39.649Z,4.67
2019-06-01T11:57:12.141Z,4.55
2019-06-01T11:59:45.815Z,4.78
2019-06-01T12:02:18.299Z,4.28
2019-06-01T12:04:50.733Z,3.72
2019-06-01T12:07:23.165Z,6.08
2019-06-01T12:09:55.481Z,4.95
2019-06-01T12:12:27.817Z,5.33
2019-06-01T12:15:00.136Z,4.85
2019-06-01T12:17:32.934Z,5.20
2019-06-01T12:20:05.746Z,4.87
2019-06-01T12:22:38.840Z,7.97
2019-06-01T12:25:11.974Z,6.22
2019-06-01T12:27:44.287Z,5.28
2019-06-01T12:30:16.606Z,5.80
2019-06-01T12:32:48.985Z,5.45
2019-06-01T12:35:21.425Z,5.55
2019-06-01T12:38:06.123Z,4.92
2019-06-01T12:40:30.006Z,5.70
2019-06-01T12:43:02.400Z,5.65
2019-06-01T12:45:34.865Z,4.67
2019-06-01T12:48:07.170Z,4.78
2019-06-01T12:50:39.983Z,4.85
2019-06-01T12:53:12.886Z,4.78
2019-06-01T12:55:46.740Z,6.15
2019-06-01T12:58:19.511Z,6.53
2019-06-01T13:00:52.521Z,4.92
2019-06-01T13:03:25.100Z,6.35
2019-06-01T13:05:57.617Z,4.75
2019-06-01T13:08:30.074Z,5.92
2019-06-01T13:11:02.710Z,4.78
2019-06-01T13:13:35.628Z,4.53
2019-06-01T13:16:08.163Z,5.03
2019-06-01T13:18:41.170Z,6.50
2019-06-01T13:21:13.814Z,5.30
2019-06-01T13:23:47.506Z,5.40
2019-06-01T13:26:20.042Z,6.03
2019-06-01T13:28:52.667Z,5.85
2019-06-01T13:31:25.575Z,5.70
2019-06-01T13:33:57.993Z,5.15
2019-06-01T13:36:30.508Z,5.87
2019-06-01T13:39:02.952Z,4.95
2019-06-01T13:41:35.719Z,5.08
2019-06-01T13:44:08.233Z,3.92
2019-06-01T13:46:40.641Z,5.97
2019-06-01T13:49:13.098Z,4.40
2019-06-01T13:51:45.982Z,5.15
2019-06-01T13:54:18.812Z,8.83
2019-06-01T13:56:51.253Z,5.45
2019-06-01T13:59:23.710Z,4.08
2019-06-01T14:01:56.083Z,5.90
2019-06-01T14:04:28.437Z,4.17
2019-06-01T14:07:00.936Z,4.72
2019-06-01T14:09:33.349Z,4.97
2019-06-01T14:12:05.821Z,6.17
2019-06-01T14:14:38.122Z,4.15
2019-06-01T14:17:10.554Z,4.97
2019-06-01T14:19:43.281Z,5.78
2019-06-01T14:22:15.745Z,4.35
2019-06-01T14:24:59.945Z,9.00
2019-06-01T14:27:22.045Z,4.42
2019-06-01T14:29:54.466Z,8.48
2019-06-01T14:32:26.833Z,4.25
2019-06-01T14:35:00.317Z,5.00
2019-06-01T14:37:32.745Z,4.60
2019-06-01T14:40:06.730Z,4.40
2019-06-01T14:42:39.121Z,5.95
2019-06-01T14:45:12.895Z,4.00
2019-06-01T14:47:47.152Z,3.80
2019-06-01T14:50:19.692Z,3.85
2019-06-01T14:52:51.996Z,3.72
2019-06-01T14:55:24.376Z,4.15
2019-06-01T14:57:56.682Z,3.00
2019-06-01T15:00:29.071Z,4.75
2019-06-01T15:03:01.405Z,4.75
2019-06-01T15:05:33.822Z,3.37
2019-06-01T15:08:06.224Z,2.92
2019-06-01T15:10:38.588Z,2.85
2019-06-01T15:13:11.014Z,3.35
2019-06-01T15:15:43.358Z,3.75
2019-06-01T15:18:15.732Z,5.00
2019-06-01T15:20:48.037Z,2.72
2019-06-01T15:23:20.367Z,3.65
2019-06-01T15:25:52.676Z,2.70
2019-06-01T15:28:25.052Z,2.65
2019-06-01T15:30:57.393Z,2.77
2019-06-01T15:33:29.737Z,2.77
2019-06-01T15:36:02.091Z,5.37
2019-06-01T15:38:34.539Z,3.72
2019-06-01T15:41:06.893Z,3.65
2019-06-01T15:43:39.250Z,2.30
2019-06-01T15:46:11.598Z,2.37
2019-06-01T15:48:44.375Z,3.40
2019-06-01T15:51:16.482Z,2.27
2019-06-01T15:53:48.580Z,2.50
2019-06-01T15:56:23.639Z,2.60
2019-06-01T15:58:56.467Z,2.60
2019-06-01T16:01:28.211Z,2.70
2019-06-01T16:04:01.357Z,2.17
2019-06-01T16:06:40.442Z,3.33
2019-06-01T16:09:12.570Z,3.40
2019-06-01T16:11:44.584Z,2.43
2019-06-01T16:14:16.673Z,2.70
2019-06-01T16:16:48.825Z,3.13
2019-06-01T16:19:20.966Z,2.30
2019-06-01T16:21:53.717Z,2.27
2019-06-01T16:24:25.776Z,3.93
2019-06-01T16:26:58.247Z,2.30
2019-06-01T16:29:30.536Z,3.73
2019-06-01T16:32:03.128Z,2.00
2019-06-01T16:34:35.270Z,1.63
2019-06-01T16:37:07.316Z,1.87
2019-06-01T16:39:39.491Z,1.90
2019-06-01T16:42:11.682Z,2.30
2019-06-01T16:44:43.804Z,2.03
2019-06-01T16:47:16.871Z,1.90
2019-06-01T16:49:48.931Z,2.27
2019-06-01T16:52:21.018Z,2.17
2019-06-01T16:54:53.203Z,3.07
2019-06-01T16:57:25.260Z,2.60
2019-06-01T16:59:58.434Z,2.60
2019-06-01T17:02:30.768Z,2.17
2019-06-01T17:05:02.982Z,2.90
2019-06-01T17:07:35.686Z,6.80
2019-06-01T17:10:24.903Z,3.70
2019-06-01T17:12:43.864Z,3.60
2019-06-01T17:15:17.441Z,2.63
2019-06-01T17:17:49.383Z,3.03
2019-06-01T17:20:54.270Z,2.17
2019-06-01T17:23:28.589Z,2.43
2019-06-01T17:26:00.193Z,2.77
2019-06-01T17:28:32.473Z,2.93
2019-06-01T17:31:04.606Z,5.07
2019-06-01T17:33:36.701Z,2.90
2019-06-01T17:36:09.050Z,2.70
2019-06-01T17:38:41.468Z,3.17
2019-06-01T17:41:13.793Z,3.58
2019-06-01T17:43:46.711Z,3.45
2019-06-01T17:46:19.250Z,3.55
2019-06-01T17:48:51.650Z,3.58
2019-06-01T17:51:24.107Z,2.77
2019-06-01T17:53:56.520Z,2.80
2019-06-01T17:56:28.954Z,3.00
2019-06-01T17:59:01.365Z,4.20
2019-06-01T18:01:33.869Z,2.50
2019-06-01T18:04:06.459Z,2.75
2019-06-01T18:06:38.886Z,3.02
2019-06-01T18:09:12.254Z,3.80
2019-06-01T18:11:45.142Z,3.83
2019-06-01T18:14:17.673Z,5.60
2019-06-01T18:16:50.049Z,2.98
2019-06-01T18:19:22.382Z,3.25
2019-06-01T18:21:54.760Z,3.25
2019-06-01T18:24:27.152Z,2.85
2019-06-01T18:26:59.854Z,2.83
2019-06-01T18:29:32.323Z,4.40
2019-06-01T18:32:06.058Z,6.15
2019-06-01T18:34:38.943Z,4.25
2019-06-01T18:37:11.647Z,3.40
2019-06-01T18:39:47.586Z,4.53
2019-06-01T18:42:19.477Z,4.00
2019-06-01T18:44:51.889Z,4.00
2019-06-01T18:47:32.118Z,5.17
2019-06-01T18:50:01.911Z,5.10
2019-06-01T18:52:34.871Z,6.22
2019-06-01T18:55:08.567Z,7.50
2019-06-01T18:57:44.530Z,7.85
2019-06-01T19:00:18.156Z,5.90
2019-06-01T19:02:50.630Z,4.30
2019-06-01T19:05:29.801Z,6.50
2019-06-01T19:08:05.112Z,4.47
2019-06-01T19:10:38.167Z,4.00
2019-06-01T19:13:13.878Z,7.12
2019-06-01T19:15:45.682Z,7.55
2019-06-01T19:18:19.569Z,5.75
2019-06-01T19:20:51.942Z,3.92
2019-06-01T19:23:24.258Z,4.10
2019-06-01T19:25:56.667Z,5.83
2019-06-01T19:28:29.208Z,3.70
2019-06-01T19:31:01.666Z,6.22
2019-06-01T19:33:34.333Z,4.72
2019-06-01T19:36:08.825Z,8.25
2019-06-01T19:38:43.920Z,8.58
2019-06-01T19:41:17.503Z,5.97
2019-06-01T19:44:02.172Z,9.35
2019-06-01T19:46:34.602Z,11.55
2019-06-01T19:49:08.246Z,9.55
2019-06-01T19:51:40.765Z,12.13
2019-06-01T19:54:13.204Z,11.22
2019-06-01T19:56:45.689Z,9.45
2019-06-01T19:59:18.166Z,12.95
2019-06-01T20:01:50.611Z,11.78
2019-06-01T20:04:23.110Z,11.65
2019-06-01T20:06:55.547Z,13.00
2019-06-01T20:09:28.405Z,19.20
2019-06-01T20:12:04.875Z,20.37
2019-06-01T20:14:35.626Z,13.98
2019-06-01T20:17:08.052Z,13.60
2019-06-01T20:19:40.462Z,11.43
2019-06-01T20:22:14.901Z,11.90
2019-06-01T20:24:47.523Z,10.35
2019-06-01T20:27:19.944Z,12.15
2019-06-01T20:29:52.443Z,11.53
2019-06-01T20:32:24.958Z,12.53
2019-06-01T20:35:01.609Z,19.23
2019-06-01T20:37:34.252Z,11.75
2019-06-01T20:40:07.950Z,9.95
2019-06-01T20:42:40.387Z,8.03
2019-06-01T20:45:12.907Z,9.68
2019-06-01T20:47:46.258Z,7.97
2019-06-01T20:50:18.855Z,11.45
2019-06-01T20:52:51.332Z,13.30
2019-06-01T20:55:23.826Z,10.82
2019-06-01T20:57:56.234Z,9.90
2019-06-01T21:00:31.967Z,7.50
2019-06-01T21:03:03.766Z,9.08
2019-06-01T21:05:36.195Z,8.70
2019-06-01T21:08:08.688Z,7.85
2019-06-01T21:10:41.192Z,13.68
2019-06-01T21:13:14.153Z,13.95
2019-06-01T21:15:47.010Z,9.20
2019-06-01T21:18:20.880Z,8.63
2019-06-01T21:20:53.930Z,10.60
2019-06-01T21:23:26.346Z,8.60
2019-06-01T21:26:00.200Z,12.47
2019-06-01T21:28:32.615Z,9.18
2019-06-01T21:31:04.990Z,9.40
2019-06-01T21:33:37.309Z,12.70
2019-06-01T21:36:09.737Z,13.32
2019-06-01T21:38:42.106Z,13.65
2019-06-01T21:41:15.475Z,10.60
2019-06-01T21:43:48.336Z,11.35
2019-06-01T21:46:21.710Z,10.65
2019-06-01T21:48:54.217Z,12.95
2019-06-01T21:51:26.668Z,12.65
2019-06-01T21:53:59.023Z,12.63
2019-06-01T21:56:31.502Z,15.55
2019-06-01T21:59:06.938Z,10.78
2019-06-01T22:01:39.292Z,12.25
2019-06-01T22:04:11.073Z,13.17
2019-06-01T22:06:46.151Z,11.10
2019-06-01T22:09:17.147Z,10.47
2019-06-01T22:11:49.108Z,9.80
2019-06-01T22:14:21.344Z,10.50
2019-06-01T22:16:53.361Z,7.93
2019-06-01T22:19:25.878Z,11.50
2019-06-01T22:21:57.798Z,8.73
2019-06-01T22:24:29.553Z,11.50
2019-06-01T22:27:07.730Z,11.40
2019-06-01T22:29:39.485Z,10.97
2019-06-01T22:32:11.227Z,10.70
2019-06-01T22:34:43.044Z,8.40
2019-06-01T22:37:19.645Z,12.03
2019-06-01T22:39:51.919Z,11.40
2019-06-01T22:42:24.290Z,9.93
2019-06-01T22:44:56.522Z,12.13
2019-06-01T22:47:29.026Z,12.30
2019-06-01T22:50:00.924Z,16.20
2019-06-01T22:52:33.944Z,13.60
2019-06-01T22:55:06.485Z,11.60
2019-06-01T22:57:42.901Z,11.07
2019-06-01T23:00:25.943Z,12.27
2019-06-01T23:02:58.930Z,9.97
2019-06-01T23:05:31.302Z,10.93
2019-06-01T23:08:03.649Z,11.17
2019-06-01T23:10:38.807Z,11.50
2019-06-01T23:13:10.542Z,9.60
2019-06-01T23:15:42.721Z,11.47
2019-06-01T23:18:16.482Z,10.73
2019-06-01T23:20:48.238Z,11.83
2019-06-01T23:23:20.346Z,13.07
2019-06-01T23:25:52.119Z,16.37
2019-06-01T23:28:24.220Z,12.17
2019-06-01T23:30:56.227Z,11.30
2019-06-01T23:33:28.896Z,14.33
2019-06-01T23:36:02.320Z,15.23
2019-06-01T23:38:34.170Z,15.47
2019-06-01T23:41:06.074Z,11.57
2019-06-01T23:43:37.837Z,12.23
2019-06-01T23:46:14.337Z,12.17
2019-06-01T23:48:46.393Z,11.40
2019-06-01T23:51:19.486Z,13.00
2019-06-01T23:53:51.327Z,13.97
2019-06-01T23:56:23.612Z,12.07
2019-06-01T23:58:55.763Z,11.83
