createdAt,value
2023-02-08T00:01:30.193Z,41.70
2023-02-08T00:04:01.603Z,41.93
2023-02-08T00:06:29.525Z,40.60
2023-02-08T00:09:09.005Z,44.23
2023-02-08T00:11:36.816Z,43.20
2023-02-08T00:14:05.165Z,47.47
2023-02-08T00:16:33.168Z,50.10
2023-02-08T00:19:09.319Z,53.47
2023-02-08T00:21:37.170Z,42.43
2023-02-08T00:24:05.439Z,42.00
2023-02-08T00:26:35.524Z,37.00
2023-02-08T00:29:03.398Z,42.00
2023-02-08T00:31:31.403Z,46.13
2023-02-08T00:34:01.653Z,39.00
2023-02-08T00:36:32.540Z,36.07
2023-02-08T00:39:00.471Z,49.50
2023-02-08T00:41:28.276Z,40.10
2023-02-08T00:43:58.958Z,43.67
2023-02-08T00:46:26.871Z,38.97
2023-02-08T00:49:00.989Z,41.17
2023-02-08T00:51:30.118Z,34.80
2023-02-08T00:53:58.015Z,42.50
2023-02-08T00:56:25.751Z,41.27
2023-02-08T00:58:53.519Z,38.97
2023-02-08T01:01:30.887Z,43.70
2023-02-08T01:03:58.740Z,38.83
2023-02-08T01:06:28.934Z,42.57
2023-02-08T01:09:00.025Z,42.00
2023-02-08T01:11:28.141Z,37.00
2023-02-08T01:14:01.981Z,38.77
2023-02-08T01:16:35.483Z,36.50
2023-02-08T01:19:07.043Z,34.47
2023-02-08T01:21:40.433Z,40.10
2023-02-08T01:24:13.798Z,39.63
2023-02-08T01:26:46.870Z,43.00
2023-02-08T01:29:17.208Z,35.13
2023-02-08T01:31:45.918Z,34.00
2023-02-08T01:34:16.228Z,29.93
2023-02-08T01:36:44.010Z,30.90
2023-02-08T01:39:13.329Z,37.00
2023-02-08T01:41:44.194Z,33.63
2023-02-08T01:44:47.998Z,31.73
2023-02-08T01:47:20.848Z,29.67
2023-02-08T01:49:48.680Z,28.83
2023-02-08T01:52:22.737Z,35.07
2023-02-08T01:54:59.680Z,28.00
2023-02-08T01:57:33.765Z,36.17
2023-02-08T02:00:03.813Z,33.90
2023-02-08T02:02:32.354Z,31.77
2023-02-08T02:05:00.472Z,31.80
2023-02-08T02:07:30.824Z,31.60
2023-02-08T02:10:08.001Z,27.90
2023-02-08T02:12:38.099Z,30.67
2023-02-08T02:15:08.814Z,28.90
2023-02-08T02:17:37.160Z,29.63
2023-02-08T02:20:12.214Z,25.13
2023-02-08T02:23:19.228Z,32.57
2023-02-08T02:26:31.831Z,29.47
2023-02-08T02:29:46.503Z,30.77
2023-02-08T02:32:41.129Z,34.57
2023-02-08T02:35:21.211Z,32.67
2023-02-08T02:38:03.236Z,36.40
2023-02-08T02:40:40.504Z,30.60
2023-02-08T02:43:47.220Z,29.00
2023-02-08T02:46:22.935Z,31.03
2023-02-08T02:49:00.525Z,33.00
2023-02-08T02:51:34.638Z,34.20
2023-02-08T02:54:07.889Z,30.57
2023-02-08T02:56:40.196Z,36.83
2023-02-08T02:59:11.659Z,29.83
2023-02-08T03:01:40.425Z,32.77
2023-02-08T03:04:16.954Z,25.03
2023-02-08T03:07:00.807Z,30.30
2023-02-08T03:09:56.841Z,25.00
2023-02-08T03:12:37.946Z,26.83
2023-02-08T03:15:19.516Z,31.63
2023-02-08T03:18:04.868Z,30.27
2023-02-08T03:20:39.372Z,23.73
2023-02-08T03:23:14.516Z,28.03
2023-02-08T03:25:53.630Z,29.27
2023-02-08T03:28:26.750Z,28.70
2023-02-08T03:31:05.880Z,23.20
2023-02-08T03:33:46.438Z,25.47
2023-02-08T03:36:21.214Z,26.90
2023-02-08T03:38:51.828Z,30.27
2023-02-08T03:41:27.686Z,27.20
2023-02-08T03:44:00.649Z,23.20
2023-02-08T03:46:34.877Z,27.33
2023-02-08T03:49:08.559Z,28.27
2023-02-08T03:51:40.368Z,28.47
2023-02-08T03:54:16.518Z,27.50
2023-02-08T03:56:48.256Z,29.80
2023-02-08T03:59:22.948Z,29.80
2023-02-08T04:01:57.955Z,23.37
2023-02-08T04:04:28.142Z,25.70
2023-02-08T04:06:57.207Z,26.03
2023-02-08T04:09:30.105Z,21.30
2023-02-08T04:12:01.285Z,23.53
2023-02-08T04:14:30.870Z,26.80
2023-02-08T04:17:01.194Z,37.10
2023-02-08T04:19:32.242Z,32.67
2023-02-08T04:22:05.536Z,27.30
2023-02-08T04:24:33.354Z,25.83
2023-02-08T04:27:06.317Z,25.37
2023-02-08T04:29:34.030Z,28.17
2023-02-08T04:32:02.448Z,23.70
2023-02-08T04:34:32.875Z,29.57
2023-02-08T04:37:02.063Z,24.47
2023-02-08T04:39:29.893Z,28.07
2023-02-08T04:41:57.982Z,25.47
2023-02-08T04:44:25.682Z,28.93
2023-02-08T04:46:53.701Z,27.97
2023-02-08T04:49:24.439Z,28.30
2023-02-08T04:51:54.887Z,26.33
2023-02-08T04:54:34.842Z,25.70
2023-02-08T04:57:04.988Z,23.70
2023-02-08T04:59:34.984Z,26.63
2023-02-08T05:02:02.877Z,29.57
2023-02-08T05:04:31.323Z,26.90
2023-02-08T05:06:59.150Z,29.50
2023-02-08T05:09:28.318Z,27.57
2023-02-08T05:11:56.086Z,42.33
2023-02-08T05:14:26.398Z,33.00
2023-02-08T05:16:57.267Z,29.30
2023-02-08T05:19:29.345Z,31.40
2023-02-08T05:22:04.818Z,34.37
2023-02-08T05:24:33.889Z,27.00
2023-02-08T05:27:04.098Z,30.80
2023-02-08T05:29:32.147Z,26.73
2023-02-08T05:32:01.701Z,34.83
2023-02-08T05:34:32.663Z,27.90
2023-02-08T05:37:00.366Z,31.03
2023-02-08T05:39:30.766Z,30.37
2023-02-08T05:42:01.828Z,36.80
2023-02-08T05:44:29.554Z,38.50
2023-02-08T05:46:59.013Z,38.93
2023-02-08T05:49:27.183Z,30.77
2023-02-08T05:51:57.998Z,33.53
2023-02-08T05:54:28.225Z,30.57
2023-02-08T05:56:58.405Z,33.43
2023-02-08T05:59:28.205Z,29.90
2023-02-08T06:01:55.896Z,34.33
2023-02-08T06:04:23.742Z,28.97
2023-02-08T06:06:53.209Z,27.40
2023-02-08T06:09:21.228Z,30.97
2023-02-08T06:11:51.085Z,28.53
2023-02-08T06:14:21.751Z,32.87
2023-02-08T06:16:53.245Z,26.83
2023-02-08T06:19:23.838Z,26.87
2023-02-08T06:21:51.586Z,36.03
2023-02-08T06:24:21.298Z,27.00
2023-02-08T06:26:49.008Z,31.50
2023-02-08T06:29:21.059Z,26.23
2023-02-08T06:31:53.453Z,31.00
2023-02-08T06:34:24.387Z,27.47
2023-02-08T06:36:56.941Z,34.37
2023-02-08T06:39:27.316Z,27.53
2023-02-08T06:41:55.256Z,30.73
2023-02-08T06:44:23.086Z,32.20
2023-02-08T06:46:52.842Z,28.10
2023-02-08T06:49:25.685Z,30.10
2023-02-08T06:51:53.384Z,31.20
2023-02-08T06:54:21.464Z,30.90
2023-02-08T06:56:49.200Z,31.23
2023-02-08T06:59:19.623Z,32.30
2023-02-08T07:01:52.042Z,31.10
2023-02-08T07:04:19.850Z,39.83
2023-02-08T07:06:49.162Z,27.97
2023-02-08T07:09:18.932Z,31.97
2023-02-08T07:11:46.701Z,31.53
2023-02-08T07:14:15.456Z,37.47
2023-02-08T07:16:43.784Z,32.90
2023-02-08T07:19:12.983Z,37.40
2023-02-08T07:21:40.791Z,34.83
2023-02-08T07:24:08.671Z,37.30
2023-02-08T07:26:39.114Z,29.40
2023-02-08T07:29:15.955Z,33.57
2023-02-08T07:31:45.265Z,31.50
2023-02-08T07:34:22.545Z,31.47
2023-02-08T07:36:52.872Z,32.37
2023-02-08T07:39:23.702Z,35.77
2023-02-08T07:41:53.446Z,33.00
2023-02-08T07:44:23.213Z,33.00
2023-02-08T07:46:51.279Z,34.50
2023-02-08T07:49:22.075Z,38.30
2023-02-08T07:51:49.936Z,36.53
2023-02-08T07:54:19.898Z,33.97
2023-02-08T07:56:47.671Z,37.07
2023-02-08T07:59:15.615Z,36.80
2023-02-08T08:01:43.633Z,37.10
2023-02-08T08:04:11.633Z,36.33
2023-02-08T08:06:43.111Z,37.77
2023-02-08T08:09:10.936Z,34.40
2023-02-08T08:11:38.849Z,37.80
2023-02-08T08:14:09.027Z,38.20
2023-02-08T08:16:41.012Z,49.70
2023-02-08T08:19:08.842Z,42.73
2023-02-08T08:21:40.813Z,42.70
2023-02-08T08:24:08.841Z,46.63
2023-02-08T08:26:50.735Z,40.40
2023-02-08T08:29:20.608Z,44.60
2023-02-08T08:31:51.881Z,41.73
2023-02-08T08:34:31.422Z,44.80
2023-02-08T08:37:05.530Z,45.27
2023-02-08T08:39:33.420Z,46.87
2023-02-08T08:42:04.043Z,46.93
2023-02-08T08:44:32.500Z,36.93
2023-02-08T08:47:01.356Z,41.80
2023-02-08T08:49:35.467Z,39.30
2023-02-08T08:52:08.308Z,37.07
2023-02-08T08:54:40.253Z,36.83
2023-02-08T08:57:08.374Z,39.90
2023-02-08T08:59:36.152Z,38.00
2023-02-08T09:02:06.006Z,35.13
2023-02-08T09:04:33.928Z,38.90
2023-02-08T09:07:01.700Z,38.30
2023-02-08T09:09:32.864Z,36.27
2023-02-08T09:12:04.848Z,34.63
2023-02-08T09:14:37.373Z,34.63
2023-02-08T09:17:11.547Z,36.77
2023-02-08T09:19:40.191Z,37.70
2023-02-08T09:22:08.400Z,32.17
2023-02-08T09:24:37.540Z,30.70
2023-02-08T09:27:05.384Z,28.93
2023-02-08T09:29:35.779Z,28.50
2023-02-08T09:32:06.069Z,37.40
2023-02-08T09:34:36.678Z,25.80
2023-02-08T09:37:04.447Z,30.40
2023-02-08T09:39:34.272Z,30.00
2023-02-08T09:42:18.671Z,28.10
2023-02-08T09:45:11.676Z,28.33
2023-02-08T09:47:45.403Z,26.90
2023-02-08T09:50:18.754Z,27.83
2023-02-08T09:53:00.477Z,26.50
2023-02-08T09:55:36.047Z,29.93
2023-02-08T09:58:11.991Z,26.67
2023-02-08T10:00:45.666Z,34.73
2023-02-08T10:03:32.227Z,27.37
2023-02-08T10:06:00.662Z,35.37
2023-02-08T10:08:35.614Z,31.10
2023-02-08T10:11:19.832Z,28.03
2023-02-08T10:14:17.981Z,32.37
2023-02-08T10:16:57.779Z,33.83
2023-02-08T10:19:40.341Z,37.63
2023-02-08T10:22:29.561Z,35.97
2023-02-08T10:25:25.249Z,38.50
2023-02-08T10:28:12.800Z,38.80
2023-02-08T10:30:50.443Z,41.67
2023-02-08T10:33:21.750Z,36.57
2023-02-08T10:35:53.876Z,46.90
2023-02-08T10:38:46.395Z,37.07
2023-02-08T10:41:21.346Z,36.73
2023-02-08T10:43:54.870Z,32.63
2023-02-08T10:46:32.742Z,33.83
2023-02-08T10:49:09.038Z,33.30
2023-02-08T10:51:37.333Z,31.93
2023-02-08T10:54:08.922Z,30.77
2023-02-08T10:56:47.349Z,28.83
2023-02-08T10:59:22.369Z,31.13
2023-02-08T11:01:54.027Z,36.00
2023-02-08T11:04:22.351Z,28.67
2023-02-08T11:06:51.917Z,36.63
2023-02-08T11:09:26.478Z,31.17
2023-02-08T11:11:57.856Z,33.47
2023-02-08T11:14:46.133Z,32.00
2023-02-08T11:17:32.374Z,33.30
2023-02-08T11:20:03.480Z,34.40
2023-02-08T11:22:33.526Z,36.03
2023-02-08T11:25:16.963Z,29.57
2023-02-08T11:27:49.859Z,33.03
2023-02-08T11:30:25.520Z,30.93
2023-02-08T11:33:21.191Z,29.83
2023-02-08T11:36:10.728Z,35.47
2023-02-08T11:38:44.168Z,31.53
2023-02-08T11:41:18.905Z,35.97
2023-02-08T11:44:02.004Z,33.47
2023-02-08T11:46:33.258Z,30.20
2023-02-08T11:49:05.525Z,30.23
2023-02-08T11:51:37.797Z,30.70
2023-02-08T11:54:36.312Z,33.13
2023-02-08T11:57:12.008Z,33.43
2023-02-08T11:59:39.749Z,35.37
2023-02-08T12:02:31.492Z,33.60
2023-02-08T12:05:00.794Z,31.13
2023-02-08T12:07:44.281Z,33.93
2023-02-08T12:10:31.785Z,38.43
2023-02-08T12:13:16.535Z,35.70
2023-02-08T12:15:58.508Z,33.30
2023-02-08T12:18:54.834Z,33.13
2023-02-08T12:21:47.953Z,32.93
2023-02-08T12:24:28.513Z,35.70
2023-02-08T12:27:11.261Z,34.30
2023-02-08T12:29:48.061Z,34.23
2023-02-08T12:32:47.877Z,37.00
2023-02-08T12:36:03.051Z,36.93
2023-02-08T12:39:19.591Z,42.90
2023-02-08T12:41:58.000Z,33.77
2023-02-08T12:44:37.990Z,30.67
2023-02-08T12:47:23.885Z,33.20
2023-02-08T12:50:03.934Z,29.67
2023-02-08T12:52:39.412Z,35.17
2023-02-08T12:55:21.913Z,32.27
2023-02-08T12:58:00.100Z,31.87
2023-02-08T13:00:32.740Z,34.27
2023-02-08T13:03:07.761Z,37.73
2023-02-08T13:05:46.225Z,33.00
2023-02-08T13:08:27.388Z,32.73
2023-02-08T13:11:14.083Z,33.77
2023-02-08T13:13:53.853Z,32.27
2023-02-08T13:16:27.239Z,34.87
2023-02-08T13:19:02.204Z,35.30
2023-02-08T13:21:37.942Z,36.70
2023-02-08T13:24:16.774Z,35.03
2023-02-08T13:26:47.014Z,36.37
2023-02-08T13:29:19.643Z,35.17
2023-02-08T13:31:54.900Z,33.60
2023-02-08T13:34:30.962Z,33.97
2023-02-08T13:37:08.885Z,41.80
2023-02-08T13:39:46.223Z,36.77
2023-02-08T13:42:24.214Z,39.87
2023-02-08T13:44:58.745Z,33.97
2023-02-08T13:47:29.560Z,36.13
2023-02-08T13:50:00.962Z,34.67
2023-02-08T13:52:53.048Z,36.27
2023-02-08T13:56:02.115Z,34.47
2023-02-08T13:59:01.239Z,35.73
2023-02-08T14:01:30.875Z,33.37
2023-02-08T14:04:33.767Z,39.57
2023-02-08T14:07:13.585Z,35.67
2023-02-08T14:10:02.176Z,36.97
2023-02-08T14:12:37.445Z,36.00
2023-02-08T14:15:37.824Z,39.13
2023-02-08T14:18:22.716Z,37.40
2023-02-08T14:21:04.388Z,35.03
2023-02-08T14:23:38.290Z,41.93
2023-02-08T14:26:10.704Z,42.23
2023-02-08T14:28:44.731Z,42.70
2023-02-08T14:31:18.701Z,40.57
2023-02-08T14:33:53.926Z,38.27
2023-02-08T14:36:30.144Z,40.07
2023-02-08T14:39:31.157Z,42.50
2023-02-08T14:42:05.443Z,37.87
2023-02-08T14:45:07.221Z,35.40
2023-02-08T14:48:19.979Z,45.77
2023-02-08T14:51:05.901Z,42.60
2023-02-08T14:53:44.628Z,41.87
2023-02-08T14:56:19.877Z,41.37
2023-02-08T14:58:53.965Z,46.13
2023-02-08T15:01:28.016Z,45.23
2023-02-08T15:04:02.083Z,42.50
2023-02-08T15:07:03.515Z,52.80
2023-02-08T15:09:35.818Z,47.03
2023-02-08T15:12:16.204Z,42.60
2023-02-08T15:14:47.224Z,41.60
2023-02-08T15:17:30.783Z,46.50
2023-02-08T15:20:03.323Z,53.97
2023-02-08T15:22:35.458Z,50.40
2023-02-08T15:25:27.538Z,50.03
2023-02-08T15:27:57.309Z,46.50
2023-02-08T15:30:33.671Z,43.20
2023-02-08T15:33:03.373Z,46.90
2023-02-08T15:35:36.124Z,58.63
2023-02-08T15:38:08.004Z,51.17
2023-02-08T15:40:36.478Z,46.10
2023-02-08T15:43:11.755Z,49.83
2023-02-08T15:45:39.966Z,54.67
2023-02-08T15:48:08.693Z,53.43
2023-02-08T15:50:39.843Z,60.10
2023-02-08T15:53:22.620Z,54.57
2023-02-08T15:55:55.986Z,55.40
2023-02-08T15:58:31.504Z,48.10
2023-02-08T16:01:01.989Z,56.23
2023-02-08T16:03:31.078Z,59.03
2023-02-08T16:06:01.992Z,61.97
2023-02-08T16:08:31.883Z,52.73
2023-02-08T16:11:04.952Z,54.90
2023-02-08T16:13:41.107Z,61.33
2023-02-08T16:16:29.101Z,61.73
2023-02-08T16:19:04.176Z,58.00
2023-02-08T16:21:43.023Z,67.40
2023-02-08T16:24:22.053Z,70.07
2023-02-08T16:26:57.345Z,64.23
2023-02-08T16:29:30.671Z,62.73
2023-02-08T16:32:12.579Z,72.73
2023-02-08T16:34:41.721Z,60.60
2023-02-08T16:37:27.790Z,65.73
2023-02-08T16:39:57.689Z,64.77
2023-02-08T16:42:39.741Z,68.67
2023-02-08T16:45:21.303Z,58.63
2023-02-08T16:47:52.510Z,57.67
2023-02-08T16:50:24.800Z,60.23
2023-02-08T16:53:03.084Z,68.00
2023-02-08T16:55:34.944Z,57.50
2023-02-08T16:58:03.019Z,64.83
2023-02-08T17:00:33.870Z,59.37
2023-02-08T17:03:02.310Z,64.13
2023-02-08T17:05:33.070Z,57.40
2023-02-08T17:08:02.577Z,59.37
2023-02-08T17:10:32.389Z,58.13
2023-02-08T17:13:18.724Z,63.27
2023-02-08T17:15:49.893Z,57.23
2023-02-08T17:18:17.861Z,62.67
2023-02-08T17:20:46.358Z,55.00
2023-02-08T17:23:20.153Z,59.73
2023-02-08T17:25:47.888Z,59.93
2023-02-08T17:28:18.756Z,56.20
2023-02-08T17:30:50.090Z,60.83
2023-02-08T17:33:20.799Z,57.37
2023-02-08T17:35:50.566Z,59.50
2023-02-08T17:38:20.985Z,61.20
2023-02-08T17:40:51.934Z,66.85
2023-02-08T17:43:19.815Z,71.43
2023-02-08T17:45:47.872Z,55.80
2023-02-08T17:48:15.815Z,54.43
2023-02-08T17:50:50.833Z,55.40
2023-02-08T17:53:20.724Z,73.83
2023-02-08T17:55:48.612Z,57.33
2023-02-08T17:58:18.245Z,63.30
2023-02-08T18:00:48.519Z,56.30
2023-02-08T18:03:17.180Z,51.30
2023-02-08T18:05:45.177Z,55.40
2023-02-08T18:08:15.938Z,62.43
2023-02-08T18:10:45.406Z,55.40
2023-02-08T18:13:13.689Z,52.80
2023-02-08T18:15:47.380Z,49.60
2023-02-08T18:18:15.697Z,52.57
2023-02-08T18:20:46.761Z,57.70
2023-02-08T18:23:14.690Z,50.20
2023-02-08T18:25:42.827Z,45.47
2023-02-08T18:28:17.350Z,53.50
2023-02-08T18:30:48.454Z,48.13
2023-02-08T18:33:18.607Z,51.43
2023-02-08T18:35:51.248Z,51.33
2023-02-08T18:38:19.514Z,49.73
2023-02-08T18:40:47.242Z,56.80
2023-02-08T18:43:16.504Z,59.20
2023-02-08T18:45:46.036Z,47.63
2023-02-08T18:48:14.690Z,53.00
2023-02-08T18:50:42.549Z,57.83
2023-02-08T18:53:14.687Z,56.07
2023-02-08T18:55:42.688Z,48.30
2023-02-08T18:58:13.401Z,55.23
2023-02-08T19:00:45.344Z,45.87
2023-02-08T19:03:14.920Z,54.30
2023-02-08T19:05:43.129Z,43.33
2023-02-08T19:08:14.870Z,49.37
2023-02-08T19:10:44.114Z,50.03
2023-02-08T19:13:11.945Z,51.63
2023-02-08T19:15:44.574Z,42.30
2023-02-08T19:18:17.646Z,46.57
2023-02-08T19:20:45.376Z,42.70
2023-02-08T19:23:13.184Z,48.60
2023-02-08T19:25:41.244Z,46.53
2023-02-08T19:28:13.991Z,50.80
2023-02-08T19:30:46.123Z,43.53
2023-02-08T19:33:13.941Z,46.10
2023-02-08T19:35:50.312Z,52.67
2023-02-08T19:38:21.317Z,46.30
2023-02-08T19:40:54.014Z,54.23
2023-02-08T19:43:22.572Z,40.53
2023-02-08T19:45:51.767Z,67.57
2023-02-08T19:48:20.936Z,76.77
2023-02-08T19:50:55.938Z,97.23
2023-02-08T19:53:23.844Z,73.47
2023-02-08T19:55:58.954Z,68.43
2023-02-08T19:58:30.545Z,55.20
2023-02-08T20:01:00.083Z,58.60
2023-02-08T20:03:27.993Z,70.47
2023-02-08T20:05:59.874Z,55.43
2023-02-08T20:08:30.824Z,62.77
2023-02-08T20:11:00.883Z,51.17
2023-02-08T20:13:30.858Z,53.97
2023-02-08T20:16:00.753Z,47.67
2023-02-08T20:18:31.803Z,45.73
2023-02-08T20:21:01.316Z,47.60
2023-02-08T20:23:32.555Z,47.73
2023-02-08T20:26:11.849Z,47.00
2023-02-08T20:28:41.848Z,43.17
2023-02-08T20:31:18.701Z,42.73
2023-02-08T20:33:47.031Z,45.70
2023-02-08T20:36:17.167Z,45.90
2023-02-08T20:39:00.157Z,51.23
2023-02-08T20:41:31.113Z,48.03
2023-02-08T20:44:01.178Z,46.40
2023-02-08T20:46:38.425Z,47.73
2023-02-08T20:49:07.333Z,50.97
2023-02-08T20:51:38.417Z,54.33
2023-02-08T20:54:06.605Z,54.97
2023-02-08T20:56:38.115Z,47.60
2023-02-08T20:59:08.134Z,50.47
2023-02-08T21:01:38.534Z,51.50
2023-02-08T21:04:06.812Z,49.83
2023-02-08T21:06:39.349Z,46.17
2023-02-08T21:09:09.554Z,38.03
2023-02-08T21:11:39.538Z,47.33
2023-02-08T21:14:08.913Z,46.37
2023-02-08T21:16:40.928Z,44.20
2023-02-08T21:19:10.757Z,47.67
2023-02-08T21:21:40.610Z,46.23
2023-02-08T21:24:08.666Z,47.97
2023-02-08T21:26:37.898Z,44.17
2023-02-08T21:29:06.388Z,39.27
2023-02-08T21:31:36.464Z,46.50
2023-02-08T21:34:06.997Z,50.50
2023-02-08T21:36:37.766Z,45.03
2023-02-08T21:39:05.593Z,41.93
2023-02-08T21:41:35.070Z,42.93
2023-02-08T21:44:26.065Z,45.90
2023-02-08T21:46:56.247Z,42.07
2023-02-08T21:49:43.304Z,47.63
2023-02-08T21:52:30.473Z,35.03
2023-02-08T21:54:58.350Z,43.53
2023-02-08T21:57:29.100Z,40.57
2023-02-08T22:00:01.063Z,45.93
2023-02-08T22:02:31.356Z,41.33
2023-02-08T22:05:22.040Z,40.23
2023-02-08T22:07:53.878Z,40.40
2023-02-08T22:10:24.023Z,43.20
2023-02-08T22:12:53.168Z,36.70
2023-02-08T22:15:23.147Z,44.03
2023-02-08T22:17:53.936Z,36.80
2023-02-08T22:20:24.152Z,40.10
2023-02-08T22:22:55.036Z,35.40
2023-02-08T22:25:23.461Z,39.13
2023-02-08T22:27:51.475Z,40.77
2023-02-08T22:30:19.975Z,39.70
2023-02-08T22:32:49.453Z,38.63
2023-02-08T22:35:18.972Z,40.03
2023-02-08T22:37:48.176Z,35.50
2023-02-08T22:40:16.132Z,38.07
2023-02-08T22:42:44.009Z,36.20
2023-02-08T22:45:12.642Z,32.60
2023-02-08T22:47:41.010Z,37.43
2023-02-08T22:50:12.440Z,38.13
2023-02-08T22:52:40.376Z,44.30
2023-02-08T22:55:10.178Z,40.57
2023-02-08T22:57:38.369Z,38.70
2023-02-08T23:00:07.542Z,44.80
2023-02-08T23:02:35.652Z,40.70
2023-02-08T23:05:03.781Z,40.47
2023-02-08T23:07:31.635Z,38.60
2023-02-08T23:09:59.784Z,36.67
2023-02-08T23:12:30.478Z,33.93
2023-02-08T23:14:58.245Z,45.33
2023-02-08T23:17:26.099Z,38.77
2023-02-08T23:19:54.294Z,36.57
2023-02-08T23:22:22.093Z,34.60
2023-02-08T23:24:49.984Z,39.90
2023-02-08T23:27:17.784Z,40.43
2023-02-08T23:29:46.906Z,33.17
2023-02-08T23:32:14.683Z,35.87
2023-02-08T23:34:44.285Z,41.00
2023-02-08T23:37:12.261Z,39.93
2023-02-08T23:39:40.222Z,38.73
2023-02-08T23:42:25.203Z,34.03
2023-02-08T23:44:54.454Z,35.80
2023-02-08T23:47:23.081Z,40.43
2023-02-08T23:49:51.253Z,36.33
2023-02-08T23:52:20.313Z,37.20
2023-02-08T23:54:49.326Z,36.57
2023-02-08T23:57:17.153Z,41.50
2023-02-08T23:59:44.935Z,38.93
