createdAt,value
2022-11-09T00:00:50.926Z,15.80
2022-11-09T00:03:17.829Z,15.50
2022-11-09T00:05:44.620Z,14.20
2022-11-09T00:08:11.797Z,16.30
2022-11-09T00:10:38.954Z,16.30
2022-11-09T00:13:05.859Z,16.50
2022-11-09T00:15:32.321Z,15.90
2022-11-09T00:18:02.620Z,15.80
2022-11-09T00:20:29.743Z,15.00
2022-11-09T00:22:56.316Z,14.30
2022-11-09T00:25:22.746Z,14.80
2022-11-09T00:27:49.825Z,14.60
2022-11-09T00:30:16.412Z,17.50
2022-11-09T00:32:44.552Z,16.70
2022-11-09T00:35:11.003Z,14.70
2022-11-09T00:37:37.574Z,15.90
2022-11-09T00:40:04.486Z,15.80
2022-11-09T00:42:30.924Z,16.20
2022-11-09T00:44:57.467Z,14.70
2022-11-09T00:47:23.881Z,15.20
2022-11-09T00:49:50.271Z,15.70
2022-11-09T00:52:16.742Z,16.50
2022-11-09T00:54:43.172Z,16.20
2022-11-09T00:57:09.606Z,16.60
2022-11-09T00:59:35.982Z,15.30
2022-11-09T01:02:02.423Z,14.60
2022-11-09T01:04:28.855Z,15.70
2022-11-09T01:06:55.401Z,14.30
2022-11-09T01:09:21.839Z,14.60
2022-11-09T01:11:48.251Z,16.20
2022-11-09T01:14:14.676Z,15.70
2022-11-09T01:16:41.194Z,14.90
2022-11-09T01:19:07.677Z,16.00
2022-11-09T01:21:34.348Z,15.00
2022-11-09T01:24:01.701Z,15.60
2022-11-09T01:26:28.465Z,16.00
2022-11-09T01:28:55.037Z,14.50
2022-11-09T01:31:23.627Z,16.40
2022-11-09T01:33:51.012Z,16.00
2022-11-09T01:36:21.660Z,15.00
2022-11-09T01:38:50.054Z,14.10
2022-11-09T01:41:22.693Z,14.70
2022-11-09T01:44:27.403Z,14.10
2022-11-09T01:47:26.098Z,14.70
2022-11-09T01:49:59.841Z,13.90
2022-11-09T01:52:40.052Z,15.60
2022-11-09T01:55:13.727Z,15.10
2022-11-09T01:57:47.691Z,15.10
2022-11-09T02:00:16.678Z,14.30
2022-11-09T02:02:57.272Z,14.30
2022-11-09T02:05:29.635Z,12.50
2022-11-09T02:07:58.478Z,14.50
2022-11-09T02:13:18.518Z,13.30
2022-11-09T02:15:46.085Z,14.70
2022-11-09T02:18:12.786Z,15.20
2022-11-09T02:21:06.108Z,13.30
2022-11-09T02:23:32.740Z,13.80
2022-11-09T02:26:08.229Z,13.90
2022-11-09T02:28:37.195Z,14.00
2022-11-09T02:31:08.090Z,14.00
2022-11-09T02:34:06.615Z,14.10
2022-11-09T02:36:33.369Z,14.60
2022-11-09T02:38:59.852Z,15.40
2022-11-09T02:41:29.826Z,14.80
2022-11-09T02:43:56.681Z,13.90
2022-11-09T02:46:33.658Z,14.60
2022-11-09T02:49:01.927Z,14.20
2022-11-09T02:51:29.042Z,14.60
2022-11-09T02:53:55.674Z,14.20
2022-11-09T02:56:22.404Z,13.80
2022-11-09T02:58:48.896Z,13.80
2022-11-09T03:01:15.912Z,14.70
2022-11-09T03:03:42.651Z,15.50
2022-11-09T03:06:09.224Z,14.50
2022-11-09T03:08:36.636Z,14.40
2022-11-09T03:11:03.643Z,14.10
2022-11-09T03:13:30.049Z,14.00
2022-11-09T03:15:56.485Z,13.50
2022-11-09T03:18:23.068Z,11.50
2022-11-09T03:20:49.524Z,14.50
2022-11-09T03:23:15.981Z,14.50
2022-11-09T03:25:42.475Z,14.20
2022-11-09T03:28:09.024Z,14.60
2022-11-09T03:30:35.781Z,14.00
2022-11-09T03:33:09.827Z,14.10
2022-11-09T03:35:39.113Z,14.20
2022-11-09T03:38:05.835Z,13.30
2022-11-09T03:40:32.746Z,13.70
2022-11-09T03:42:59.261Z,14.90
2022-11-09T03:45:28.016Z,14.70
2022-11-09T03:48:00.058Z,15.50
2022-11-09T03:50:29.526Z,13.40
2022-11-09T03:52:57.585Z,15.40
2022-11-09T03:55:24.253Z,14.90
2022-11-09T03:57:51.036Z,15.70
2022-11-09T04:00:20.604Z,16.40
2022-11-09T04:02:47.851Z,15.70
2022-11-09T04:05:18.046Z,14.10
2022-11-09T04:07:54.394Z,13.90
2022-11-09T04:10:22.616Z,14.20
2022-11-09T04:12:49.613Z,15.10
2022-11-09T04:15:16.931Z,14.90
2022-11-09T04:17:44.949Z,15.50
2022-11-09T04:20:12.280Z,16.10
2022-11-09T04:22:39.058Z,16.50
2022-11-09T04:25:06.213Z,14.80
2022-11-09T04:27:32.652Z,15.40
2022-11-09T04:29:59.040Z,14.30
2022-11-09T04:32:25.645Z,14.10
2022-11-09T04:34:52.025Z,14.30
2022-11-09T04:37:18.440Z,13.10
2022-11-09T04:39:45.380Z,14.30
2022-11-09T04:42:11.841Z,13.10
2022-11-09T04:44:38.766Z,12.50
2022-11-09T04:47:05.274Z,15.90
2022-11-09T04:49:31.679Z,16.20
2022-11-09T04:51:58.133Z,14.70
2022-11-09T04:54:24.617Z,17.40
2022-11-09T04:56:51.022Z,18.00
2022-11-09T04:59:17.448Z,17.90
2022-11-09T05:01:43.821Z,15.40
2022-11-09T05:04:10.315Z,14.00
2022-11-09T05:06:37.052Z,15.10
2022-11-09T05:09:07.230Z,17.20
2022-11-09T05:11:35.919Z,18.10
2022-11-09T05:14:03.231Z,16.20
2022-11-09T05:16:31.513Z,16.50
2022-11-09T05:18:58.238Z,16.30
2022-11-09T05:21:24.732Z,17.40
2022-11-09T05:24:00.329Z,16.70
2022-11-09T05:26:33.151Z,16.30
2022-11-09T05:29:02.858Z,18.20
2022-11-09T05:31:29.985Z,17.50
2022-11-09T05:33:57.496Z,18.20
2022-11-09T05:36:24.061Z,19.10
2022-11-09T05:38:50.642Z,19.50
2022-11-09T05:41:17.754Z,18.60
2022-11-09T05:43:45.269Z,17.90
2022-11-09T05:46:14.657Z,16.20
2022-11-09T05:48:42.918Z,16.70
2022-11-09T05:51:13.641Z,17.00
2022-11-09T05:53:45.131Z,17.30
2022-11-09T05:56:14.736Z,18.00
2022-11-09T05:58:41.994Z,18.90
2022-11-09T06:01:13.687Z,17.40
2022-11-09T06:03:42.026Z,17.80
2022-11-09T06:06:11.349Z,16.60
2022-11-09T06:08:38.447Z,16.50
2022-11-09T06:11:09.578Z,17.30
2022-11-09T06:13:36.915Z,16.80
2022-11-09T06:16:06.117Z,18.70
2022-11-09T06:18:36.217Z,18.40
2022-11-09T06:21:05.754Z,17.70
2022-11-09T06:23:33.327Z,17.50
2022-11-09T06:26:06.407Z,17.00
2022-11-09T06:28:34.460Z,17.30
2022-11-09T06:31:05.885Z,17.60
2022-11-09T06:33:35.587Z,17.00
2022-11-09T06:36:04.019Z,15.30
2022-11-09T06:38:31.171Z,16.20
2022-11-09T06:40:59.814Z,16.70
2022-11-09T06:43:27.426Z,16.30
2022-11-09T06:45:54.490Z,16.20
2022-11-09T06:48:21.763Z,16.90
2022-11-09T06:50:48.290Z,14.90
2022-11-09T06:53:17.237Z,14.80
2022-11-09T06:55:49.101Z,15.50
2022-11-09T06:58:19.598Z,16.30
2022-11-09T07:00:46.966Z,15.50
2022-11-09T07:03:20.048Z,15.40
2022-11-09T07:05:48.156Z,15.00
2022-11-09T07:08:16.536Z,16.30
2022-11-09T07:10:44.052Z,15.60
2022-11-09T07:13:12.212Z,16.30
2022-11-09T07:15:39.279Z,15.10
2022-11-09T07:18:09.369Z,17.80
2022-11-09T07:20:37.012Z,17.00
2022-11-09T07:23:03.463Z,15.90
2022-11-09T07:25:29.909Z,16.70
2022-11-09T07:28:07.635Z,15.00
2022-11-09T07:30:36.512Z,15.30
2022-11-09T07:33:10.050Z,15.70
2022-11-09T07:35:37.860Z,15.40
2022-11-09T07:38:04.345Z,16.40
2022-11-09T07:40:30.956Z,15.90
2022-11-09T07:43:06.389Z,15.30
2022-11-09T07:45:35.245Z,14.60
2022-11-09T07:48:06.036Z,14.30
2022-11-09T07:50:34.481Z,15.40
2022-11-09T07:53:02.756Z,16.00
2022-11-09T07:55:31.131Z,15.80
2022-11-09T07:58:05.027Z,15.50
2022-11-09T08:00:34.669Z,14.10
2022-11-09T08:03:01.476Z,15.60
2022-11-09T08:05:28.268Z,16.20
2022-11-09T08:07:57.404Z,15.40
2022-11-09T08:10:27.131Z,14.80
2022-11-09T08:13:00.212Z,15.50
2022-11-09T08:15:27.739Z,15.70
2022-11-09T08:17:54.850Z,14.20
2022-11-09T08:20:21.642Z,14.80
2022-11-09T08:22:48.315Z,13.20
2022-11-09T08:25:15.761Z,16.20
2022-11-09T08:27:42.784Z,17.50
2022-11-09T08:30:16.683Z,14.90
2022-11-09T08:32:44.531Z,15.70
2022-11-09T08:35:17.627Z,15.50
2022-11-09T08:37:46.868Z,14.90
2022-11-09T08:40:17.180Z,14.90
2022-11-09T08:42:43.761Z,15.00
2022-11-09T08:45:11.426Z,15.20
2022-11-09T08:47:38.808Z,16.00
2022-11-09T08:50:06.793Z,16.40
2022-11-09T08:52:34.038Z,16.40
2022-11-09T08:55:00.429Z,14.60
2022-11-09T08:57:27.249Z,15.00
2022-11-09T08:59:53.765Z,16.30
2022-11-09T09:02:20.917Z,14.90
2022-11-09T09:04:47.567Z,13.60
2022-11-09T09:07:14.425Z,13.40
2022-11-09T09:09:41.333Z,13.70
2022-11-09T09:12:09.489Z,15.30
2022-11-09T09:14:36.593Z,15.80
2022-11-09T09:17:03.413Z,15.60
2022-11-09T09:19:30.894Z,15.10
2022-11-09T09:21:58.596Z,15.00
2022-11-09T09:24:25.233Z,14.80
2022-11-09T09:26:51.651Z,13.80
2022-11-09T09:29:18.453Z,13.70
2022-11-09T09:31:45.034Z,13.70
2022-11-09T09:34:13.186Z,13.80
2022-11-09T09:36:44.720Z,14.50
2022-11-09T09:39:14.116Z,13.80
2022-11-09T09:41:56.443Z,14.10
2022-11-09T09:44:31.003Z,15.00
2022-11-09T09:47:22.287Z,13.40
2022-11-09T09:50:02.889Z,13.90
2022-11-09T09:53:04.634Z,13.40
2022-11-09T09:55:55.127Z,12.00
2022-11-09T09:58:33.359Z,13.40
2022-11-09T10:01:24.123Z,12.70
2022-11-09T10:03:51.192Z,13.50
2022-11-09T10:06:49.789Z,13.50
2022-11-09T10:09:25.267Z,13.60
2022-11-09T10:12:22.243Z,11.80
2022-11-09T10:14:54.120Z,13.00
2022-11-09T10:17:45.492Z,18.10
2022-11-09T10:20:51.727Z,11.90
2022-11-09T10:23:49.544Z,12.90
2022-11-09T10:26:30.758Z,13.50
2022-11-09T10:32:16.349Z,12.50
2022-11-09T10:35:14.525Z,12.20
2022-11-09T10:37:48.993Z,12.00
2022-11-09T10:40:59.079Z,12.10
2022-11-09T10:43:25.500Z,11.60
2022-11-09T10:46:06.218Z,11.00
2022-11-09T10:48:39.969Z,13.30
2022-11-09T10:51:38.698Z,14.00
2022-11-09T10:54:33.452Z,12.00
2022-11-09T10:57:20.323Z,12.10
2022-11-09T10:59:56.179Z,12.70
2022-11-09T11:02:25.799Z,12.70
2022-11-09T11:05:19.086Z,11.20
2022-11-09T11:07:46.907Z,13.20
2022-11-09T11:10:16.080Z,11.20
2022-11-09T11:12:53.465Z,13.20
2022-11-09T11:15:26.925Z,14.30
2022-11-09T11:18:05.998Z,12.20
2022-11-09T11:20:36.348Z,11.80
2022-11-09T11:23:19.133Z,12.70
2022-11-09T11:25:57.880Z,12.20
2022-11-09T11:28:40.219Z,13.00
2022-11-09T11:31:20.594Z,11.70
2022-11-09T11:33:47.998Z,14.00
2022-11-09T11:36:46.257Z,13.90
2022-11-09T11:39:44.123Z,28.20
2022-11-09T11:42:34.241Z,13.40
2022-11-09T11:45:39.626Z,12.90
2022-11-09T11:48:28.558Z,21.00
2022-11-09T11:51:11.335Z,19.60
2022-11-09T11:54:21.099Z,18.00
2022-11-09T11:57:00.572Z,16.80
2022-11-09T12:00:15.005Z,16.40
2022-11-09T12:03:14.969Z,12.60
2022-11-09T12:05:53.334Z,11.10
2022-11-09T12:09:01.965Z,13.00
2022-11-09T12:11:55.595Z,13.40
2022-11-09T12:15:00.311Z,11.10
2022-11-09T12:17:44.825Z,14.30
2022-11-09T12:20:54.729Z,14.00
2022-11-09T12:23:55.639Z,14.40
2022-11-09T12:26:42.252Z,14.80
2022-11-09T12:29:54.683Z,12.00
2022-11-09T12:32:41.828Z,10.50
2022-11-09T12:35:59.481Z,12.30
2022-11-09T12:38:47.688Z,12.00
2022-11-09T12:41:20.198Z,12.70
2022-11-09T12:43:58.210Z,11.90
2022-11-09T12:46:32.359Z,13.40
2022-11-09T12:49:05.869Z,13.10
2022-11-09T12:51:34.395Z,13.10
2022-11-09T12:54:10.073Z,14.10
2022-11-09T12:56:54.448Z,13.20
2022-11-09T12:59:26.759Z,11.40
2022-11-09T13:01:59.344Z,12.90
2022-11-09T13:04:26.380Z,12.80
2022-11-09T13:07:30.529Z,11.60
2022-11-09T13:10:02.066Z,13.20
2022-11-09T13:12:40.822Z,16.30
2022-11-09T13:15:23.266Z,13.10
2022-11-09T13:18:24.392Z,13.10
2022-11-09T13:20:56.050Z,12.90
2022-11-09T13:23:59.277Z,19.40
2022-11-09T13:26:31.656Z,20.00
2022-11-09T13:29:26.503Z,18.90
2022-11-09T13:32:27.616Z,15.40
2022-11-09T13:34:57.462Z,13.80
2022-11-09T13:37:41.939Z,12.50
2022-11-09T13:40:33.210Z,13.20
2022-11-09T13:43:13.391Z,15.50
2022-11-09T13:45:55.182Z,15.00
2022-11-09T13:48:44.628Z,18.90
2022-11-09T13:51:26.899Z,13.10
2022-11-09T13:53:55.212Z,16.90
2022-11-09T13:56:32.289Z,17.70
2022-11-09T13:59:24.703Z,17.40
2022-11-09T14:02:00.411Z,26.70
2022-11-09T14:04:31.039Z,45.50
2022-11-09T14:07:29.282Z,29.80
2022-11-09T14:10:32.201Z,21.80
2022-11-09T14:13:31.405Z,21.30
2022-11-09T14:16:26.525Z,17.40
2022-11-09T14:19:11.578Z,18.80
2022-11-09T14:21:48.427Z,20.40
2022-11-09T14:24:21.967Z,20.40
2022-11-09T14:27:10.053Z,24.40
2022-11-09T14:29:48.892Z,17.80
2022-11-09T14:32:25.558Z,15.50
2022-11-09T14:34:52.738Z,15.60
2022-11-09T14:37:21.169Z,21.70
2022-11-09T14:39:50.778Z,21.00
2022-11-09T14:42:21.820Z,16.30
2022-11-09T14:44:49.707Z,15.30
2022-11-09T14:47:28.573Z,16.10
2022-11-09T14:49:55.162Z,24.00
2022-11-09T14:52:30.041Z,23.80
2022-11-09T14:54:58.311Z,28.50
2022-11-09T14:57:25.675Z,25.50
2022-11-09T14:59:52.234Z,25.10
2022-11-09T15:02:21.809Z,29.80
2022-11-09T15:05:03.654Z,22.80
2022-11-09T15:07:35.288Z,20.60
2022-11-09T15:10:07.811Z,22.50
2022-11-09T15:12:36.159Z,17.80
2022-11-09T15:15:07.196Z,17.50
2022-11-09T15:17:38.265Z,17.40
2022-11-09T15:20:29.169Z,16.10
2022-11-09T15:23:35.383Z,14.60
2022-11-09T15:26:02.007Z,17.90
2022-11-09T15:28:30.860Z,21.50
2022-11-09T15:31:00.024Z,19.10
2022-11-09T15:33:26.544Z,22.00
2022-11-09T15:36:07.201Z,18.00
2022-11-09T15:38:44.103Z,17.20
2022-11-09T15:41:16.940Z,16.10
2022-11-09T15:43:44.166Z,18.40
2022-11-09T15:46:17.716Z,19.10
2022-11-09T15:48:47.335Z,18.00
2022-11-09T15:51:15.903Z,18.90
2022-11-09T15:53:42.730Z,18.50
2022-11-09T15:56:23.324Z,20.00
2022-11-09T15:58:52.497Z,22.20
2022-11-09T16:01:19.400Z,22.70
2022-11-09T16:03:45.973Z,26.20
2022-11-09T16:06:19.029Z,26.70
2022-11-09T16:08:51.409Z,28.10
2022-11-09T16:11:18.075Z,28.50
2022-11-09T16:13:44.800Z,28.00
2022-11-09T16:16:14.130Z,26.80
2022-11-09T16:18:40.622Z,25.30
2022-11-09T16:21:17.802Z,27.00
2022-11-09T16:23:44.479Z,28.60
2022-11-09T16:26:15.653Z,34.60
2022-11-09T16:28:45.952Z,34.90
2022-11-09T16:31:14.052Z,28.50
2022-11-09T16:33:40.976Z,28.60
2022-11-09T16:36:24.259Z,27.00
2022-11-09T16:38:54.659Z,25.40
2022-11-09T16:41:22.429Z,29.00
2022-11-09T16:43:55.066Z,33.30
2022-11-09T16:46:25.838Z,29.50
2022-11-09T16:48:54.936Z,24.10
2022-11-09T16:51:21.946Z,20.60
2022-11-09T16:53:48.407Z,20.00
2022-11-09T16:56:14.952Z,19.50
2022-11-09T16:58:41.617Z,18.00
2022-11-09T17:01:12.466Z,18.00
2022-11-09T17:03:40.057Z,18.90
2022-11-09T17:06:10.980Z,20.20
2022-11-09T17:08:41.772Z,25.40
2022-11-09T17:11:15.015Z,23.80
2022-11-09T17:13:41.933Z,28.60
2022-11-09T17:16:12.511Z,39.30
2022-11-09T17:18:38.994Z,34.80
2022-11-09T17:21:14.329Z,39.20
2022-11-09T17:23:42.767Z,32.70
2022-11-09T17:26:10.006Z,32.60
2022-11-09T17:28:42.452Z,42.20
2022-11-09T17:31:19.813Z,43.60
2022-11-09T17:33:47.012Z,32.20
2022-11-09T17:36:25.949Z,31.00
2022-11-09T17:39:04.867Z,31.00
2022-11-09T17:41:31.515Z,31.60
2022-11-09T17:44:01.733Z,31.40
2022-11-09T17:46:28.531Z,32.90
2022-11-09T17:48:54.960Z,33.60
2022-11-09T17:51:21.384Z,33.00
2022-11-09T17:53:47.956Z,29.90
2022-11-09T17:56:14.674Z,33.20
2022-11-09T17:58:43.892Z,37.00
2022-11-09T18:01:15.665Z,35.30
2022-11-09T18:03:42.827Z,32.90
2022-11-09T18:06:14.055Z,33.70
2022-11-09T18:08:40.969Z,37.10
2022-11-09T18:11:07.372Z,33.50
2022-11-09T18:13:34.041Z,30.80
2022-11-09T18:16:14.617Z,29.70
2022-11-09T18:18:44.256Z,36.40
2022-11-09T18:21:17.521Z,32.80
2022-11-09T18:23:45.844Z,32.90
2022-11-09T18:26:14.094Z,34.80
2022-11-09T18:28:42.747Z,35.30
2022-11-09T18:31:13.123Z,37.10
2022-11-09T18:33:41.041Z,36.30
2022-11-09T18:36:13.274Z,30.90
2022-11-09T18:38:39.677Z,27.70
2022-11-09T18:41:10.812Z,26.70
2022-11-09T18:43:37.535Z,28.90
2022-11-09T18:46:09.779Z,29.00
2022-11-09T18:48:37.572Z,26.70
2022-11-09T18:51:06.921Z,31.10
2022-11-09T18:53:43.642Z,34.90
2022-11-09T18:56:23.343Z,35.10
2022-11-09T18:58:53.092Z,29.60
2022-11-09T19:01:23.039Z,29.40
2022-11-09T19:03:54.952Z,34.10
2022-11-09T19:06:25.182Z,32.30
2022-11-09T19:09:10.573Z,27.40
2022-11-09T19:11:37.408Z,25.50
2022-11-09T19:14:03.988Z,21.70
2022-11-09T19:16:30.682Z,21.20
2022-11-09T19:18:57.127Z,21.10
2022-11-09T19:21:40.236Z,21.30
2022-11-09T19:24:10.959Z,23.50
2022-11-09T19:26:37.405Z,28.00
2022-11-09T19:29:05.434Z,25.70
2022-11-09T19:31:33.668Z,26.90
2022-11-09T19:34:00.087Z,27.60
2022-11-09T19:36:31.416Z,27.30
2022-11-09T19:38:58.499Z,26.10
2022-11-09T19:41:25.925Z,28.50
2022-11-09T19:43:55.952Z,32.60
2022-11-09T19:46:22.734Z,34.90
2022-11-09T19:48:49.177Z,34.80
2022-11-09T19:51:17.614Z,33.70
2022-11-09T19:53:56.079Z,32.50
2022-11-09T19:56:25.475Z,42.80
2022-11-09T19:58:55.851Z,38.90
2022-11-09T20:01:23.471Z,36.00
2022-11-09T20:03:53.035Z,34.70
2022-11-09T20:06:21.904Z,31.20
2022-11-09T20:08:49.160Z,32.00
2022-11-09T20:11:37.981Z,31.40
2022-11-09T20:14:06.200Z,32.20
2022-11-09T20:16:34.835Z,31.40
2022-11-09T20:19:03.849Z,29.60
2022-11-09T20:21:30.775Z,28.60
2022-11-09T20:23:57.245Z,30.00
2022-11-09T20:26:23.864Z,28.60
2022-11-09T20:28:53.598Z,28.80
2022-11-09T20:31:22.267Z,31.70
2022-11-09T20:33:50.087Z,35.30
2022-11-09T20:36:18.731Z,30.20
2022-11-09T20:38:46.064Z,30.20
2022-11-09T20:41:12.615Z,28.00
2022-11-09T20:43:39.281Z,26.70
2022-11-09T20:46:15.138Z,24.30
2022-11-09T20:48:57.600Z,24.70
2022-11-09T20:51:24.555Z,24.20
2022-11-09T20:53:51.252Z,25.90
2022-11-09T20:56:20.061Z,24.90
2022-11-09T20:58:47.460Z,23.50
2022-11-09T21:01:26.937Z,23.70
2022-11-09T21:03:54.175Z,23.40
2022-11-09T21:06:22.214Z,25.20
2022-11-09T21:08:52.234Z,26.60
2022-11-09T21:11:20.201Z,26.70
2022-11-09T21:13:51.891Z,27.10
2022-11-09T21:16:20.384Z,25.90
2022-11-09T21:18:47.604Z,26.20
2022-11-09T21:21:21.535Z,24.50
2022-11-09T21:24:06.839Z,25.40
2022-11-09T21:26:52.618Z,25.50
2022-11-09T21:29:42.126Z,28.20
2022-11-09T21:32:11.146Z,27.10
2022-11-09T21:34:37.683Z,27.80
2022-11-09T21:37:05.272Z,23.50
2022-11-09T21:39:32.043Z,24.80
2022-11-09T21:41:58.889Z,24.60
2022-11-09T21:44:31.388Z,25.40
2022-11-09T21:46:58.605Z,24.20
2022-11-09T21:49:25.394Z,24.00
2022-11-09T21:51:52.368Z,24.70
2022-11-09T21:54:19.728Z,24.40
2022-11-09T21:56:48.756Z,24.30
2022-11-09T21:59:15.196Z,23.90
2022-11-09T22:01:41.799Z,24.80
2022-11-09T22:04:09.698Z,24.20
2022-11-09T22:06:39.610Z,22.70
2022-11-09T22:09:09.086Z,22.50
2022-11-09T22:11:54.015Z,21.50
2022-11-09T22:14:39.363Z,22.60
2022-11-09T22:17:09.891Z,22.40
2022-11-09T22:19:57.140Z,20.00
2022-11-09T22:22:24.516Z,20.30
2022-11-09T22:24:50.924Z,22.00
2022-11-09T22:27:17.339Z,21.40
2022-11-09T22:29:43.782Z,19.50
2022-11-09T22:32:10.227Z,20.00
2022-11-09T22:34:36.650Z,20.90
2022-11-09T22:37:03.080Z,19.50
2022-11-09T22:39:29.478Z,19.00
2022-11-09T22:41:55.918Z,19.30
2022-11-09T22:44:22.322Z,18.80
2022-11-09T22:46:49.228Z,20.90
2022-11-09T22:49:17.336Z,21.50
2022-11-09T22:51:43.869Z,19.60
2022-11-09T22:54:10.305Z,19.30
2022-11-09T22:56:36.783Z,20.10
2022-11-09T22:59:03.396Z,18.90
2022-11-09T23:01:29.847Z,18.30
2022-11-09T23:03:56.368Z,19.20
2022-11-09T23:06:23.790Z,19.20
2022-11-09T23:08:51.039Z,18.00
2022-11-09T23:11:22.752Z,19.50
2022-11-09T23:13:52.721Z,19.80
2022-11-09T23:16:20.028Z,20.70
2022-11-09T23:18:56.308Z,20.00
2022-11-09T23:21:37.365Z,20.00
2022-11-09T23:24:07.408Z,19.40
2022-11-09T23:26:34.817Z,17.80
2022-11-09T23:29:01.641Z,18.20
2022-11-09T23:31:28.350Z,18.40
2022-11-09T23:33:57.892Z,19.10
2022-11-09T23:36:26.385Z,17.90
2022-11-09T23:38:53.116Z,18.80
2022-11-09T23:41:19.968Z,19.10
2022-11-09T23:43:49.728Z,19.00
2022-11-09T23:46:17.803Z,17.30
2022-11-09T23:48:45.060Z,18.80
2022-11-09T23:51:12.530Z,17.90
2022-11-09T23:53:39.527Z,17.50
2022-11-09T23:56:10.176Z,19.00
2022-11-09T23:58:37.548Z,19.00
