createdAt,value
2022-10-22T00:01:38.987Z,100.00
2022-10-22T00:04:06.151Z,100.00
2022-10-22T00:06:33.380Z,100.00
2022-10-22T00:09:00.196Z,100.00
2022-10-22T00:11:27.514Z,100.00
2022-10-22T00:13:54.043Z,100.00
2022-10-22T00:16:20.817Z,100.00
2022-10-22T00:18:47.452Z,100.00
2022-10-22T00:21:13.987Z,100.00
2022-10-22T00:23:42.515Z,100.00
2022-10-22T00:26:10.157Z,100.00
2022-10-22T00:28:37.229Z,100.00
2022-10-22T00:31:03.798Z,100.00
2022-10-22T00:33:31.250Z,100.00
2022-10-22T00:35:58.678Z,100.00
2022-10-22T00:38:25.174Z,100.00
2022-10-22T00:40:51.938Z,100.00
2022-10-22T00:43:19.444Z,100.00
2022-10-22T00:45:46.852Z,100.00
2022-10-22T00:48:18.904Z,100.00
2022-10-22T00:51:02.912Z,100.00
2022-10-22T00:53:37.848Z,100.00
2022-10-22T00:56:05.656Z,100.00
2022-10-22T00:58:36.817Z,100.00
2022-10-22T01:01:05.500Z,100.00
2022-10-22T01:03:32.789Z,100.00
2022-10-22T01:06:03.283Z,100.00
2022-10-22T01:08:58.833Z,100.00
2022-10-22T01:11:31.425Z,100.00
2022-10-22T01:14:10.290Z,100.00
2022-10-22T01:17:02.824Z,100.00
2022-10-22T01:19:47.932Z,100.00
2022-10-22T01:22:24.376Z,100.00
2022-10-22T01:25:05.396Z,100.00
2022-10-22T01:27:50.391Z,100.00
2022-10-22T01:30:18.148Z,100.00
2022-10-22T01:32:50.173Z,100.00
2022-10-22T01:35:22.170Z,100.00
2022-10-22T01:37:54.034Z,100.00
2022-10-22T01:40:23.031Z,100.00
2022-10-22T01:43:04.673Z,100.00
2022-10-22T01:45:54.321Z,100.00
2022-10-22T01:48:28.283Z,100.00
2022-10-22T01:51:12.954Z,100.00
2022-10-22T01:53:58.408Z,100.00
2022-10-22T01:56:24.930Z,100.00
2022-10-22T01:59:04.665Z,100.00
2022-10-22T02:01:37.292Z,100.00
2022-10-22T02:04:23.089Z,100.00
2022-10-22T02:06:52.908Z,100.00
2022-10-22T02:09:21.959Z,100.00
2022-10-22T02:11:50.484Z,100.00
2022-10-22T02:14:19.572Z,100.00
2022-10-22T02:16:49.429Z,100.00
2022-10-22T02:19:30.699Z,100.00
2022-10-22T02:21:57.287Z,100.00
2022-10-22T02:24:24.252Z,100.00
2022-10-22T02:27:13.107Z,100.00
2022-10-22T02:29:57.915Z,100.00
2022-10-22T02:32:34.265Z,100.00
2022-10-22T02:35:01.938Z,100.00
2022-10-22T02:37:28.710Z,100.00
2022-10-22T02:39:56.324Z,100.00
2022-10-22T02:42:26.638Z,100.00
2022-10-22T02:44:53.188Z,100.00
2022-10-22T02:47:19.852Z,100.00
2022-10-22T02:49:46.469Z,100.00
2022-10-22T02:52:13.188Z,100.00
2022-10-22T02:54:39.673Z,100.00
2022-10-22T02:57:06.226Z,100.00
2022-10-22T02:59:32.776Z,100.00
2022-10-22T03:01:59.277Z,100.00
2022-10-22T03:04:25.817Z,100.00
2022-10-22T03:06:52.485Z,100.00
2022-10-22T03:09:21.398Z,100.00
2022-10-22T03:11:50.664Z,100.00
2022-10-22T03:14:17.180Z,100.00
2022-10-22T03:16:43.799Z,100.00
2022-10-22T03:19:10.437Z,100.00
2022-10-22T03:21:52.077Z,100.00
2022-10-22T03:24:23.720Z,100.00
2022-10-22T03:26:52.040Z,100.00
2022-10-22T03:29:21.778Z,100.00
2022-10-22T03:31:48.263Z,100.00
2022-10-22T03:34:14.850Z,100.00
2022-10-22T03:36:41.974Z,100.00
2022-10-22T03:39:09.085Z,100.00
2022-10-22T03:41:36.444Z,100.00
2022-10-22T03:44:04.619Z,100.00
2022-10-22T03:46:31.402Z,100.00
2022-10-22T03:48:57.896Z,100.00
2022-10-22T03:51:27.896Z,100.00
2022-10-22T03:53:55.135Z,100.00
2022-10-22T03:56:21.993Z,100.00
2022-10-22T03:58:48.606Z,100.00
2022-10-22T04:01:15.597Z,100.00
2022-10-22T04:03:42.103Z,100.00
2022-10-22T04:06:13.229Z,100.00
2022-10-22T04:08:41.552Z,100.00
2022-10-22T04:11:08.641Z,100.00
2022-10-22T04:13:35.364Z,100.00
2022-10-22T04:16:14.165Z,100.00
2022-10-22T04:18:41.454Z,100.00
2022-10-22T04:21:09.691Z,100.00
2022-10-22T04:23:36.397Z,100.00
2022-10-22T04:26:05.885Z,100.00
2022-10-22T04:28:32.994Z,100.00
2022-10-22T04:30:59.631Z,100.00
2022-10-22T04:33:26.610Z,100.00
2022-10-22T04:35:53.305Z,100.00
2022-10-22T04:38:19.806Z,100.00
2022-10-22T04:40:46.289Z,100.00
2022-10-22T04:43:12.813Z,100.00
2022-10-22T04:45:39.368Z,100.00
2022-10-22T04:48:06.489Z,100.00
2022-10-22T04:50:32.969Z,100.00
2022-10-22T04:52:59.487Z,100.00
2022-10-22T04:55:26.031Z,100.00
2022-10-22T04:57:52.583Z,100.00
2022-10-22T05:00:19.187Z,100.00
2022-10-22T05:02:49.540Z,100.00
2022-10-22T05:05:16.015Z,100.00
2022-10-22T05:07:43.093Z,100.00
2022-10-22T05:10:09.971Z,100.00
2022-10-22T05:12:36.537Z,100.00
2022-10-22T05:15:03.080Z,100.00
2022-10-22T05:17:29.600Z,100.00
2022-10-22T05:19:56.121Z,100.00
2022-10-22T05:22:22.640Z,100.00
2022-10-22T05:24:49.526Z,100.00
2022-10-22T05:27:16.137Z,100.00
2022-10-22T05:29:42.705Z,100.00
2022-10-22T05:32:09.200Z,100.00
2022-10-22T05:34:36.221Z,100.00
2022-10-22T05:37:02.869Z,100.00
2022-10-22T05:39:29.414Z,100.00
2022-10-22T05:41:56.027Z,100.00
2022-10-22T05:44:22.596Z,100.00
2022-10-22T05:46:49.152Z,100.00
2022-10-22T05:49:16.255Z,100.00
2022-10-22T05:51:43.288Z,100.00
2022-10-22T05:54:20.625Z,100.00
2022-10-22T05:56:47.223Z,100.00
2022-10-22T05:59:14.127Z,100.00
2022-10-22T06:01:41.358Z,100.00
2022-10-22T06:04:10.791Z,100.00
2022-10-22T06:06:40.785Z,100.00
2022-10-22T06:09:15.765Z,100.00
2022-10-22T06:11:42.265Z,100.00
2022-10-22T06:14:10.062Z,100.00
2022-10-22T06:16:37.235Z,100.00
2022-10-22T06:19:04.302Z,100.00
2022-10-22T06:21:31.664Z,100.00
2022-10-22T06:24:00.137Z,100.00
2022-10-22T06:26:27.548Z,100.00
2022-10-22T06:28:56.010Z,100.00
2022-10-22T06:31:24.364Z,100.00
2022-10-22T06:33:51.068Z,100.00
2022-10-22T06:36:22.874Z,100.00
2022-10-22T06:38:53.428Z,100.00
2022-10-22T06:41:22.165Z,100.00
2022-10-22T06:43:50.994Z,100.00
2022-10-22T06:46:20.287Z,100.00
2022-10-22T06:49:04.264Z,100.00
2022-10-22T06:51:30.896Z,100.00
2022-10-22T06:53:58.973Z,100.00
2022-10-22T06:56:27.723Z,100.00
2022-10-22T06:58:56.554Z,100.00
2022-10-22T07:01:28.758Z,100.00
2022-10-22T07:03:55.798Z,100.00
2022-10-22T07:06:24.026Z,100.00
2022-10-22T07:08:51.238Z,100.00
2022-10-22T07:11:23.425Z,100.00
2022-10-22T07:13:50.296Z,100.00
2022-10-22T07:16:17.974Z,100.00
2022-10-22T07:18:45.421Z,100.00
2022-10-22T07:21:14.219Z,100.00
2022-10-22T07:23:40.759Z,100.00
2022-10-22T07:26:08.549Z,100.00
2022-10-22T07:28:38.792Z,100.00
2022-10-22T07:31:06.339Z,100.00
2022-10-22T07:33:33.372Z,100.00
2022-10-22T07:36:01.587Z,100.00
2022-10-22T07:38:28.622Z,100.00
2022-10-22T07:40:55.136Z,100.00
2022-10-22T07:43:22.357Z,100.00
2022-10-22T07:45:48.950Z,100.00
2022-10-22T07:48:15.976Z,100.00
2022-10-22T07:53:09.740Z,100.00
2022-10-22T07:55:36.301Z,100.00
2022-10-22T07:58:03.025Z,100.00
2022-10-22T08:00:29.593Z,100.00
2022-10-22T08:02:56.245Z,100.00
2022-10-22T08:05:22.789Z,100.00
2022-10-22T08:07:49.407Z,100.00
2022-10-22T08:10:16.105Z,100.00
2022-10-22T08:12:43.099Z,100.00
2022-10-22T08:15:10.258Z,100.00
2022-10-22T08:17:36.973Z,100.00
2022-10-22T08:20:03.903Z,100.00
2022-10-22T08:22:30.475Z,100.00
2022-10-22T08:24:57.008Z,100.00
2022-10-22T08:27:23.580Z,100.00
2022-10-22T08:29:50.688Z,100.00
2022-10-22T08:32:17.263Z,100.00
2022-10-22T08:34:43.912Z,100.00
2022-10-22T08:37:14.218Z,100.00
2022-10-22T08:39:41.342Z,100.00
2022-10-22T08:42:29.288Z,100.00
2022-10-22T08:45:07.731Z,100.00
2022-10-22T08:48:15.957Z,100.00
2022-10-22T08:50:47.410Z,100.00
2022-10-22T08:53:38.652Z,100.00
2022-10-22T08:56:05.407Z,100.00
2022-10-22T08:58:58.446Z,100.00
2022-10-22T09:01:39.495Z,100.00
2022-10-22T09:04:13.648Z,100.00
2022-10-22T09:06:41.618Z,100.00
2022-10-22T09:09:18.764Z,100.00
2022-10-22T09:11:48.490Z,100.00
2022-10-22T09:14:21.955Z,100.00
2022-10-22T09:17:04.103Z,100.00
2022-10-22T09:19:44.594Z,100.00
2022-10-22T09:25:18.572Z,100.00
2022-10-22T09:27:45.260Z,100.00
2022-10-22T09:30:23.583Z,100.00
2022-10-22T09:33:00.598Z,100.00
2022-10-22T09:35:27.922Z,100.00
2022-10-22T09:37:56.548Z,100.00
2022-10-22T09:40:23.791Z,100.00
2022-10-22T09:42:50.404Z,100.00
2022-10-22T09:45:23.177Z,100.00
2022-10-22T09:48:01.491Z,100.00
2022-10-22T09:50:49.636Z,100.00
2022-10-22T09:53:23.083Z,100.00
2022-10-22T09:58:22.909Z,100.00
2022-10-22T10:00:59.144Z,100.00
2022-10-22T10:03:28.994Z,100.00
2022-10-22T10:06:01.574Z,100.00
2022-10-22T10:08:31.687Z,100.00
2022-10-22T10:11:30.359Z,100.00
2022-10-22T10:14:08.141Z,100.00
2022-10-22T10:16:46.480Z,100.00
2022-10-22T10:19:43.719Z,100.00
2022-10-22T10:22:18.968Z,100.00
2022-10-22T10:25:33.781Z,100.00
2022-10-22T10:28:18.953Z,100.00
2022-10-22T10:31:29.620Z,100.00
2022-10-22T10:34:02.657Z,100.00
2022-10-22T10:36:44.904Z,100.00
2022-10-22T10:39:24.441Z,100.00
2022-10-22T10:42:27.377Z,100.00
2022-10-22T10:44:58.209Z,100.00
2022-10-22T10:47:48.061Z,100.00
2022-10-22T10:50:29.322Z,100.00
2022-10-22T10:53:19.579Z,100.00
2022-10-22T10:56:21.209Z,100.00
2022-10-22T10:59:18.837Z,100.00
2022-10-22T11:02:10.437Z,100.00
2022-10-22T11:05:11.219Z,100.00
2022-10-22T11:08:03.069Z,100.00
2022-10-22T11:10:39.088Z,100.00
2022-10-22T11:13:11.301Z,100.00
2022-10-22T11:15:39.967Z,100.00
2022-10-22T11:18:29.487Z,100.00
2022-10-22T11:21:17.271Z,100.00
2022-10-22T11:24:04.061Z,100.00
2022-10-22T11:26:39.859Z,100.00
2022-10-22T11:29:12.975Z,100.00
2022-10-22T11:31:40.909Z,100.00
2022-10-22T11:34:37.039Z,100.00
2022-10-22T11:37:11.399Z,100.00
2022-10-22T11:39:43.466Z,100.00
2022-10-22T11:42:18.259Z,100.00
2022-10-22T11:45:15.492Z,100.00
2022-10-22T11:48:16.684Z,98.83
2022-10-22T11:50:44.725Z,98.20
2022-10-22T11:53:14.326Z,98.22
2022-10-22T11:55:50.690Z,97.42
2022-10-22T11:58:29.239Z,96.38
2022-10-22T12:01:01.926Z,96.51
2022-10-22T12:03:28.432Z,95.98
2022-10-22T12:06:13.405Z,95.92
2022-10-22T12:08:45.235Z,95.94
2022-10-22T12:11:11.835Z,94.83
2022-10-22T12:14:03.594Z,94.14
2022-10-22T12:16:54.719Z,90.59
2022-10-22T12:19:23.380Z,90.10
2022-10-22T12:21:56.103Z,90.65
2022-10-22T12:24:26.251Z,89.75
2022-10-22T12:26:53.147Z,89.63
2022-10-22T12:29:26.647Z,89.60
2022-10-22T12:31:55.963Z,88.97
2022-10-22T12:34:24.352Z,87.73
2022-10-22T12:36:53.347Z,89.22
2022-10-22T12:39:27.851Z,86.73
2022-10-22T12:41:55.325Z,84.64
2022-10-22T12:44:21.849Z,85.85
2022-10-22T12:46:53.046Z,86.68
2022-10-22T12:49:27.737Z,87.89
2022-10-22T12:51:54.787Z,86.19
2022-10-22T12:54:28.171Z,84.71
2022-10-22T12:56:56.396Z,84.53
2022-10-22T12:59:27.870Z,85.53
2022-10-22T13:01:55.762Z,85.79
2022-10-22T13:04:35.450Z,85.96
2022-10-22T13:07:18.478Z,86.06
2022-10-22T13:09:58.293Z,87.47
2022-10-22T13:12:27.157Z,87.94
2022-10-22T13:14:54.203Z,86.52
2022-10-22T13:17:42.174Z,84.41
2022-10-22T13:20:23.527Z,86.00
2022-10-22T13:23:03.334Z,87.22
2022-10-22T13:25:39.535Z,87.62
2022-10-22T13:28:15.020Z,87.68
2022-10-22T13:30:52.975Z,88.41
2022-10-22T13:33:37.986Z,88.57
2022-10-22T13:36:05.372Z,88.79
2022-10-22T13:38:32.001Z,89.08
2022-10-22T13:40:59.472Z,88.69
2022-10-22T13:43:26.390Z,87.73
2022-10-22T13:45:55.833Z,86.88
2022-10-22T13:48:25.250Z,85.84
2022-10-22T13:50:52.863Z,85.73
2022-10-22T13:53:23.870Z,86.07
2022-10-22T13:55:50.585Z,86.72
2022-10-22T13:58:20.221Z,87.02
2022-10-22T14:00:58.941Z,87.32
2022-10-22T14:03:29.547Z,86.49
2022-10-22T14:05:56.267Z,85.21
2022-10-22T14:08:25.892Z,86.01
2022-10-22T14:10:53.265Z,86.49
2022-10-22T14:13:20.755Z,84.79
2022-10-22T14:15:50.181Z,85.26
2022-10-22T14:18:25.325Z,85.96
2022-10-22T14:20:57.051Z,86.31
2022-10-22T14:23:26.956Z,86.83
2022-10-22T14:25:54.422Z,86.82
2022-10-22T14:28:21.012Z,87.39
2022-10-22T14:30:48.096Z,87.03
2022-10-22T14:33:31.912Z,86.57
2022-10-22T14:36:00.301Z,87.37
2022-10-22T14:38:27.822Z,87.97
2022-10-22T14:40:55.082Z,88.66
2022-10-22T14:43:25.240Z,88.77
2022-10-22T14:45:52.434Z,88.93
2022-10-22T14:50:48.145Z,88.00
2022-10-22T14:53:16.706Z,87.96
2022-10-22T14:55:44.766Z,87.58
2022-10-22T14:58:12.361Z,87.81
2022-10-22T15:00:41.985Z,88.27
2022-10-22T15:03:08.904Z,87.46
2022-10-22T15:05:36.336Z,89.21
2022-10-22T15:08:03.387Z,100.00
2022-10-22T15:10:30.138Z,100.00
2022-10-22T15:12:56.650Z,100.00
2022-10-22T15:15:24.560Z,100.00
2022-10-22T15:17:52.099Z,100.00
2022-10-22T15:20:18.918Z,100.00
2022-10-22T15:22:45.657Z,100.00
2022-10-22T15:25:13.809Z,100.00
2022-10-22T15:27:40.527Z,100.00
2022-10-22T15:30:08.022Z,100.00
2022-10-22T15:32:34.662Z,100.00
2022-10-22T15:35:01.592Z,100.00
2022-10-22T15:37:28.385Z,100.00
2022-10-22T15:39:54.949Z,100.00
2022-10-22T15:42:23.221Z,100.00
2022-10-22T15:44:56.945Z,100.00
2022-10-22T15:47:25.485Z,100.00
2022-10-22T15:49:52.046Z,100.00
2022-10-22T15:52:19.053Z,100.00
2022-10-22T15:54:45.667Z,100.00
2022-10-22T15:57:12.349Z,100.00
2022-10-22T15:59:39.028Z,100.00
2022-10-22T16:02:07.203Z,100.00
2022-10-22T16:04:33.773Z,100.00
2022-10-22T16:07:00.636Z,100.00
2022-10-22T16:09:27.645Z,100.00
2022-10-22T16:11:55.232Z,100.00
2022-10-22T16:14:23.573Z,100.00
2022-10-22T16:16:55.819Z,100.00
2022-10-22T16:19:24.497Z,100.00
2022-10-22T16:21:53.220Z,100.00
2022-10-22T16:24:20.681Z,100.00
2022-10-22T16:26:48.021Z,100.00
2022-10-22T16:29:14.777Z,100.00
2022-10-22T16:31:43.709Z,100.00
2022-10-22T16:34:10.504Z,100.00
2022-10-22T16:36:38.200Z,100.00
2022-10-22T16:39:06.320Z,100.00
2022-10-22T16:41:36.471Z,100.00
2022-10-22T16:44:06.364Z,100.00
2022-10-22T16:46:34.952Z,100.00
2022-10-22T16:49:01.500Z,100.00
2022-10-22T16:51:28.777Z,100.00
2022-10-22T16:53:57.097Z,100.00
2022-10-22T16:56:25.135Z,100.00
2022-10-22T16:58:54.355Z,100.00
2022-10-22T17:01:25.843Z,100.00
2022-10-22T17:03:54.621Z,100.00
2022-10-22T17:06:23.642Z,100.00
2022-10-22T17:08:50.330Z,100.00
2022-10-22T17:11:20.181Z,100.00
2022-10-22T17:13:49.275Z,100.00
2022-10-22T17:16:18.157Z,100.00
2022-10-22T17:21:13.451Z,100.00
2022-10-22T17:23:40.719Z,100.00
2022-10-22T17:26:09.626Z,100.00
2022-10-22T17:28:36.497Z,100.00
2022-10-22T17:31:07.539Z,100.00
2022-10-22T17:33:35.385Z,100.00
2022-10-22T17:36:02.511Z,100.00
2022-10-22T17:38:29.076Z,100.00
2022-10-22T17:40:58.547Z,100.00
2022-10-22T17:43:25.739Z,100.00
2022-10-22T17:45:52.237Z,100.00
2022-10-22T17:48:18.753Z,100.00
2022-10-22T17:50:48.232Z,100.00
2022-10-22T17:53:17.570Z,100.00
2022-10-22T17:55:44.103Z,100.00
2022-10-22T17:58:10.626Z,100.00
2022-10-22T18:00:37.311Z,100.00
2022-10-22T18:03:04.032Z,100.00
2022-10-22T18:05:30.587Z,100.00
2022-10-22T18:07:57.298Z,100.00
2022-10-22T18:10:24.728Z,100.00
2022-10-22T18:12:51.516Z,100.00
2022-10-22T18:15:18.068Z,100.00
2022-10-22T18:17:46.991Z,100.00
2022-10-22T18:20:14.013Z,100.00
2022-10-22T18:22:42.184Z,100.00
2022-10-22T18:25:09.600Z,100.00
2022-10-22T18:27:37.049Z,100.00
2022-10-22T18:30:04.127Z,100.00
2022-10-22T18:32:33.129Z,100.00
2022-10-22T18:34:59.807Z,100.00
2022-10-22T18:37:26.401Z,100.00
2022-10-22T18:39:53.032Z,100.00
2022-10-22T18:42:19.979Z,100.00
2022-10-22T18:44:46.820Z,100.00
2022-10-22T18:47:17.000Z,100.00
2022-10-22T18:49:43.628Z,100.00
2022-10-22T18:52:10.274Z,100.00
2022-10-22T18:54:36.848Z,100.00
2022-10-22T18:57:03.961Z,100.00
2022-10-22T18:59:31.356Z,100.00
2022-10-22T19:01:59.614Z,100.00
2022-10-22T19:04:37.087Z,100.00
2022-10-22T19:07:05.587Z,100.00
2022-10-22T19:09:32.570Z,100.00
2022-10-22T19:12:00.399Z,100.00
2022-10-22T19:14:27.213Z,100.00
2022-10-22T19:16:54.362Z,100.00
2022-10-22T19:19:22.294Z,100.00
2022-10-22T19:21:49.283Z,100.00
2022-10-22T19:24:18.069Z,100.00
2022-10-22T19:26:45.798Z,100.00
2022-10-22T19:29:15.758Z,100.00
2022-10-22T19:31:43.116Z,100.00
2022-10-22T19:34:10.271Z,100.00
2022-10-22T19:36:36.971Z,100.00
2022-10-22T19:39:04.125Z,100.00
2022-10-22T19:41:32.050Z,100.00
2022-10-22T19:43:59.952Z,100.00
2022-10-22T19:46:28.478Z,100.00
2022-10-22T19:48:57.129Z,100.00
2022-10-22T19:51:26.355Z,100.00
2022-10-22T19:54:00.682Z,100.00
2022-10-22T19:56:27.974Z,100.00
2022-10-22T19:58:55.069Z,100.00
2022-10-22T20:01:21.911Z,100.00
2022-10-22T20:03:48.863Z,100.00
2022-10-22T20:06:17.184Z,100.00
2022-10-22T20:08:44.449Z,100.00
2022-10-22T20:11:17.237Z,100.00
2022-10-22T20:13:46.613Z,100.00
2022-10-22T20:16:18.535Z,100.00
2022-10-22T20:18:45.496Z,100.00
2022-10-22T20:21:14.464Z,100.00
2022-10-22T20:23:41.946Z,100.00
2022-10-22T20:26:08.917Z,100.00
2022-10-22T20:28:35.520Z,100.00
2022-10-22T20:31:02.183Z,100.00
2022-10-22T20:33:28.860Z,100.00
2022-10-22T20:36:04.895Z,100.00
2022-10-22T20:38:31.424Z,100.00
2022-10-22T20:41:10.586Z,100.00
2022-10-22T20:43:37.284Z,100.00
2022-10-22T20:46:04.569Z,100.00
2022-10-22T20:48:31.779Z,100.00
2022-10-22T20:50:59.865Z,100.00
2022-10-22T20:53:27.241Z,100.00
2022-10-22T20:55:58.114Z,100.00
2022-10-22T20:58:27.007Z,100.00
2022-10-22T21:00:55.055Z,100.00
2022-10-22T21:03:22.279Z,100.00
2022-10-22T21:05:49.195Z,100.00
2022-10-22T21:08:17.552Z,100.00
2022-10-22T21:10:46.453Z,100.00
2022-10-22T21:13:13.559Z,100.00
2022-10-22T21:15:40.173Z,100.00
2022-10-22T21:18:07.578Z,100.00
2022-10-22T21:20:34.525Z,100.00
2022-10-22T21:23:01.304Z,100.00
2022-10-22T21:25:27.906Z,100.00
2022-10-22T21:27:54.436Z,100.00
2022-10-22T21:30:21.106Z,100.00
2022-10-22T21:32:47.737Z,100.00
2022-10-22T21:35:14.608Z,100.00
2022-10-22T21:37:41.342Z,100.00
2022-10-22T21:40:08.717Z,100.00
2022-10-22T21:42:35.367Z,100.00
2022-10-22T21:45:02.047Z,100.00
2022-10-22T21:47:28.661Z,100.00
2022-10-22T21:49:55.451Z,100.00
2022-10-22T21:52:22.037Z,100.00
2022-10-22T21:54:48.587Z,100.00
2022-10-22T21:57:15.140Z,100.00
2022-10-22T21:59:41.607Z,100.00
2022-10-22T22:02:08.311Z,100.00
2022-10-22T22:04:34.932Z,100.00
2022-10-22T22:07:01.535Z,100.00
2022-10-22T22:09:28.659Z,100.00
2022-10-22T22:11:55.332Z,100.00
2022-10-22T22:14:22.475Z,100.00
2022-10-22T22:16:49.172Z,100.00
2022-10-22T22:19:15.735Z,100.00
2022-10-22T22:21:42.442Z,100.00
2022-10-22T22:24:12.724Z,100.00
2022-10-22T22:26:39.544Z,100.00
2022-10-22T22:29:06.283Z,100.00
2022-10-22T22:31:34.416Z,100.00
2022-10-22T22:34:08.578Z,100.00
2022-10-22T22:36:37.939Z,100.00
2022-10-22T22:39:06.533Z,100.00
2022-10-22T22:41:33.576Z,100.00
2022-10-22T22:44:00.390Z,100.00
2022-10-22T22:46:27.120Z,100.00
2022-10-22T22:48:53.832Z,100.00
2022-10-22T22:51:20.427Z,100.00
2022-10-22T22:53:47.476Z,100.00
2022-10-22T22:56:20.051Z,100.00
2022-10-22T22:58:47.202Z,100.00
2022-10-22T23:01:21.133Z,100.00
2022-10-22T23:03:56.248Z,100.00
2022-10-22T23:06:25.353Z,100.00
2022-10-22T23:08:53.731Z,100.00
2022-10-22T23:11:22.709Z,100.00
2022-10-22T23:13:54.106Z,100.00
2022-10-22T23:16:22.684Z,100.00
2022-10-22T23:18:49.719Z,100.00
2022-10-22T23:21:19.195Z,100.00
2022-10-22T23:23:48.407Z,100.00
2022-10-22T23:26:18.653Z,100.00
2022-10-22T23:28:45.370Z,100.00
2022-10-22T23:31:17.125Z,100.00
2022-10-22T23:33:44.382Z,100.00
2022-10-22T23:36:12.052Z,100.00
2022-10-22T23:38:40.484Z,100.00
2022-10-22T23:41:08.284Z,100.00
2022-10-22T23:43:38.626Z,100.00
2022-10-22T23:46:06.744Z,100.00
2022-10-22T23:48:33.638Z,100.00
2022-10-22T23:51:08.207Z,100.00
2022-10-22T23:53:35.043Z,100.00
2022-10-22T23:56:10.774Z,100.00
2022-10-22T23:58:37.410Z,100.00
