createdAt,value
2023-04-16T00:03:50.478Z,78.32
2023-04-16T00:08:53.986Z,79.28
2023-04-16T00:13:58.626Z,78.84
2023-04-16T00:19:07.817Z,78.60
2023-04-16T00:24:11.321Z,79.03
2023-04-16T00:29:15.953Z,79.10
2023-04-16T00:34:19.312Z,79.23
2023-04-16T00:39:22.702Z,78.87
2023-04-16T00:44:28.422Z,78.81
2023-04-16T00:49:33.633Z,79.18
2023-04-16T00:54:39.048Z,78.84
2023-04-16T00:59:46.247Z,79.04
2023-04-16T01:04:50.061Z,78.60
2023-04-16T01:09:53.282Z,78.23
2023-04-16T01:14:58.925Z,77.18
2023-04-16T01:20:04.081Z,76.53
2023-04-16T01:25:11.321Z,75.87
2023-04-16T01:30:15.098Z,75.74
2023-04-16T01:35:19.749Z,75.01
2023-04-16T01:40:27.058Z,73.60
2023-04-16T01:45:32.260Z,73.12
2023-04-16T01:50:36.124Z,72.78
2023-04-16T01:55:40.755Z,72.19
2023-04-16T02:00:44.050Z,70.91
2023-04-16T02:05:47.495Z,71.02
2023-04-16T02:10:52.383Z,70.41
2023-04-16T02:15:55.332Z,69.07
2023-04-16T02:21:00.059Z,68.68
2023-04-16T02:26:04.843Z,67.70
2023-04-16T02:31:10.825Z,67.75
2023-04-16T02:36:14.020Z,67.19
2023-04-16T02:41:19.770Z,67.15
2023-04-16T02:46:23.866Z,66.76
2023-04-16T02:51:28.327Z,66.45
2023-04-16T02:56:34.535Z,66.68
2023-04-16T03:01:38.785Z,66.03
2023-04-16T03:06:42.072Z,65.87
2023-04-16T03:11:46.626Z,66.07
2023-04-16T03:16:49.815Z,65.55
2023-04-16T03:21:52.943Z,65.26
2023-04-16T03:27:02.118Z,64.75
2023-04-16T03:32:05.941Z,65.80
2023-04-16T03:37:12.128Z,65.64
2023-04-16T03:42:17.934Z,65.03
2023-04-16T03:47:21.348Z,64.89
2023-04-16T03:52:24.555Z,64.51
2023-04-16T03:57:32.466Z,64.51
2023-04-16T04:02:37.013Z,64.84
2023-04-16T04:07:43.108Z,65.39
2023-04-16T04:12:50.852Z,65.25
2023-04-16T04:17:55.130Z,65.22
2023-04-16T04:22:59.492Z,65.40
2023-04-16T04:28:06.756Z,65.35
2023-04-16T04:33:16.313Z,64.98
2023-04-16T04:38:22.522Z,64.67
2023-04-16T04:43:34.165Z,65.09
2023-04-16T04:48:38.263Z,65.26
2023-04-16T04:53:43.458Z,65.21
2023-04-16T04:58:52.870Z,65.71
2023-04-16T05:03:57.138Z,65.39
2023-04-16T05:09:02.267Z,65.12
2023-04-16T05:14:07.509Z,65.13
2023-04-16T05:19:10.831Z,64.96
2023-04-16T05:24:15.061Z,64.97
2023-04-16T05:29:20.323Z,65.27
2023-04-16T05:34:24.119Z,65.14
2023-04-16T05:39:28.119Z,64.79
2023-04-16T05:44:34.009Z,64.75
2023-04-16T05:49:37.409Z,64.34
2023-04-16T05:54:40.922Z,63.51
2023-04-16T05:59:45.450Z,64.28
2023-04-16T06:04:50.001Z,63.89
2023-04-16T06:09:53.159Z,64.26
2023-04-16T06:14:57.741Z,64.34
2023-04-16T06:20:03.095Z,64.03
2023-04-16T06:25:07.927Z,62.58
2023-04-16T06:30:17.183Z,60.78
2023-04-16T06:35:21.853Z,60.19
2023-04-16T06:40:25.099Z,59.11
2023-04-16T06:45:29.626Z,57.82
2023-04-16T06:50:32.798Z,57.18
2023-04-16T06:55:36.009Z,56.21
2023-04-16T07:00:40.646Z,55.16
2023-04-16T07:05:43.581Z,53.89
2023-04-16T07:10:47.851Z,53.65
2023-04-16T07:15:52.402Z,52.95
2023-04-16T07:20:55.506Z,51.71
2023-04-16T07:25:58.636Z,50.70
2023-04-16T07:31:03.258Z,50.03
2023-04-16T07:36:06.866Z,49.53
2023-04-16T07:41:12.368Z,49.44
2023-04-16T07:46:17.048Z,48.45
2023-04-16T07:51:20.194Z,47.70
2023-04-16T07:56:37.976Z,47.13
2023-04-16T08:01:45.307Z,46.44
2023-04-16T08:06:48.444Z,46.20
2023-04-16T08:11:51.587Z,45.52
2023-04-16T08:16:56.171Z,44.87
2023-04-16T08:21:59.320Z,44.98
2023-04-16T08:27:17.289Z,43.71
2023-04-16T08:32:29.729Z,43.28
2023-04-16T08:37:32.893Z,42.16
2023-04-16T08:42:43.812Z,42.12
2023-04-16T08:47:51.030Z,41.76
2023-04-16T08:52:59.040Z,41.88
2023-04-16T08:58:05.268Z,41.65
2023-04-16T09:03:12.260Z,41.03
2023-04-16T09:08:18.626Z,40.84
2023-04-16T09:13:24.662Z,40.75
2023-04-16T09:18:32.948Z,40.14
2023-04-16T09:23:38.518Z,39.87
2023-04-16T09:28:43.771Z,39.68
2023-04-16T09:34:04.359Z,39.75
2023-04-16T09:39:07.696Z,39.70
2023-04-16T09:44:10.946Z,40.22
2023-04-16T09:49:18.843Z,39.45
2023-04-16T09:54:22.024Z,38.80
2023-04-16T09:59:25.961Z,38.96
2023-04-16T10:04:30.750Z,38.62
2023-04-16T10:09:34.536Z,38.03
2023-04-16T10:14:38.110Z,37.74
2023-04-16T10:19:43.529Z,37.99
2023-04-16T10:24:48.197Z,37.37
2023-04-16T10:29:52.140Z,37.67
2023-04-16T10:34:56.766Z,37.31
2023-04-16T10:40:00.277Z,37.06
2023-04-16T10:45:05.077Z,36.91
2023-04-16T10:50:17.515Z,36.86
2023-04-16T10:55:22.029Z,36.65
2023-04-16T11:00:25.250Z,37.21
2023-04-16T11:05:53.738Z,36.91
2023-04-16T11:11:01.587Z,36.83
2023-04-16T11:16:19.655Z,36.07
2023-04-16T11:27:26.124Z,36.07
2023-04-16T11:32:29.420Z,35.98
2023-04-16T11:37:40.371Z,35.39
2023-04-16T11:42:46.948Z,35.35
2023-04-16T11:47:52.235Z,35.92
2023-04-16T11:52:59.184Z,36.14
2023-04-16T11:58:13.215Z,36.30
2023-04-16T12:03:16.877Z,35.12
2023-04-16T12:08:31.928Z,35.14
2023-04-16T12:13:40.205Z,36.22
2023-04-16T12:19:00.555Z,37.22
2023-04-16T12:24:12.483Z,36.97
2023-04-16T12:29:20.196Z,37.19
2023-04-16T12:34:48.116Z,37.17
2023-04-16T12:39:50.750Z,36.34
2023-04-16T12:44:53.860Z,36.85
2023-04-16T12:49:59.185Z,37.04
2023-04-16T12:55:04.663Z,37.67
2023-04-16T13:00:10.641Z,36.82
2023-04-16T13:05:16.321Z,37.38
2023-04-16T13:10:23.638Z,37.67
2023-04-16T13:15:26.817Z,37.13
2023-04-16T13:45:46.102Z,36.07
2023-04-16T14:03:03.571Z,35.00
2023-04-16T14:08:06.972Z,35.39
2023-04-16T14:13:10.158Z,35.51
2023-04-16T14:18:14.914Z,34.76
2023-04-16T14:23:18.211Z,34.56
2023-04-16T14:28:21.952Z,35.40
2023-04-16T14:33:26.677Z,34.34
2023-04-16T14:38:30.314Z,35.10
2023-04-16T14:43:33.680Z,34.28
2023-04-16T14:48:38.349Z,33.71
2023-04-16T14:53:41.664Z,34.58
2023-04-16T14:58:46.379Z,33.37
2023-04-16T15:03:51.497Z,33.94
2023-04-16T15:08:54.779Z,33.95
2023-04-16T15:13:58.263Z,32.90
2023-04-16T15:19:05.032Z,32.54
2023-04-16T15:24:09.640Z,32.36
2023-04-16T15:29:13.399Z,31.83
2023-04-16T15:34:18.585Z,32.43
2023-04-16T15:39:22.194Z,31.06
2023-04-16T15:44:25.366Z,31.12
2023-04-16T15:49:30.132Z,30.90
2023-04-16T15:54:33.345Z,30.05
2023-04-16T15:59:36.638Z,31.18
2023-04-16T16:04:46.087Z,30.96
2023-04-16T16:09:49.440Z,30.25
2023-04-16T16:14:52.995Z,30.33
2023-04-16T16:19:57.883Z,29.94
2023-04-16T16:25:01.150Z,29.89
2023-04-16T16:30:06.820Z,29.62
2023-04-16T16:35:12.248Z,29.76
2023-04-16T16:40:15.743Z,29.81
2023-04-16T16:45:19.078Z,29.60
2023-04-16T16:50:23.707Z,29.13
2023-04-16T16:55:26.959Z,29.55
2023-04-16T17:00:30.307Z,29.88
2023-04-16T17:05:34.965Z,29.63
2023-04-16T17:10:38.203Z,29.80
2023-04-16T17:15:41.735Z,29.48
2023-04-16T17:20:46.302Z,30.29
2023-04-16T17:25:49.422Z,29.21
2023-04-16T17:30:56.259Z,29.34
2023-04-16T17:36:00.876Z,30.81
2023-04-16T17:41:04.075Z,30.33
2023-04-16T17:46:07.221Z,31.09
2023-04-16T17:51:12.579Z,30.61
2023-04-16T17:56:15.976Z,29.82
2023-04-16T18:01:19.741Z,30.71
2023-04-16T18:06:24.448Z,30.49
2023-04-16T18:11:29.413Z,31.37
2023-04-16T18:16:33.906Z,31.63
2023-04-16T18:21:38.561Z,31.58
2023-04-16T18:26:41.781Z,32.33
2023-04-16T18:31:45.099Z,34.45
2023-04-16T18:36:49.856Z,37.85
2023-04-16T18:41:53.089Z,39.47
2023-04-16T18:46:56.420Z,39.52
2023-04-16T18:52:02.029Z,39.82
2023-04-16T18:57:05.602Z,38.59
2023-04-16T19:02:09.183Z,39.61
2023-04-16T19:07:14.059Z,42.58
2023-04-16T19:12:17.306Z,43.62
2023-04-16T19:17:20.938Z,42.99
2023-04-16T19:22:25.730Z,42.72
2023-04-16T19:27:30.380Z,43.57
2023-04-16T19:32:33.965Z,43.68
2023-04-16T19:37:38.635Z,46.67
2023-04-16T19:42:41.990Z,45.92
2023-04-16T19:47:45.238Z,45.61
2023-04-16T19:52:49.928Z,46.80
2023-04-16T19:57:53.187Z,47.21
2023-04-16T20:02:56.565Z,47.32
2023-04-16T20:08:01.297Z,47.36
2023-04-16T20:13:05.179Z,48.17
2023-04-16T20:18:09.158Z,48.05
2023-04-16T20:23:13.860Z,48.53
2023-04-16T20:28:21.377Z,50.17
2023-04-16T20:33:24.661Z,52.15
2023-04-16T20:38:32.563Z,53.55
2023-04-16T20:43:38.800Z,53.02
2023-04-16T20:48:42.024Z,51.72
2023-04-16T20:53:46.656Z,52.33
2023-04-16T20:58:49.936Z,52.96
2023-04-16T21:03:53.694Z,55.36
2023-04-16T21:08:58.493Z,54.35
2023-04-16T21:14:01.524Z,54.42
2023-04-16T21:19:04.892Z,55.96
2023-04-16T21:24:09.903Z,54.28
2023-04-16T21:29:13.364Z,53.97
2023-04-16T21:34:16.712Z,54.18
2023-04-16T21:39:21.997Z,55.21
2023-04-16T21:44:25.257Z,55.55
2023-04-16T21:49:28.511Z,56.03
2023-04-16T21:54:33.160Z,56.41
2023-04-16T21:59:36.079Z,57.20
2023-04-16T22:04:39.486Z,57.10
2023-04-16T22:09:44.400Z,57.44
2023-04-16T22:14:59.659Z,57.35
2023-04-16T22:20:08.749Z,57.84
2023-04-16T22:25:13.896Z,58.81
2023-04-16T22:30:17.238Z,58.48
2023-04-16T22:35:20.448Z,58.73
2023-04-16T22:40:25.243Z,59.41
2023-04-16T22:45:28.625Z,59.29
2023-04-16T22:50:32.612Z,59.58
2023-04-16T22:55:37.249Z,59.89
2023-04-16T23:00:40.628Z,59.43
2023-04-16T23:05:43.864Z,60.26
2023-04-16T23:10:48.444Z,60.14
2023-04-16T23:15:51.685Z,60.00
2023-04-16T23:20:55.203Z,60.79
2023-04-16T23:26:01.232Z,61.38
2023-04-16T23:31:07.141Z,62.06
2023-04-16T23:36:11.410Z,61.59
2023-04-16T23:41:16.460Z,61.55
2023-04-16T23:46:19.688Z,61.81
2023-04-16T23:51:22.911Z,62.23
2023-04-16T23:56:27.546Z,63.06
