createdAt,value
2023-02-17T00:04:44.660Z,50.93
2023-02-17T00:09:46.416Z,48.87
2023-02-17T00:14:48.076Z,49.23
2023-02-17T00:19:51.159Z,49.50
2023-02-17T00:24:52.856Z,51.10
2023-02-17T00:29:54.601Z,51.53
2023-02-17T00:34:58.500Z,53.67
2023-02-17T00:40:00.213Z,52.07
2023-02-17T00:45:01.889Z,49.67
2023-02-17T00:50:06.449Z,46.77
2023-02-17T00:55:08.321Z,49.60
2023-02-17T01:00:12.195Z,46.47
2023-02-17T01:05:15.294Z,43.43
2023-02-17T01:10:17.297Z,53.17
2023-02-17T01:15:19.026Z,55.23
2023-02-17T01:20:22.154Z,54.50
2023-02-17T01:25:23.865Z,48.50
2023-02-17T01:30:25.857Z,92.00
2023-02-17T01:35:28.927Z,57.20
2023-02-17T01:40:30.604Z,76.47
2023-02-17T01:45:37.967Z,65.27
2023-02-17T01:50:44.237Z,72.40
2023-02-17T01:55:45.986Z,51.57
2023-02-17T02:00:48.178Z,43.80
2023-02-17T02:05:51.282Z,65.47
2023-02-17T02:10:53.039Z,60.33
2023-02-17T02:15:57.300Z,41.87
2023-02-17T02:21:38.934Z,39.50
2023-02-17T02:27:13.839Z,32.27
2023-02-17T02:32:27.498Z,30.87
2023-02-17T02:37:31.924Z,31.23
2023-02-17T02:42:33.942Z,27.97
2023-02-17T02:47:43.742Z,28.60
2023-02-17T02:52:51.315Z,29.17
2023-02-17T02:57:54.438Z,27.43
2023-02-17T03:02:59.476Z,27.53
2023-02-17T03:08:03.057Z,30.13
2023-02-17T03:13:04.738Z,31.97
2023-02-17T03:18:07.865Z,27.63
2023-02-17T03:23:09.575Z,31.87
2023-02-17T03:28:11.298Z,29.43
2023-02-17T03:33:14.377Z,31.10
2023-02-17T03:38:16.074Z,30.33
2023-02-17T03:43:18.220Z,29.90
2023-02-17T03:48:21.260Z,31.33
2023-02-17T03:53:22.972Z,30.23
2023-02-17T03:58:24.653Z,32.97
2023-02-17T04:03:27.696Z,29.30
2023-02-17T04:08:29.438Z,26.77
2023-02-17T04:13:31.164Z,27.93
2023-02-17T04:18:34.318Z,26.70
2023-02-17T04:23:36.199Z,28.47
2023-02-17T04:28:37.985Z,26.98
2023-02-17T04:33:41.001Z,28.67
2023-02-17T04:38:42.686Z,26.95
2023-02-17T04:43:44.383Z,25.67
2023-02-17T04:48:47.557Z,27.17
2023-02-17T04:53:49.257Z,25.53
2023-02-17T04:58:50.940Z,24.37
2023-02-17T05:03:54.040Z,24.73
2023-02-17T05:08:55.771Z,24.43
2023-02-17T05:13:57.474Z,23.93
2023-02-17T05:19:00.474Z,25.95
2023-02-17T05:24:02.148Z,22.07
2023-02-17T05:29:03.891Z,22.43
2023-02-17T05:34:06.935Z,22.63
2023-02-17T05:39:08.985Z,21.10
2023-02-17T05:44:10.744Z,23.57
2023-02-17T05:49:13.871Z,22.40
2023-02-17T05:54:15.541Z,22.33
2023-02-17T05:59:17.221Z,20.47
2023-02-17T06:04:20.685Z,22.20
2023-02-17T06:09:22.400Z,22.97
2023-02-17T06:14:24.097Z,22.40
2023-02-17T06:19:27.316Z,23.67
2023-02-17T06:24:29.040Z,25.00
2023-02-17T06:29:30.772Z,26.40
2023-02-17T06:34:33.793Z,21.20
2023-02-17T06:39:35.516Z,24.37
2023-02-17T06:44:37.181Z,22.33
2023-02-17T06:49:40.956Z,22.23
2023-02-17T06:54:42.761Z,22.73
2023-02-17T06:59:44.471Z,22.27
2023-02-17T07:04:47.594Z,22.87
2023-02-17T07:09:49.268Z,21.97
2023-02-17T07:14:50.928Z,22.13
2023-02-17T07:19:54.101Z,23.13
2023-02-17T07:24:55.782Z,24.57
2023-02-17T07:29:57.497Z,27.20
2023-02-17T07:35:00.511Z,24.80
2023-02-17T07:40:02.176Z,26.20
2023-02-17T07:45:04.636Z,29.57
2023-02-17T07:50:08.363Z,28.97
2023-02-17T07:55:10.026Z,30.63
2023-02-17T08:00:12.703Z,30.20
2023-02-17T08:05:18.726Z,27.50
2023-02-17T08:10:38.960Z,27.73
2023-02-17T08:15:41.346Z,30.90
2023-02-17T08:20:44.471Z,29.53
2023-02-17T08:25:46.394Z,31.93
2023-02-17T08:30:48.373Z,30.80
2023-02-17T08:35:51.511Z,41.10
2023-02-17T08:40:53.206Z,34.70
2023-02-17T08:45:54.979Z,32.15
2023-02-17T08:50:58.138Z,31.40
2023-02-17T08:55:59.903Z,29.02
2023-02-17T09:01:01.720Z,29.60
2023-02-17T09:06:05.620Z,26.40
2023-02-17T09:11:09.534Z,25.07
2023-02-17T09:16:11.639Z,22.70
2023-02-17T09:21:14.703Z,23.43
2023-02-17T09:26:17.091Z,20.90
2023-02-17T09:31:20.109Z,20.00
2023-02-17T09:36:24.363Z,21.60
2023-02-17T09:41:27.612Z,21.87
2023-02-17T09:46:30.290Z,25.33
2023-02-17T09:51:34.956Z,25.10
2023-02-17T09:56:38.310Z,18.67
2023-02-17T10:01:39.978Z,19.70
2023-02-17T10:06:44.292Z,18.57
2023-02-17T10:11:48.090Z,17.57
2023-02-17T10:16:51.949Z,16.87
2023-02-17T10:21:58.724Z,15.83
2023-02-17T10:27:07.865Z,15.53
2023-02-17T10:32:20.281Z,14.80
2023-02-17T10:37:25.430Z,17.73
2023-02-17T10:42:27.930Z,15.93
2023-02-17T10:47:29.863Z,14.03
2023-02-17T10:52:36.720Z,17.63
2023-02-17T10:57:38.617Z,17.50
2023-02-17T11:02:41.836Z,19.70
2023-02-17T11:07:44.924Z,17.20
2023-02-17T11:12:46.877Z,17.80
2023-02-17T11:17:48.536Z,20.30
2023-02-17T11:23:01.800Z,26.47
2023-02-17T11:28:04.812Z,22.07
2023-02-17T11:33:13.247Z,24.63
2023-02-17T11:38:17.083Z,23.03
2023-02-17T11:43:19.101Z,22.83
2023-02-17T11:48:35.521Z,23.60
2023-02-17T11:53:46.765Z,28.17
2023-02-17T11:58:57.087Z,26.40
2023-02-17T12:04:13.972Z,28.97
2023-02-17T12:09:19.104Z,25.17
2023-02-17T12:14:34.403Z,25.15
2023-02-17T12:19:40.351Z,27.27
2023-02-17T12:24:50.284Z,26.53
2023-02-17T12:30:04.417Z,27.23
2023-02-17T12:35:14.421Z,28.90
2023-02-17T12:40:28.666Z,26.40
2023-02-17T12:45:35.664Z,24.87
2023-02-17T12:50:38.200Z,25.23
2023-02-17T12:55:48.156Z,25.30
2023-02-17T13:00:51.824Z,25.25
2023-02-17T13:06:00.029Z,21.80
2023-02-17T13:11:04.388Z,23.10
2023-02-17T13:16:08.486Z,21.13
2023-02-17T13:21:17.952Z,19.70
2023-02-17T13:26:30.480Z,20.30
2023-02-17T13:31:32.320Z,18.50
2023-02-17T13:36:35.492Z,20.87
2023-02-17T13:41:46.040Z,18.77
2023-02-17T13:46:47.762Z,17.07
2023-02-17T13:51:49.511Z,15.77
2023-02-17T13:56:52.828Z,17.30
2023-02-17T14:01:57.263Z,19.73
2023-02-17T14:06:59.707Z,15.97
2023-02-17T14:12:03.791Z,20.67
2023-02-17T14:17:06.382Z,16.43
2023-02-17T14:22:21.248Z,18.57
2023-02-17T14:27:24.465Z,18.87
2023-02-17T14:32:27.424Z,17.10
2023-02-17T14:37:30.967Z,19.10
2023-02-17T14:42:34.071Z,16.03
2023-02-17T14:47:35.792Z,18.03
2023-02-17T14:52:39.570Z,16.50
2023-02-17T14:57:42.588Z,21.70
2023-02-17T15:02:44.355Z,21.03
2023-02-17T15:07:46.194Z,17.73
2023-02-17T15:12:49.249Z,14.40
2023-02-17T15:17:50.971Z,15.63
2023-02-17T15:22:52.866Z,15.57
2023-02-17T15:27:55.930Z,15.27
2023-02-17T15:32:57.683Z,12.27
2023-02-17T15:37:59.369Z,12.03
2023-02-17T15:43:03.441Z,14.73
2023-02-17T15:48:06.207Z,11.93
2023-02-17T15:53:07.958Z,12.67
2023-02-17T15:58:13.821Z,11.77
2023-02-17T16:03:15.866Z,10.20
2023-02-17T16:08:17.570Z,12.13
2023-02-17T16:13:20.721Z,9.00
2023-02-17T16:18:23.124Z,9.90
2023-02-17T16:23:24.954Z,12.17
2023-02-17T16:28:34.804Z,8.60
2023-02-17T16:33:36.839Z,8.17
2023-02-17T16:38:38.522Z,13.47
2023-02-17T16:43:41.779Z,9.60
2023-02-17T16:48:43.477Z,9.33
2023-02-17T16:53:45.181Z,20.00
2023-02-17T16:58:48.207Z,11.40
2023-02-17T17:03:49.968Z,9.07
2023-02-17T17:08:51.830Z,9.47
2023-02-17T17:13:55.224Z,8.30
2023-02-17T17:18:56.918Z,11.57
2023-02-17T17:23:58.580Z,11.60
2023-02-17T17:29:01.625Z,12.87
2023-02-17T17:34:03.339Z,12.73
2023-02-17T17:39:06.146Z,15.73
2023-02-17T17:44:10.510Z,13.80
2023-02-17T17:49:12.743Z,9.53
2023-02-17T17:54:14.513Z,13.57
2023-02-17T17:59:17.545Z,9.17
2023-02-17T18:04:19.266Z,10.40
2023-02-17T18:09:31.361Z,15.77
2023-02-17T18:14:36.753Z,6.27
2023-02-17T18:19:38.527Z,6.30
2023-02-17T18:24:41.180Z,12.00
2023-02-17T18:29:44.191Z,7.90
2023-02-17T18:34:45.863Z,8.30
2023-02-17T18:39:47.620Z,10.67
2023-02-17T18:44:50.749Z,9.50
2023-02-17T18:49:52.467Z,8.57
2023-02-17T18:54:54.144Z,9.90
2023-02-17T18:59:57.189Z,10.40
2023-02-17T19:04:58.839Z,12.40
2023-02-17T19:10:00.511Z,15.73
2023-02-17T19:15:03.649Z,14.87
2023-02-17T19:20:06.547Z,15.50
2023-02-17T19:25:08.956Z,14.13
2023-02-17T19:30:12.731Z,7.17
2023-02-17T19:35:14.426Z,12.60
2023-02-17T19:40:16.261Z,13.73
2023-02-17T19:45:19.302Z,18.67
2023-02-17T19:50:20.994Z,12.03
2023-02-17T19:55:23.298Z,14.07
2023-02-17T20:00:26.334Z,12.20
2023-02-17T20:05:28.093Z,9.57
2023-02-17T20:10:29.796Z,11.40
2023-02-17T20:15:32.830Z,11.53
2023-02-17T20:20:34.485Z,12.83
2023-02-17T20:25:39.879Z,13.53
2023-02-17T20:30:42.922Z,12.80
2023-02-17T20:35:44.651Z,14.57
2023-02-17T20:40:46.322Z,11.43
2023-02-17T20:45:49.512Z,12.50
2023-02-17T20:50:51.228Z,10.17
2023-02-17T20:55:52.931Z,18.13
2023-02-17T21:00:56.057Z,17.60
2023-02-17T21:05:57.934Z,11.80
2023-02-17T21:10:59.699Z,13.87
2023-02-17T21:16:02.861Z,15.67
2023-02-17T21:21:05.149Z,13.80
2023-02-17T21:26:07.634Z,16.03
2023-02-17T21:31:11.099Z,16.33
2023-02-17T21:36:13.764Z,11.57
2023-02-17T21:41:16.499Z,11.77
2023-02-17T21:46:20.047Z,11.03
2023-02-17T21:51:21.878Z,10.33
2023-02-17T21:56:23.938Z,14.40
2023-02-17T22:01:27.065Z,14.70
2023-02-17T22:06:29.795Z,15.27
2023-02-17T22:11:32.265Z,18.33
2023-02-17T22:16:35.676Z,12.13
2023-02-17T22:21:37.486Z,15.10
2023-02-17T22:26:39.169Z,24.15
2023-02-17T22:31:42.269Z,21.37
2023-02-17T22:36:44.060Z,12.97
2023-02-17T22:41:45.791Z,10.13
2023-02-17T22:46:48.808Z,7.03
2023-02-17T22:51:50.779Z,9.57
2023-02-17T22:56:52.528Z,17.20
2023-02-17T23:01:57.967Z,10.50
2023-02-17T23:07:18.161Z,14.90
2023-02-17T23:12:20.121Z,15.30
2023-02-17T23:17:23.147Z,11.43
2023-02-17T23:22:24.866Z,16.90
2023-02-17T23:27:26.723Z,10.03
2023-02-17T23:32:29.729Z,9.15
2023-02-17T23:37:31.430Z,13.50
2023-02-17T23:42:33.138Z,10.73
2023-02-17T23:47:36.207Z,9.37
2023-02-17T23:52:37.896Z,19.33
2023-02-17T23:57:39.591Z,13.03
