createdAt,value
2023-04-02T00:01:43.472Z,95.89
2023-04-02T00:06:43.473Z,95.9
2023-04-02T00:11:43.523Z,95.9
2023-04-02T00:16:43.465Z,95.91
2023-04-02T00:21:43.476Z,95.91
2023-04-02T00:26:43.467Z,95.91
2023-04-02T00:31:43.478Z,95.92
2023-04-02T00:36:43.479Z,95.93
2023-04-02T00:41:43.481Z,95.93
2023-04-02T00:46:43.482Z,95.93
2023-04-02T00:51:43.473Z,95.92
2023-04-02T00:56:43.484Z,95.92
2023-04-02T01:01:43.475Z,95.93
2023-04-02T01:06:43.486Z,95.93
2023-04-02T01:11:43.487Z,95.94
2023-04-02T01:16:43.478Z,95.94
2023-04-02T01:21:43.489Z,95.94
2023-04-02T01:26:43.481Z,95.94
2023-04-02T01:31:43.492Z,95.94
2023-04-02T01:36:43.494Z,95.95
2023-04-02T01:41:43.494Z,95.95
2023-04-02T01:46:43.495Z,95.95
2023-04-02T01:51:43.486Z,95.95
2023-04-02T01:56:43.497Z,95.96
2023-04-02T02:01:43.488Z,95.96
2023-04-02T02:06:43.500Z,95.96
2023-04-02T02:11:43.501Z,95.96
2023-04-02T02:16:43.492Z,95.97
2023-04-02T02:21:43.505Z,95.96
2023-04-02T02:26:43.494Z,95.97
2023-04-02T02:31:43.505Z,95.97
2023-04-02T02:36:43.496Z,95.98
2023-04-02T02:41:43.507Z,95.99
2023-04-02T02:46:43.508Z,95.99
2023-04-02T02:51:43.500Z,95.99
2023-04-02T02:56:43.537Z,95.99
2023-04-02T03:01:43.502Z,96
2023-04-02T03:06:43.515Z,96
2023-04-02T03:11:43.514Z,96.01
2023-04-02T03:16:43.515Z,96.01
2023-04-02T03:21:43.516Z,96.02
2023-04-02T03:26:43.507Z,96.02
2023-04-02T03:31:43.518Z,96.03
2023-04-02T03:41:59.999Z,96.04
2023-04-02T03:46:43.522Z,96.04
2023-04-02T03:51:43.513Z,96.05
2023-04-02T03:56:43.526Z,96.05
2023-04-02T04:01:43.515Z,96.06
2023-04-02T04:06:43.526Z,96.06
2023-04-02T04:11:43.527Z,96.08
2023-04-02T04:16:43.528Z,96.08
2023-04-02T04:21:43.529Z,96.09
2023-04-02T04:26:43.520Z,96.09
2023-04-02T04:31:43.532Z,96.1
2023-04-02T04:36:43.523Z,96.1
2023-04-02T04:41:43.535Z,96.11
2023-04-02T04:46:43.535Z,96.12
2023-04-02T04:51:43.526Z,96.13
2023-04-02T04:56:43.539Z,96.13
2023-04-02T05:01:43.528Z,96.13
2023-04-02T05:06:43.539Z,96.14
2023-04-02T05:11:43.540Z,96.14
2023-04-02T05:16:43.541Z,96.14
2023-04-02T05:21:43.542Z,96.15
2023-04-02T05:26:43.534Z,96.16
2023-04-02T05:31:43.545Z,96.17
2023-04-02T05:36:43.536Z,96.17
2023-04-02T05:41:43.571Z,96.18
2023-04-02T05:46:43.548Z,96.18
2023-04-02T05:51:43.539Z,96.19
2023-04-02T05:56:43.550Z,96.19
2023-04-02T06:01:43.551Z,96.19
2023-04-02T06:06:43.552Z,96.2
2023-04-02T06:11:43.544Z,96.21
2023-04-02T06:16:43.555Z,96.21
2023-04-02T06:21:43.556Z,96.22
2023-04-02T06:26:43.547Z,96.23
2023-04-02T06:31:43.560Z,96.23
2023-04-02T06:36:43.549Z,96.24
2023-04-02T06:41:43.560Z,96.24
2023-04-02T06:46:43.562Z,96.26
2023-04-02T06:51:43.563Z,96.26
2023-04-02T06:56:43.564Z,96.27
2023-04-02T07:01:43.555Z,96.28
2023-04-02T07:06:43.567Z,96.29
2023-04-02T07:11:43.557Z,96.29
2023-04-02T07:16:43.569Z,96.3
2023-04-02T07:21:43.570Z,96.3
2023-04-02T07:26:43.561Z,96.31
2023-04-02T07:31:43.572Z,96.31
2023-04-02T07:36:43.563Z,96.31
2023-04-02T07:41:43.575Z,96.32
2023-04-02T07:46:43.577Z,96.33
2023-04-02T07:51:43.578Z,96.33
2023-04-02T07:56:43.578Z,96.33
2023-04-02T08:01:43.569Z,96.34
2023-04-02T08:06:43.581Z,96.35
2023-04-02T08:11:43.572Z,96.36
2023-04-02T08:16:43.584Z,96.36
2023-04-02T08:21:43.585Z,96.37
2023-04-02T08:26:43.574Z,96.37
2023-04-02T08:31:43.586Z,96.38
2023-04-02T08:36:43.578Z,96.38
2023-04-02T08:41:43.590Z,96.39
2023-04-02T08:46:43.580Z,96.4
2023-04-02T08:51:43.592Z,96.4
2023-04-02T08:56:43.617Z,96.4
2023-04-02T09:01:43.584Z,96.41
2023-04-02T09:06:43.599Z,96.41
2023-04-02T09:11:43.587Z,96.41
2023-04-02T09:16:43.599Z,96.42
2023-04-02T09:21:43.599Z,96.43
2023-04-02T09:26:43.601Z,96.44
2023-04-02T09:31:43.602Z,96.45
2023-04-02T09:36:43.593Z,96.46
2023-04-02T09:41:43.605Z,96.46
2023-04-02T09:46:43.596Z,96.47
2023-04-02T09:51:43.608Z,96.47
2023-04-02T10:01:43.599Z,96.48
2023-04-02T10:06:43.613Z,96.49
2023-04-02T10:11:43.602Z,96.49
2023-04-02T10:16:43.614Z,96.5
2023-04-02T10:21:43.615Z,96.5
2023-04-02T10:26:43.617Z,96.51
2023-04-02T10:31:43.617Z,96.51
2023-04-02T10:36:43.609Z,96.5
2023-04-02T10:41:43.621Z,96.51
2023-04-02T10:46:43.611Z,96.51
2023-04-02T10:51:43.624Z,96.52
2023-04-02T10:56:43.624Z,96.53
2023-04-02T11:01:43.615Z,96.54
2023-04-02T11:06:43.629Z,96.54
2023-04-02T11:11:43.618Z,96.53
2023-04-02T11:16:43.631Z,96.53
2023-04-02T11:22:00.109Z,96.54
2023-04-02T11:26:43.633Z,96.54
2023-04-02T11:31:43.635Z,96.55
2023-04-02T11:36:43.625Z,96.55
2023-04-02T11:41:43.687Z,96.55
2023-04-02T11:46:43.628Z,96.55
2023-04-02T11:51:43.641Z,96.55
2023-04-02T11:56:43.642Z,96.54
2023-04-02T12:01:43.632Z,96.56
2023-04-02T12:06:43.647Z,96.58
2023-04-02T12:11:43.636Z,96.6
2023-04-02T12:16:43.649Z,96.61
2023-04-02T12:21:43.639Z,96.61
2023-04-02T12:26:43.652Z,96.62
2023-04-02T12:31:43.652Z,96.63
2023-04-02T12:36:43.643Z,96.64
2023-04-02T12:41:43.656Z,96.65
2023-04-02T12:46:43.646Z,96.65
2023-04-02T12:51:43.658Z,96.66
2023-04-02T12:56:43.658Z,96.67
2023-04-02T13:01:43.661Z,96.68
2023-04-02T13:06:43.663Z,96.68
2023-04-02T13:11:43.652Z,96.69
2023-04-02T13:16:43.664Z,96.69
2023-04-02T13:21:43.655Z,96.7
2023-04-02T13:26:43.667Z,96.7
2023-04-02T13:31:43.667Z,96.71
2023-04-02T13:36:43.657Z,96.71
2023-04-02T13:41:43.671Z,96.72
2023-04-02T13:46:43.661Z,96.72
2023-04-02T13:51:43.673Z,96.71
2023-04-02T13:56:43.674Z,96.72
2023-04-02T14:01:43.676Z,96.73
2023-04-02T14:06:43.676Z,96.73
2023-04-02T14:11:43.667Z,96.74
2023-04-02T14:16:43.678Z,96.75
2023-04-02T14:21:43.670Z,96.76
2023-04-02T14:26:43.706Z,96.76
2023-04-02T14:31:43.682Z,96.77
2023-04-02T14:36:43.684Z,96.77
2023-04-02T14:41:43.684Z,96.78
2023-04-02T14:46:43.676Z,96.79
2023-04-02T14:51:43.688Z,96.8
2023-04-02T14:56:43.688Z,96.81
2023-04-02T15:01:43.690Z,96.81
2023-04-02T15:06:43.700Z,96.81
2023-04-02T15:11:43.682Z,96.82
2023-04-02T15:16:43.695Z,96.84
2023-04-02T15:21:43.684Z,96.84
2023-04-02T15:26:43.696Z,96.85
2023-04-02T15:31:43.696Z,96.86
2023-04-02T15:36:43.698Z,96.86
2023-04-02T15:41:43.700Z,96.86
2023-04-02T15:46:43.690Z,96.86
2023-04-02T15:51:43.702Z,96.87
2023-04-02T15:56:43.692Z,96.88
2023-04-02T16:01:43.704Z,96.89
2023-04-02T16:06:43.704Z,96.9
2023-04-02T16:11:43.695Z,96.9
2023-04-02T16:16:43.706Z,96.91
2023-04-02T16:21:43.697Z,96.91
2023-04-02T16:26:43.709Z,96.93
2023-04-02T16:31:43.710Z,96.94
2023-04-02T16:36:43.711Z,96.95
2023-04-02T16:41:43.713Z,96.96
2023-04-02T16:46:43.702Z,96.97
2023-04-02T16:51:43.714Z,96.99
2023-04-02T16:56:43.704Z,96.99
2023-04-02T17:01:43.716Z,96.99
2023-04-02T17:11:43.706Z,97.02
2023-04-02T17:16:43.720Z,97.03
2023-04-02T17:21:43.709Z,97.04
2023-04-02T17:26:43.721Z,97.05
2023-04-02T17:31:43.711Z,97.06
2023-04-02T17:36:43.723Z,97.07
2023-04-02T17:41:43.722Z,97.09
2023-04-02T17:46:43.713Z,97.1
2023-04-02T17:51:43.766Z,97.11
2023-04-02T17:56:43.715Z,97.12
2023-04-02T18:01:43.727Z,97.12
2023-04-02T18:06:43.727Z,97.12
2023-04-02T18:11:43.728Z,97.13
2023-04-02T18:16:43.728Z,97.13
2023-04-02T18:21:43.719Z,97.14
2023-04-02T18:26:43.731Z,97.15
2023-04-02T18:31:43.721Z,97.16
2023-04-02T18:36:43.732Z,97.18
2023-04-02T18:41:43.732Z,97.18
2023-04-02T18:46:43.723Z,97.19
2023-04-02T18:51:43.734Z,97.2
2023-04-02T18:56:43.725Z,97.21
2023-04-02T19:02:00.212Z,97.22
2023-04-02T19:06:43.736Z,97.23
2023-04-02T19:11:43.738Z,97.24
2023-04-02T19:16:43.738Z,97.25
2023-04-02T19:21:43.728Z,97.26
2023-04-02T19:26:43.740Z,97.27
2023-04-02T19:31:43.730Z,97.28
2023-04-02T19:36:43.742Z,97.28
2023-04-02T19:41:43.741Z,97.29
2023-04-02T19:46:43.731Z,97.29
2023-04-02T19:51:43.743Z,97.29
2023-04-02T19:56:43.734Z,97.29
2023-04-02T20:01:43.744Z,97.3
2023-04-02T20:06:43.745Z,97.3
2023-04-02T20:11:43.747Z,97.31
2023-04-02T20:16:43.756Z,97.31
2023-04-02T20:21:43.737Z,97.31
2023-04-02T20:26:43.748Z,97.32
2023-04-02T20:31:43.739Z,97.32
2023-04-02T20:36:43.749Z,97.33
2023-04-02T20:41:43.750Z,97.34
2023-04-02T20:46:43.751Z,97.35
2023-04-02T20:51:43.752Z,97.35
2023-04-02T20:56:43.742Z,97.36
2023-04-02T21:01:43.753Z,97.36
2023-04-02T21:06:43.744Z,97.37
2023-04-02T21:11:43.754Z,97.38
2023-04-02T21:16:43.755Z,97.38
2023-04-02T21:21:43.746Z,97.39
2023-04-02T21:26:43.757Z,97.39
2023-04-02T21:31:43.747Z,97.4
2023-04-02T21:36:43.758Z,97.39
2023-04-02T21:41:43.760Z,97.4
2023-04-02T21:46:43.759Z,97.41
2023-04-02T21:51:43.760Z,97.41
2023-04-02T21:56:43.751Z,97.42
2023-04-02T22:01:43.762Z,97.43
2023-04-02T22:06:43.752Z,97.43
2023-04-02T22:11:43.763Z,97.43
2023-04-02T22:16:43.763Z,97.44
2023-04-02T22:21:43.754Z,97.45
2023-04-02T22:26:43.765Z,97.44
2023-04-02T22:31:43.755Z,97.44
2023-04-02T22:36:43.766Z,97.45
2023-04-02T22:41:43.757Z,97.45
2023-04-02T22:46:43.768Z,97.45
2023-04-02T22:51:43.792Z,97.46
2023-04-02T22:56:43.759Z,97.47
2023-04-02T23:01:43.774Z,97.47
2023-04-02T23:06:43.760Z,97.47
2023-04-02T23:16:43.772Z,97.47
2023-04-02T23:21:43.772Z,97.47
2023-04-02T23:26:43.773Z,97.46
2023-04-02T23:31:43.764Z,97.47
2023-04-02T23:36:43.774Z,97.47
2023-04-02T23:41:43.765Z,97.46
2023-04-02T23:46:43.776Z,97.46
2023-04-02T23:51:43.777Z,97.45
2023-04-02T23:56:43.767Z,97.45
