createdAt,value
2018-01-15T00:00:19.483Z,0.00
2018-01-15T00:01:19.482Z,0.00
2018-01-15T00:02:19.438Z,0.00
2018-01-15T00:03:19.441Z,0.00
2018-01-15T00:04:19.429Z,0.00
2018-01-15T00:05:19.384Z,0.00
2018-01-15T00:06:19.357Z,0.00
2018-01-15T00:07:19.341Z,0.00
2018-01-15T00:08:19.345Z,0.00
2018-01-15T00:09:19.327Z,0.00
2018-01-15T00:10:19.284Z,0.00
2018-01-15T00:11:19.290Z,0.00
2018-01-15T00:12:19.272Z,0.00
2018-01-15T00:13:19.259Z,0.00
2018-01-15T00:14:19.208Z,0.00
2018-01-15T00:15:19.185Z,0.00
2018-01-15T00:16:19.166Z,0.00
2018-01-15T00:17:19.171Z,0.00
2018-01-15T00:18:19.126Z,0.00
2018-01-15T00:19:19.138Z,0.00
2018-01-15T00:20:19.114Z,0.00
2018-01-15T00:21:19.075Z,0.00
2018-01-15T00:22:19.079Z,0.00
2018-01-15T00:23:19.032Z,0.00
2018-01-15T00:24:19.019Z,0.00
2018-01-15T00:25:18.995Z,0.00
2018-01-15T00:26:18.998Z,0.00
2018-01-15T00:27:18.965Z,0.00
2018-01-15T00:28:18.937Z,0.00
2018-01-15T00:29:18.921Z,0.00
2018-01-15T00:30:18.921Z,0.00
2018-01-15T00:31:18.881Z,0.00
2018-01-15T00:32:18.860Z,0.00
2018-01-15T00:33:18.867Z,0.00
2018-01-15T00:34:18.851Z,0.00
2018-01-15T00:35:18.852Z,0.00
2018-01-15T00:36:18.807Z,0.00
2018-01-15T00:37:18.760Z,0.00
2018-01-15T00:38:18.744Z,0.00
2018-01-15T00:39:18.730Z,0.00
2018-01-15T00:40:18.714Z,0.00
2018-01-15T00:41:18.683Z,0.00
2018-01-15T00:42:18.665Z,0.00
2018-01-15T00:43:18.650Z,0.00
2018-01-15T00:44:18.628Z,0.00
2018-01-15T00:45:18.603Z,0.00
2018-01-15T00:46:18.614Z,0.00
2018-01-15T00:47:18.568Z,0.00
2018-01-15T00:48:18.549Z,0.00
2018-01-15T00:49:18.527Z,0.00
2018-01-15T00:50:18.507Z,0.00
2018-01-15T00:51:18.500Z,0.00
2018-01-15T00:52:18.466Z,0.00
2018-01-15T00:53:18.455Z,0.00
2018-01-15T00:54:18.464Z,0.00
2018-01-15T00:55:18.441Z,0.00
2018-01-15T00:56:18.401Z,0.00
2018-01-15T00:57:18.399Z,0.00
2018-01-15T00:58:18.384Z,0.00
2018-01-15T00:59:18.359Z,0.00
2018-01-15T01:00:18.311Z,0.00
2018-01-15T01:01:18.305Z,0.00
2018-01-15T01:02:18.432Z,0.00
2018-01-15T01:03:18.261Z,0.00
2018-01-15T01:04:18.250Z,0.00
2018-01-15T01:05:18.215Z,0.00
2018-01-15T01:06:18.198Z,0.00
2018-01-15T01:07:18.194Z,0.00
2018-01-15T01:08:18.177Z,0.00
2018-01-15T01:09:18.154Z,0.00
2018-01-15T01:10:18.149Z,0.00
2018-01-15T01:11:18.104Z,0.00
2018-01-15T01:12:18.086Z,0.00
2018-01-15T01:13:18.066Z,0.00
2018-01-15T01:14:18.051Z,0.00
2018-01-15T01:15:18.053Z,0.00
2018-01-15T01:16:18.033Z,0.00
2018-01-15T01:17:17.989Z,0.00
2018-01-15T01:18:17.975Z,0.00
2018-01-15T01:19:17.980Z,0.00
2018-01-15T01:20:17.940Z,0.00
2018-01-15T01:21:17.920Z,0.00
2018-01-15T01:22:17.920Z,0.00
2018-01-15T01:23:17.877Z,0.00
2018-01-15T01:24:17.862Z,0.00
2018-01-15T01:25:17.863Z,0.00
2018-01-15T01:26:17.846Z,0.00
2018-01-15T01:27:17.802Z,0.00
2018-01-15T01:28:17.781Z,0.00
2018-01-15T01:29:17.759Z,0.00
2018-01-15T01:30:17.752Z,0.00
2018-01-15T01:31:17.747Z,0.00
2018-01-15T01:32:17.701Z,0.00
2018-01-15T01:33:17.710Z,0.00
2018-01-15T01:34:17.689Z,0.00
2018-01-15T01:35:17.671Z,0.00
2018-01-15T01:36:17.622Z,0.00
2018-01-15T01:37:17.604Z,0.00
2018-01-15T01:38:17.609Z,0.00
2018-01-15T01:39:17.594Z,0.00
2018-01-15T01:40:17.571Z,0.00
2018-01-15T01:41:17.529Z,0.00
2018-01-15T01:42:17.514Z,0.00
2018-01-15T01:43:17.515Z,0.00
2018-01-15T01:44:17.464Z,0.00
2018-01-15T01:45:17.451Z,0.00
2018-01-15T01:46:17.427Z,0.00
2018-01-15T01:47:17.410Z,0.00
2018-01-15T01:48:17.391Z,0.00
2018-01-15T01:49:17.363Z,0.00
2018-01-15T01:50:17.350Z,0.00
2018-01-15T01:51:17.343Z,0.00
2018-01-15T01:52:17.338Z,0.00
2018-01-15T01:53:17.298Z,0.00
2018-01-15T01:54:17.281Z,0.00
2018-01-15T01:55:17.275Z,0.00
2018-01-15T01:56:17.242Z,0.00
2018-01-15T01:57:17.213Z,0.00
2018-01-15T01:58:17.201Z,0.00
2018-01-15T01:59:17.196Z,0.00
2018-01-15T02:00:17.177Z,0.00
2018-01-15T02:01:17.134Z,0.00
2018-01-15T02:02:17.126Z,0.00
2018-01-15T02:03:17.143Z,0.00
2018-01-15T02:04:17.079Z,0.00
2018-01-15T02:05:17.066Z,0.00
2018-01-15T02:06:17.057Z,0.00
2018-01-15T02:07:17.024Z,0.00
2018-01-15T02:08:17.018Z,0.00
2018-01-15T02:09:16.974Z,0.00
2018-01-15T02:10:17.499Z,0.00
2018-01-15T02:11:16.963Z,0.00
2018-01-15T02:12:16.922Z,0.00
2018-01-15T02:13:16.923Z,0.00
2018-01-15T02:14:16.873Z,0.00
2018-01-15T02:15:16.882Z,0.00
2018-01-15T02:16:16.860Z,0.00
2018-01-15T02:17:16.845Z,0.00
2018-01-15T02:18:16.798Z,0.00
2018-01-15T02:19:16.783Z,0.00
2018-01-15T02:20:16.764Z,0.00
2018-01-15T02:21:16.740Z,0.00
2018-01-15T02:22:16.718Z,0.00
2018-01-15T02:23:16.725Z,0.00
2018-01-15T02:24:16.679Z,0.00
2018-01-15T02:25:16.657Z,0.00
2018-01-15T02:26:16.666Z,0.00
2018-01-15T02:27:16.620Z,0.00
2018-01-15T02:28:16.600Z,0.00
2018-01-15T02:29:16.591Z,0.00
2018-01-15T02:30:16.586Z,0.00
2018-01-15T02:31:16.538Z,0.00
2018-01-15T02:32:16.546Z,0.00
2018-01-15T02:33:16.510Z,0.00
2018-01-15T02:34:16.480Z,0.00
2018-01-15T02:35:16.459Z,0.00
2018-01-15T02:36:16.445Z,0.00
2018-01-15T02:37:16.434Z,0.00
2018-01-15T02:38:16.405Z,0.00
2018-01-15T02:39:16.382Z,0.00
2018-01-15T02:40:16.363Z,0.00
2018-01-15T02:41:16.338Z,0.00
2018-01-15T02:42:16.331Z,0.00
2018-01-15T02:43:16.304Z,0.00
2018-01-15T02:44:16.811Z,0.00
2018-01-15T02:45:16.291Z,0.00
2018-01-15T02:46:16.270Z,0.00
2018-01-15T02:47:16.222Z,0.00
2018-01-15T02:48:16.204Z,0.00
2018-01-15T02:49:16.194Z,0.00
2018-01-15T02:50:16.159Z,0.00
2018-01-15T02:51:16.142Z,0.00
2018-01-15T02:52:16.121Z,0.00
2018-01-15T02:53:16.131Z,0.00
2018-01-15T02:54:16.083Z,0.00
2018-01-15T02:55:16.088Z,0.00
2018-01-15T02:56:16.045Z,0.00
2018-01-15T02:57:16.053Z,0.00
2018-01-15T02:58:16.033Z,0.00
2018-01-15T02:59:16.014Z,0.00
2018-01-15T03:00:15.994Z,0.00
2018-01-15T03:01:15.974Z,0.00
2018-01-15T03:02:15.924Z,0.00
2018-01-15T03:03:15.905Z,0.00
2018-01-15T03:04:15.888Z,0.00
2018-01-15T03:05:15.879Z,0.00
2018-01-15T03:06:15.873Z,0.00
2018-01-15T03:07:15.827Z,0.00
2018-01-15T03:08:15.816Z,0.00
2018-01-15T03:09:15.794Z,0.00
2018-01-15T03:10:15.795Z,0.00
2018-01-15T03:11:15.751Z,0.00
2018-01-15T03:12:15.753Z,0.00
2018-01-15T03:13:15.734Z,0.00
2018-01-15T03:14:15.688Z,0.00
2018-01-15T03:15:15.695Z,0.00
2018-01-15T03:16:15.652Z,0.00
2018-01-15T03:17:15.632Z,0.00
2018-01-15T03:18:15.610Z,0.00
2018-01-15T03:19:15.594Z,0.00
2018-01-15T03:20:15.601Z,0.00
2018-01-15T03:21:15.552Z,0.00
2018-01-15T03:22:15.532Z,0.00
2018-01-15T03:23:15.540Z,0.00
2018-01-15T03:24:15.504Z,0.00
2018-01-15T03:25:15.473Z,0.00
2018-01-15T03:26:15.468Z,0.00
2018-01-15T03:27:15.442Z,0.00
2018-01-15T03:28:15.416Z,0.00
2018-01-15T03:29:15.406Z,0.00
2018-01-15T03:30:15.407Z,0.00
2018-01-15T03:31:15.354Z,0.00
2018-01-15T03:32:15.337Z,0.00
2018-01-15T03:33:15.328Z,0.00
2018-01-15T03:34:15.300Z,0.00
2018-01-15T03:35:15.279Z,0.00
2018-01-15T03:36:15.262Z,0.00
2018-01-15T03:37:15.238Z,0.00
2018-01-15T03:38:15.246Z,0.00
2018-01-15T03:39:15.201Z,0.00
2018-01-15T03:40:15.183Z,0.00
2018-01-15T03:41:15.189Z,0.00
2018-01-15T03:42:15.134Z,0.00
2018-01-15T03:43:15.134Z,0.00
2018-01-15T03:44:15.106Z,0.00
2018-01-15T03:45:15.084Z,0.00
2018-01-15T03:46:15.064Z,0.00
2018-01-15T03:47:15.041Z,0.00
2018-01-15T03:48:15.038Z,0.00
2018-01-15T03:49:15.033Z,0.00
2018-01-15T03:50:14.996Z,0.00
2018-01-15T03:51:14.995Z,0.00
2018-01-15T03:52:14.957Z,0.00
2018-01-15T03:53:14.925Z,0.00
2018-01-15T03:54:14.906Z,0.00
2018-01-15T03:55:14.915Z,0.00
2018-01-15T03:56:14.873Z,0.00
2018-01-15T03:57:14.847Z,0.00
2018-01-15T03:58:14.855Z,0.00
2018-01-15T03:59:14.810Z,0.00
2018-01-15T04:00:14.796Z,0.00
2018-01-15T04:01:14.769Z,0.00
2018-01-15T04:02:14.745Z,0.00
2018-01-15T04:03:14.763Z,0.00
2018-01-15T04:04:14.711Z,0.00
2018-01-15T04:05:14.716Z,0.00
2018-01-15T04:06:14.675Z,0.00
2018-01-15T04:07:14.652Z,0.00
2018-01-15T04:08:14.661Z,0.00
2018-01-15T04:09:14.626Z,0.00
2018-01-15T04:10:15.132Z,0.00
2018-01-15T04:11:14.589Z,0.00
2018-01-15T04:12:14.565Z,0.00
2018-01-15T04:13:14.563Z,0.00
2018-01-15T04:14:14.542Z,0.00
2018-01-15T04:15:14.527Z,0.00
2018-01-15T04:16:14.495Z,0.00
2018-01-15T04:17:14.486Z,0.00
2018-01-15T04:18:14.440Z,0.00
2018-01-15T04:19:14.421Z,0.00
2018-01-15T04:20:14.431Z,0.00
2018-01-15T04:21:14.386Z,0.00
2018-01-15T04:22:14.904Z,0.00
2018-01-15T04:23:14.345Z,0.00
2018-01-15T04:24:14.346Z,0.00
2018-01-15T04:25:14.330Z,0.00
2018-01-15T04:26:14.310Z,0.00
2018-01-15T04:27:14.277Z,0.00
2018-01-15T04:28:14.246Z,0.00
2018-01-15T04:29:14.235Z,0.00
2018-01-15T04:30:14.212Z,0.00
2018-01-15T04:31:14.188Z,0.00
2018-01-15T04:32:14.169Z,0.00
2018-01-15T04:33:14.148Z,0.00
2018-01-15T04:34:14.141Z,0.00
2018-01-15T04:35:14.107Z,0.00
2018-01-15T04:36:14.103Z,0.00
2018-01-15T04:37:14.071Z,0.00
2018-01-15T04:38:14.079Z,0.00
2018-01-15T04:39:14.030Z,0.00
2018-01-15T04:40:14.009Z,0.00
2018-01-15T04:41:13.999Z,0.00
2018-01-15T04:42:13.976Z,0.00
2018-01-15T04:43:13.955Z,0.00
2018-01-15T04:44:13.932Z,0.00
2018-01-15T04:45:13.943Z,0.00
2018-01-15T04:46:13.900Z,0.00
2018-01-15T04:47:13.902Z,0.00
2018-01-15T04:48:13.869Z,0.00
2018-01-15T04:49:13.834Z,0.00
2018-01-15T04:50:13.814Z,0.00
2018-01-15T04:51:13.798Z,0.00
2018-01-15T04:52:13.805Z,0.00
2018-01-15T04:53:13.785Z,0.00
2018-01-15T04:54:13.736Z,0.00
2018-01-15T04:55:13.725Z,0.00
2018-01-15T04:56:13.699Z,0.00
2018-01-15T04:57:13.684Z,0.00
2018-01-15T04:58:13.658Z,0.00
2018-01-15T04:59:13.667Z,0.00
2018-01-15T05:00:13.654Z,0.00
2018-01-15T05:01:13.604Z,0.00
2018-01-15T05:02:13.609Z,0.00
2018-01-15T05:03:13.586Z,0.00
2018-01-15T05:04:13.566Z,0.00
2018-01-15T05:05:13.527Z,0.00
2018-01-15T05:06:13.510Z,0.00
2018-01-15T05:07:13.514Z,0.00
2018-01-15T05:08:13.461Z,0.00
2018-01-15T05:09:13.456Z,0.00
2018-01-15T05:10:13.450Z,0.00
2018-01-15T05:11:13.437Z,0.00
2018-01-15T05:12:13.385Z,0.00
2018-01-15T05:13:13.367Z,0.00
2018-01-15T05:14:13.373Z,0.00
2018-01-15T05:15:13.351Z,0.00
2018-01-15T05:16:13.315Z,0.00
2018-01-15T05:17:13.317Z,0.00
2018-01-15T05:18:13.296Z,0.00
2018-01-15T05:19:13.251Z,0.00
2018-01-15T05:20:13.254Z,0.00
2018-01-15T05:21:13.266Z,0.00
2018-01-15T05:22:13.214Z,0.00
2018-01-15T05:23:13.169Z,0.00
2018-01-15T05:24:13.177Z,0.00
2018-01-15T05:25:13.132Z,0.00
2018-01-15T05:26:13.134Z,0.00
2018-01-15T05:27:13.099Z,0.00
2018-01-15T05:28:13.071Z,0.00
2018-01-15T05:29:13.065Z,0.00
2018-01-15T05:30:13.059Z,0.00
2018-01-15T05:31:13.014Z,0.00
2018-01-15T05:32:13.022Z,0.00
2018-01-15T05:33:12.976Z,0.00
2018-01-15T05:34:12.957Z,0.00
2018-01-15T05:35:12.936Z,0.00
2018-01-15T05:36:12.939Z,0.00
2018-01-15T05:37:12.897Z,0.00
2018-01-15T05:38:12.871Z,0.00
2018-01-15T05:39:12.883Z,0.00
2018-01-15T05:40:12.833Z,0.00
2018-01-15T05:41:12.844Z,0.00
2018-01-15T05:42:12.825Z,0.00
2018-01-15T05:43:12.782Z,0.00
2018-01-15T05:44:12.782Z,0.00
2018-01-15T05:45:12.738Z,0.00
2018-01-15T05:46:12.716Z,0.00
2018-01-15T05:47:12.730Z,0.00
2018-01-15T05:48:12.680Z,0.00
2018-01-15T05:49:12.682Z,0.00
2018-01-15T05:50:12.666Z,0.00
2018-01-15T05:51:12.622Z,0.00
2018-01-15T05:52:12.601Z,0.00
2018-01-15T05:53:12.611Z,0.00
2018-01-15T05:54:12.586Z,0.00
2018-01-15T05:55:12.567Z,0.00
2018-01-15T05:56:12.545Z,0.00
2018-01-15T05:57:12.500Z,0.00
2018-01-15T05:58:12.482Z,0.00
2018-01-15T05:59:12.471Z,0.00
2018-01-15T06:00:12.451Z,0.00
2018-01-15T06:01:12.427Z,0.00
2018-01-15T06:02:12.400Z,0.00
2018-01-15T06:03:12.386Z,0.00
2018-01-15T06:04:12.389Z,0.00
2018-01-15T06:05:12.336Z,0.00
2018-01-15T06:06:12.349Z,0.00
2018-01-15T06:07:12.338Z,0.00
2018-01-15T06:08:12.294Z,0.00
2018-01-15T06:09:12.274Z,0.00
2018-01-15T06:10:12.247Z,0.00
2018-01-15T06:11:12.249Z,0.00
2018-01-15T06:12:12.207Z,0.00
2018-01-15T06:13:12.187Z,0.00
2018-01-15T06:14:12.169Z,0.00
2018-01-15T06:15:12.168Z,0.00
2018-01-15T06:16:12.152Z,0.00
2018-01-15T06:17:12.116Z,0.00
2018-01-15T06:18:12.084Z,0.00
2018-01-15T06:19:12.090Z,0.00
2018-01-15T06:20:12.077Z,0.00
2018-01-15T06:21:12.035Z,0.00
2018-01-15T06:22:12.002Z,0.00
2018-01-15T06:23:11.986Z,0.00
2018-01-15T06:24:11.973Z,0.00
2018-01-15T06:25:11.946Z,0.00
2018-01-15T06:26:11.938Z,0.00
2018-01-15T06:27:11.946Z,0.00
2018-01-15T06:28:11.890Z,0.00
2018-01-15T06:29:11.887Z,0.00
2018-01-15T06:30:11.876Z,0.00
2018-01-15T06:31:11.867Z,0.00
2018-01-15T06:32:11.809Z,0.00
2018-01-15T06:33:11.815Z,0.00
2018-01-15T06:34:11.773Z,0.00
2018-01-15T06:35:11.753Z,0.00
2018-01-15T06:36:11.730Z,0.00
2018-01-15T06:37:11.717Z,0.00
2018-01-15T06:38:11.694Z,0.00
2018-01-15T06:39:11.678Z,0.00
2018-01-15T06:40:11.655Z,0.00
2018-01-15T06:41:11.638Z,0.00
2018-01-15T06:42:11.618Z,0.00
2018-01-15T06:43:11.590Z,0.00
2018-01-15T06:44:11.571Z,0.00
2018-01-15T06:45:11.580Z,0.00
2018-01-15T06:46:11.536Z,0.00
2018-01-15T06:47:11.516Z,0.00
2018-01-15T06:48:11.518Z,0.00
2018-01-15T06:49:11.484Z,0.00
2018-01-15T06:50:11.481Z,0.00
2018-01-15T06:51:11.459Z,0.00
2018-01-15T06:52:11.417Z,0.00
2018-01-15T06:53:11.400Z,0.00
2018-01-15T06:54:11.384Z,0.00
2018-01-15T06:55:11.380Z,0.00
2018-01-15T06:56:11.353Z,0.00
2018-01-15T06:57:11.319Z,0.00
2018-01-15T06:58:11.294Z,0.00
2018-01-15T06:59:11.303Z,0.00
2018-01-15T07:00:11.260Z,0.00
2018-01-15T07:01:11.267Z,0.00
2018-01-15T07:02:11.244Z,0.00
2018-01-15T07:03:11.216Z,0.00
2018-01-15T07:04:11.176Z,0.00
2018-01-15T07:05:11.188Z,0.00
2018-01-15T07:06:11.165Z,0.00
2018-01-15T07:07:11.124Z,0.00
2018-01-15T07:08:11.096Z,0.00
2018-01-15T07:09:11.101Z,0.00
2018-01-15T07:10:11.088Z,0.00
2018-01-15T07:11:11.065Z,0.00
2018-01-15T07:12:11.017Z,0.00
2018-01-15T07:13:11.009Z,0.00
2018-01-15T07:14:10.988Z,0.00
2018-01-15T07:15:10.969Z,0.00
2018-01-15T07:16:10.938Z,0.00
2018-01-15T07:17:10.946Z,0.00
2018-01-15T07:18:10.896Z,0.00
2018-01-15T07:19:10.881Z,0.00
2018-01-15T07:20:11.421Z,0.00
2018-01-15T07:21:10.846Z,0.00
2018-01-15T07:22:10.849Z,0.00
2018-01-15T07:23:10.830Z,0.00
2018-01-15T07:24:10.785Z,0.00
2018-01-15T07:25:10.766Z,0.00
2018-01-15T07:26:10.754Z,0.00
2018-01-15T07:27:10.725Z,0.00
2018-01-15T07:28:10.718Z,0.00
2018-01-15T07:29:10.710Z,0.00
2018-01-15T07:30:10.660Z,0.00
2018-01-15T07:31:10.656Z,0.00
2018-01-15T07:32:10.669Z,0.00
2018-01-15T07:33:10.607Z,0.00
2018-01-15T07:34:10.611Z,0.00
2018-01-15T07:35:10.591Z,0.00
2018-01-15T07:36:10.546Z,0.00
2018-01-15T07:37:10.552Z,0.00
2018-01-15T07:38:10.507Z,0.00
2018-01-15T07:39:10.514Z,0.00
2018-01-15T07:40:10.468Z,0.00
2018-01-15T07:41:10.446Z,0.00
2018-01-15T07:42:10.429Z,0.00
2018-01-15T07:43:10.434Z,0.00
2018-01-15T07:44:10.388Z,0.00
2018-01-15T07:45:10.385Z,0.00
2018-01-15T07:46:10.373Z,0.00
2018-01-15T07:47:10.336Z,0.00
2018-01-15T07:48:10.334Z,0.00
2018-01-15T07:49:10.302Z,0.00
2018-01-15T07:50:10.280Z,0.00
2018-01-15T07:51:10.249Z,0.00
2018-01-15T07:52:10.236Z,0.00
2018-01-15T07:53:10.217Z,0.00
2018-01-15T07:54:10.195Z,0.00
2018-01-15T07:55:10.185Z,0.00
2018-01-15T07:56:10.158Z,0.00
2018-01-15T07:57:10.129Z,0.00
2018-01-15T07:58:10.138Z,0.00
2018-01-15T07:59:10.116Z,0.00
2018-01-15T08:00:10.093Z,0.00
2018-01-15T08:01:10.044Z,0.00
2018-01-15T08:02:10.036Z,0.00
2018-01-15T08:03:10.078Z,0.00
2018-01-15T08:04:10.017Z,0.00
2018-01-15T08:05:09.983Z,0.00
2018-01-15T08:06:09.978Z,0.00
2018-01-15T08:07:09.932Z,0.00
2018-01-15T08:08:09.924Z,0.00
2018-01-15T08:09:09.887Z,4.00
2018-01-15T08:10:09.897Z,0.00
2018-01-15T08:11:09.853Z,4.00
2018-01-15T08:12:09.836Z,4.00
2018-01-15T08:13:09.842Z,4.00
2018-01-15T08:14:09.791Z,8.00
2018-01-15T08:15:09.797Z,4.00
2018-01-15T08:16:09.755Z,8.00
2018-01-15T08:17:09.741Z,12.00
2018-01-15T08:18:09.735Z,12.00
2018-01-15T08:19:09.694Z,8.00
2018-01-15T08:20:09.675Z,12.00
2018-01-15T08:21:09.679Z,16.00
2018-01-15T08:22:09.630Z,24.00
2018-01-15T08:23:09.644Z,36.00
2018-01-15T08:24:09.591Z,56.00
2018-01-15T08:25:09.599Z,72.00
2018-01-15T08:26:09.580Z,92.00
2018-01-15T08:27:09.560Z,116.00
2018-01-15T08:28:09.537Z,140.00
2018-01-15T08:29:09.558Z,176.00
2018-01-15T08:30:09.489Z,228.00
2018-01-15T08:31:09.488Z,292.00
2018-01-15T08:32:09.450Z,328.00
2018-01-15T08:33:09.428Z,340.00
2018-01-15T08:34:09.420Z,360.00
2018-01-15T08:35:09.397Z,392.00
2018-01-15T08:36:09.355Z,444.00
2018-01-15T08:37:09.333Z,480.00
2018-01-15T08:38:09.312Z,448.00
2018-01-15T08:39:09.320Z,396.00
2018-01-15T08:40:09.276Z,400.00
2018-01-15T08:41:09.253Z,444.00
2018-01-15T08:42:09.233Z,508.00
2018-01-15T08:43:09.238Z,572.00
2018-01-15T08:44:09.297Z,612.00
2018-01-15T08:45:09.192Z,676.00
2018-01-15T08:46:09.184Z,744.00
2018-01-15T08:47:09.161Z,808.00
2018-01-15T08:48:09.672Z,876.00
2018-01-15T08:49:09.119Z,956.00
2018-01-15T08:50:09.078Z,1044.00
2018-01-15T08:51:09.053Z,1124.00
2018-01-15T08:52:09.033Z,1200.00
2018-01-15T08:53:09.018Z,1264.00
2018-01-15T08:54:09.023Z,1336.00
2018-01-15T08:55:08.968Z,1408.00
2018-01-15T08:56:08.983Z,1476.00
2018-01-15T08:57:08.947Z,1540.00
2018-01-15T08:58:08.914Z,1600.00
2018-01-15T08:59:08.895Z,1664.00
2018-01-15T09:00:08.902Z,1692.00
2018-01-15T09:01:08.914Z,1700.00
2018-01-15T09:02:08.835Z,1708.00
2018-01-15T09:03:08.820Z,1656.00
2018-01-15T09:04:08.797Z,1612.00
2018-01-15T09:05:08.774Z,1544.00
2018-01-15T09:06:08.769Z,1496.00
2018-01-15T09:07:08.738Z,1440.00
2018-01-15T09:08:08.719Z,1552.00
2018-01-15T09:09:08.696Z,1716.00
2018-01-15T09:10:08.701Z,2012.00
2018-01-15T09:11:08.681Z,2352.00
2018-01-15T09:12:08.636Z,2640.00
2018-01-15T09:13:08.636Z,3108.00
2018-01-15T09:14:08.604Z,3372.00
2018-01-15T09:15:08.583Z,3532.00
2018-01-15T09:16:08.557Z,3676.00
2018-01-15T09:17:08.535Z,3824.00
2018-01-15T09:18:08.514Z,3972.00
2018-01-15T09:19:08.496Z,4120.00
2018-01-15T09:20:08.505Z,4268.00
2018-01-15T09:21:08.464Z,4412.00
2018-01-15T09:22:08.440Z,4540.00
2018-01-15T09:23:08.443Z,4656.00
2018-01-15T09:24:08.427Z,4768.00
2018-01-15T09:25:08.402Z,4876.00
2018-01-15T09:26:08.364Z,4972.00
2018-01-15T09:27:08.341Z,5068.00
2018-01-15T09:28:08.345Z,5164.00
2018-01-15T09:29:08.302Z,5272.00
2018-01-15T09:30:08.291Z,5396.00
2018-01-15T09:31:08.291Z,5536.00
2018-01-15T09:32:08.257Z,5708.00
2018-01-15T09:33:08.248Z,5896.00
2018-01-15T09:34:08.206Z,6108.00
2018-01-15T09:35:08.178Z,6336.00
2018-01-15T09:36:08.191Z,6604.00
2018-01-15T09:37:08.703Z,6896.00
2018-01-15T09:38:08.126Z,7224.00
2018-01-15T09:39:08.125Z,7568.00
2018-01-15T09:40:08.108Z,7920.00
2018-01-15T09:41:08.057Z,8316.00
2018-01-15T09:42:08.072Z,8716.00
2018-01-15T09:43:08.030Z,9144.00
2018-01-15T09:44:08.029Z,9588.00
2018-01-15T09:45:08.011Z,10020.00
2018-01-15T09:46:07.973Z,10416.00
2018-01-15T09:47:07.949Z,10800.00
2018-01-15T09:48:07.933Z,11144.00
2018-01-15T09:49:07.906Z,11448.00
2018-01-15T09:50:07.916Z,11692.00
2018-01-15T09:51:07.866Z,11888.00
2018-01-15T09:52:07.874Z,12048.00
2018-01-15T09:53:07.841Z,12176.00
2018-01-15T09:54:07.805Z,12280.00
2018-01-15T09:55:07.782Z,12360.00
2018-01-15T09:56:07.792Z,12436.00
2018-01-15T09:57:07.780Z,12560.00
2018-01-15T09:58:07.736Z,12704.00
2018-01-15T09:59:07.710Z,12852.00
2018-01-15T10:00:07.698Z,13008.00
2018-01-15T10:01:07.674Z,13204.00
2018-01-15T10:02:07.677Z,13416.00
2018-01-15T10:03:07.697Z,13628.00
2018-01-15T10:04:07.638Z,13848.00
2018-01-15T10:05:07.595Z,14104.00
2018-01-15T10:06:07.577Z,14412.00
2018-01-15T10:07:07.568Z,14748.00
2018-01-15T10:08:07.566Z,15148.00
2018-01-15T10:09:07.563Z,15580.00
2018-01-15T10:10:07.498Z,16048.00
2018-01-15T10:11:07.485Z,16624.00
2018-01-15T10:12:07.486Z,17440.00
2018-01-15T10:13:07.469Z,18176.00
2018-01-15T10:14:07.458Z,18912.00
2018-01-15T10:15:07.417Z,19552.00
2018-01-15T10:16:07.387Z,20096.00
2018-01-15T10:17:07.371Z,20480.00
2018-01-15T10:18:07.348Z,20832.00
2018-01-15T10:19:07.328Z,21184.00
2018-01-15T10:20:07.309Z,21472.00
2018-01-15T10:21:07.320Z,21664.00
2018-01-15T10:22:07.276Z,21600.00
2018-01-15T10:23:07.283Z,21248.00
2018-01-15T10:24:07.776Z,20832.00
2018-01-15T10:25:07.243Z,20576.00
2018-01-15T10:26:07.202Z,20416.00
2018-01-15T10:27:07.206Z,20288.00
2018-01-15T10:28:07.169Z,20128.00
2018-01-15T10:29:07.151Z,20064.00
2018-01-15T10:30:07.340Z,19840.00
2018-01-15T10:31:07.118Z,19552.00
2018-01-15T10:32:07.097Z,19168.00
2018-01-15T10:33:07.084Z,18752.00
2018-01-15T10:34:07.055Z,18400.00
2018-01-15T10:35:07.124Z,18144.00
2018-01-15T10:36:07.025Z,17984.00
2018-01-15T10:37:07.027Z,17824.00
2018-01-15T10:38:06.979Z,17792.00
2018-01-15T10:39:06.966Z,17824.00
2018-01-15T10:40:06.969Z,17952.00
2018-01-15T10:41:06.926Z,18080.00
2018-01-15T10:42:06.936Z,18208.00
2018-01-15T10:43:06.894Z,18272.00
2018-01-15T10:44:06.898Z,18016.00
2018-01-15T10:45:06.878Z,18432.00
2018-01-15T10:46:06.862Z,18592.00
2018-01-15T10:47:06.836Z,18944.00
2018-01-15T10:48:06.800Z,19296.00
2018-01-15T10:49:06.778Z,19680.00
2018-01-15T10:50:06.837Z,19968.00
2018-01-15T10:51:06.754Z,20416.00
2018-01-15T10:52:06.730Z,20832.00
2018-01-15T10:53:06.717Z,21152.00
2018-01-15T10:54:06.699Z,21408.00
2018-01-15T10:55:06.672Z,21664.00
2018-01-15T10:56:06.660Z,21888.00
2018-01-15T10:57:40.409Z,22176.00
2018-01-15T10:58:06.619Z,22400.00
2018-01-15T10:59:06.629Z,22464.00
2018-01-15T11:00:06.606Z,22496.00
2018-01-15T11:01:06.565Z,22624.00
2018-01-15T11:02:06.584Z,22624.00
2018-01-15T11:03:06.549Z,22400.00
2018-01-15T11:04:06.509Z,22464.00
2018-01-15T11:05:06.488Z,23328.00
2018-01-15T11:06:06.476Z,23040.00
2018-01-15T11:07:06.468Z,23168.00
2018-01-15T11:08:06.435Z,23616.00
2018-01-15T11:09:06.427Z,24288.00
2018-01-15T11:10:06.424Z,24480.00
2018-01-15T11:11:06.397Z,25184.00
2018-01-15T11:12:06.365Z,25152.00
2018-01-15T11:13:06.344Z,25280.00
2018-01-15T11:14:06.325Z,25248.00
2018-01-15T11:15:06.318Z,25280.00
2018-01-15T11:16:06.325Z,24800.00
2018-01-15T11:17:06.298Z,25120.00
2018-01-15T11:18:06.282Z,25856.00
2018-01-15T11:19:06.266Z,25312.00
2018-01-15T11:20:06.225Z,26016.00
2018-01-15T11:21:06.230Z,26816.00
2018-01-15T11:22:06.186Z,27424.00
2018-01-15T11:23:06.165Z,29216.00
2018-01-15T11:24:06.203Z,30080.00
2018-01-15T11:25:06.160Z,30464.00
2018-01-15T11:26:06.142Z,31776.00
2018-01-15T11:27:06.124Z,32736.00
2018-01-15T11:28:06.082Z,32736.00
2018-01-15T11:29:06.064Z,31712.00
2018-01-15T11:30:06.072Z,31616.00
2018-01-15T11:31:06.056Z,31264.00
2018-01-15T11:32:06.035Z,30336.00
2018-01-15T11:33:05.994Z,33184.00
2018-01-15T11:34:05.990Z,34048.00
2018-01-15T11:35:05.959Z,34592.00
2018-01-15T11:36:05.945Z,34688.00
2018-01-15T11:37:05.955Z,35264.00
2018-01-15T11:38:05.909Z,35456.00
2018-01-15T11:39:05.917Z,37824.00
2018-01-15T11:40:05.901Z,38816.00
2018-01-15T11:41:05.885Z,39968.00
2018-01-15T11:42:05.870Z,40128.00
2018-01-15T11:43:05.823Z,39616.00
2018-01-15T11:44:05.809Z,42528.00
2018-01-15T11:45:05.787Z,41408.00
2018-01-15T11:46:05.771Z,53184.00
2018-01-15T11:47:05.757Z,54112.00
2018-01-15T11:48:05.766Z,68704.00
2018-01-15T11:49:05.722Z,57792.00
2018-01-15T11:50:05.708Z,79744.00
2018-01-15T11:51:05.688Z,47808.00
2018-01-15T11:52:05.686Z,47360.00
2018-01-15T11:53:05.683Z,39744.00
2018-01-15T11:54:05.654Z,32480.00
2018-01-15T11:55:05.651Z,30688.00
2018-01-15T11:56:05.640Z,30144.00
2018-01-15T11:57:05.611Z,32800.00
2018-01-15T11:58:05.589Z,35904.00
2018-01-15T11:59:05.561Z,38976.00
2018-01-15T12:00:05.548Z,39584.00
2018-01-15T12:01:05.543Z,33664.00
2018-01-15T12:02:05.528Z,31648.00
2018-01-15T12:03:05.499Z,36032.00
2018-01-15T12:04:05.492Z,38112.00
2018-01-15T12:05:05.486Z,42432.00
2018-01-15T12:06:05.483Z,50464.00
2018-01-15T12:07:05.436Z,49152.00
2018-01-15T12:08:05.423Z,42240.00
2018-01-15T12:09:05.431Z,44096.00
2018-01-15T12:10:05.417Z,44928.00
2018-01-15T12:11:05.402Z,46432.00
2018-01-15T12:12:05.359Z,46944.00
2018-01-15T12:13:05.342Z,44448.00
2018-01-15T12:14:05.330Z,39648.00
2018-01-15T12:15:05.343Z,42880.00
2018-01-15T12:16:05.324Z,50400.00
2018-01-15T12:17:05.283Z,46016.00
2018-01-15T12:18:05.266Z,45408.00
2018-01-15T12:19:05.274Z,50912.00
2018-01-15T12:20:05.260Z,51456.00
2018-01-15T12:21:05.249Z,49216.00
2018-01-15T12:22:05.232Z,47168.00
2018-01-15T12:23:05.210Z,46688.00
2018-01-15T12:24:05.178Z,47168.00
2018-01-15T12:25:05.159Z,46496.00
2018-01-15T12:26:05.140Z,44448.00
2018-01-15T12:27:05.127Z,41408.00
2018-01-15T12:28:05.112Z,41984.00
2018-01-15T12:29:05.121Z,43296.00
2018-01-15T12:30:05.106Z,44160.00
2018-01-15T12:31:05.066Z,44928.00
2018-01-15T12:32:05.049Z,42272.00
2018-01-15T12:33:05.034Z,42048.00
2018-01-15T12:34:05.016Z,42976.00
2018-01-15T12:35:05.005Z,40992.00
2018-01-15T12:36:04.997Z,38912.00
2018-01-15T12:37:04.982Z,40960.00
2018-01-15T12:38:04.985Z,38400.00
2018-01-15T12:39:04.939Z,35072.00
2018-01-15T12:40:04.953Z,32736.00
2018-01-15T12:41:04.908Z,34048.00
2018-01-15T12:42:04.925Z,40352.00
2018-01-15T12:43:04.875Z,43424.00
2018-01-15T12:44:04.899Z,44832.00
2018-01-15T12:45:04.863Z,45216.00
2018-01-15T12:46:04.832Z,44960.00