createdAt,value
2018-08-11T00:00:45.674Z,13.64
2018-08-11T00:03:15.099Z,13.65
2018-08-11T00:05:44.603Z,13.64
2018-08-11T00:08:14.047Z,13.51
2018-08-11T00:10:43.504Z,13.57
2018-08-11T00:13:12.992Z,13.48
2018-08-11T00:15:42.495Z,13.45
2018-08-11T00:18:11.945Z,13.41
2018-08-11T00:20:41.427Z,13.46
2018-08-11T00:23:10.903Z,13.41
2018-08-11T00:25:40.363Z,13.36
2018-08-11T00:28:09.811Z,13.38
2018-08-11T00:30:39.256Z,13.31
2018-08-11T00:33:08.727Z,13.30
2018-08-11T00:35:38.162Z,13.20
2018-08-11T00:38:07.702Z,13.16
2018-08-11T00:40:37.185Z,13.12
2018-08-11T00:43:06.885Z,13.05
2018-08-11T00:45:36.331Z,13.01
2018-08-11T00:48:05.915Z,12.97
2018-08-11T00:50:35.815Z,12.93
2018-08-11T00:53:06.908Z,12.92
2018-08-11T00:55:36.379Z,12.79
2018-08-11T00:58:05.987Z,12.75
2018-08-11T01:00:35.439Z,12.75
2018-08-11T01:03:05.327Z,12.64
2018-08-11T01:05:34.789Z,12.53
2018-08-11T01:08:04.288Z,12.49
2018-08-11T01:10:33.751Z,12.41
2018-08-11T01:13:03.188Z,12.43
2018-08-11T01:15:32.611Z,12.37
2018-08-11T01:18:02.092Z,12.40
2018-08-11T01:20:31.539Z,12.36
2018-08-11T01:23:01.012Z,12.30
2018-08-11T01:25:30.524Z,12.24
2018-08-11T01:28:00.020Z,12.28
2018-08-11T01:30:29.447Z,12.29
2018-08-11T01:32:58.859Z,12.14
2018-08-11T01:35:28.317Z,12.22
2018-08-11T01:37:57.783Z,12.23
2018-08-11T01:40:27.207Z,12.24
2018-08-11T01:42:56.643Z,12.24
2018-08-11T01:45:26.115Z,12.20
2018-08-11T01:47:55.530Z,12.12
2018-08-11T01:50:25.016Z,12.02
2018-08-11T01:52:54.405Z,12.02
2018-08-11T01:55:23.814Z,12.05
2018-08-11T01:57:53.254Z,12.09
2018-08-11T02:00:22.720Z,12.14
2018-08-11T02:02:52.165Z,12.01
2018-08-11T02:05:21.656Z,12.03
2018-08-11T02:07:51.112Z,11.96
2018-08-11T02:10:21.428Z,11.96
2018-08-11T02:12:50.872Z,11.89
2018-08-11T02:15:20.304Z,11.81
2018-08-11T02:17:49.765Z,11.83
2018-08-11T02:20:20.071Z,11.83
2018-08-11T02:22:50.317Z,11.77
2018-08-11T02:25:19.776Z,11.78
2018-08-11T02:27:49.172Z,11.78
2018-08-11T02:30:19.114Z,11.76
2018-08-11T02:32:48.607Z,11.72
2018-08-11T02:35:18.088Z,11.70
2018-08-11T02:37:47.504Z,11.68
2018-08-11T02:40:17.349Z,11.72
2018-08-11T02:42:46.834Z,11.77
2018-08-11T02:45:17.474Z,11.76
2018-08-11T02:47:47.568Z,11.78
2018-08-11T02:50:17.031Z,11.71
2018-08-11T02:52:46.446Z,11.66
2018-08-11T02:55:15.903Z,11.75
2018-08-11T02:57:45.366Z,11.67
2018-08-11T03:00:14.799Z,11.71
2018-08-11T03:02:44.212Z,11.79
2018-08-11T03:05:13.641Z,11.74
2018-08-11T03:07:43.055Z,11.81
2018-08-11T03:10:12.583Z,11.92
2018-08-11T03:12:42.317Z,11.91
2018-08-11T03:15:13.281Z,12.00
2018-08-11T03:17:42.895Z,12.11
2018-08-11T03:20:14.435Z,12.14
2018-08-11T03:22:44.578Z,12.24
2018-08-11T03:25:14.011Z,12.29
2018-08-11T03:27:43.427Z,12.42
2018-08-11T03:30:12.944Z,12.44
2018-08-11T03:32:42.306Z,12.45
2018-08-11T03:35:11.851Z,12.48
2018-08-11T03:37:41.288Z,12.41
2018-08-11T03:40:11.595Z,12.51
2018-08-11T03:42:41.932Z,12.54
2018-08-11T03:45:11.847Z,12.57
2018-08-11T03:47:41.255Z,12.61
2018-08-11T03:50:10.749Z,12.68
2018-08-11T03:52:40.267Z,12.67
2018-08-11T03:55:09.719Z,12.63
2018-08-11T03:57:39.171Z,12.65
2018-08-11T04:00:11.332Z,12.66
2018-08-11T04:02:40.739Z,12.63
2018-08-11T04:05:10.167Z,12.62
2018-08-11T04:07:39.595Z,12.62
2018-08-11T04:10:09.003Z,12.60
2018-08-11T04:12:38.430Z,12.66
2018-08-11T04:15:07.883Z,12.68
2018-08-11T04:17:38.955Z,12.64
2018-08-11T04:20:10.359Z,12.78
2018-08-11T04:22:39.796Z,12.87
2018-08-11T04:25:09.672Z,12.99
2018-08-11T04:27:39.316Z,12.95
2018-08-11T04:30:10.541Z,13.13
2018-08-11T04:32:40.224Z,13.16
2018-08-11T04:35:09.751Z,13.22
2018-08-11T04:37:39.186Z,13.37
2018-08-11T04:40:08.619Z,13.35
2018-08-11T04:42:38.071Z,13.40
2018-08-11T04:45:08.265Z,13.52
2018-08-11T04:47:37.760Z,13.65
2018-08-11T04:50:07.380Z,13.80
2018-08-11T04:52:36.818Z,13.77
2018-08-11T04:55:06.559Z,13.82
2018-08-11T04:57:36.210Z,13.81
2018-08-11T05:00:07.155Z,13.77
2018-08-11T05:02:36.584Z,13.92
2018-08-11T05:05:07.256Z,14.00
2018-08-11T05:07:36.785Z,14.17
2018-08-11T05:10:06.991Z,14.34
2018-08-11T05:12:36.523Z,14.52
2018-08-11T05:15:07.091Z,14.61
2018-08-11T05:17:36.579Z,14.63
2018-08-11T05:20:06.547Z,14.71
2018-08-11T05:22:35.961Z,14.68
2018-08-11T05:25:05.416Z,14.63
2018-08-11T05:27:34.907Z,14.63
2018-08-11T05:30:05.175Z,14.58
2018-08-11T05:32:34.621Z,14.50
2018-08-11T05:35:04.301Z,14.40
2018-08-11T05:37:33.830Z,14.47
2018-08-11T05:40:03.264Z,14.42
2018-08-11T05:42:32.699Z,14.52
2018-08-11T05:45:02.155Z,14.57
2018-08-11T05:47:31.583Z,14.57
2018-08-11T05:50:01.115Z,14.58
2018-08-11T05:52:30.583Z,14.64
2018-08-11T05:55:00.025Z,14.64
2018-08-11T05:57:29.456Z,14.68
2018-08-11T05:59:58.870Z,14.46
2018-08-11T06:02:28.287Z,14.56
2018-08-11T06:04:57.733Z,14.44
2018-08-11T06:07:27.211Z,14.45
2018-08-11T06:09:56.608Z,14.52
2018-08-11T06:12:26.040Z,14.44
2018-08-11T06:14:55.449Z,14.55
2018-08-11T06:17:25.059Z,14.73
2018-08-11T06:19:54.547Z,14.98
2018-08-11T06:22:23.963Z,14.98
2018-08-11T06:24:53.384Z,15.00
2018-08-11T06:27:22.832Z,15.19
2018-08-11T06:29:52.333Z,15.22
2018-08-11T06:32:21.855Z,15.50
2018-08-11T06:34:51.323Z,15.66
2018-08-11T06:37:20.831Z,15.79
2018-08-11T06:39:50.319Z,15.70
2018-08-11T06:42:19.732Z,15.78
2018-08-11T06:44:49.199Z,15.79
2018-08-11T06:47:18.681Z,15.86
2018-08-11T06:49:48.247Z,15.94
2018-08-11T06:52:17.804Z,16.11
2018-08-11T06:54:47.216Z,15.90
2018-08-11T06:57:16.763Z,16.21
2018-08-11T06:59:46.191Z,16.09
2018-08-11T07:02:15.598Z,16.43
2018-08-11T07:04:45.018Z,16.52
2018-08-11T07:07:14.437Z,16.71
2018-08-11T07:09:43.831Z,16.63
2018-08-11T07:12:13.240Z,16.34
2018-08-11T07:14:42.679Z,16.45
2018-08-11T07:17:12.071Z,16.53
2018-08-11T07:19:41.527Z,16.35
2018-08-11T07:22:11.028Z,16.25
2018-08-11T07:24:40.431Z,16.46
2018-08-11T07:27:10.107Z,16.36
2018-08-11T07:29:39.531Z,16.69
2018-08-11T07:32:09.047Z,16.84
2018-08-11T07:34:38.595Z,16.74
2018-08-11T07:37:08.107Z,16.89
2018-08-11T07:39:37.532Z,16.99
2018-08-11T07:42:06.996Z,16.97
2018-08-11T07:44:36.406Z,16.93
2018-08-11T07:47:06.051Z,17.20
2018-08-11T07:49:35.471Z,17.15
2018-08-11T07:52:04.931Z,17.03
2018-08-11T07:54:34.342Z,17.31
2018-08-11T07:57:03.916Z,17.54
2018-08-11T07:59:33.343Z,17.81
2018-08-11T08:02:02.938Z,17.85
2018-08-11T08:04:32.350Z,17.95
2018-08-11T08:07:01.791Z,17.89
2018-08-11T08:09:31.351Z,17.99
2018-08-11T08:12:00.773Z,18.14
2018-08-11T08:14:30.195Z,18.25
2018-08-11T08:16:59.647Z,18.24
2018-08-11T08:19:29.096Z,18.29
2018-08-11T08:21:58.676Z,18.29
2018-08-11T08:24:28.106Z,18.23
2018-08-11T08:26:57.584Z,18.41
2018-08-11T08:29:26.972Z,18.47
2018-08-11T08:31:56.449Z,18.17
2018-08-11T08:34:25.836Z,18.23
2018-08-11T08:36:55.292Z,18.00
2018-08-11T08:39:24.747Z,17.99
2018-08-11T08:41:54.209Z,17.88
2018-08-11T08:44:23.660Z,18.25
2018-08-11T08:46:53.127Z,18.57
2018-08-11T08:49:22.571Z,18.65
2018-08-11T08:51:52.095Z,18.03
2018-08-11T08:54:21.547Z,17.97
2018-08-11T08:56:50.971Z,18.04
2018-08-11T08:59:20.411Z,17.73
2018-08-11T09:01:49.827Z,18.09
2018-08-11T09:04:19.253Z,18.04
2018-08-11T09:06:48.664Z,17.84
2018-08-11T09:09:18.175Z,17.91
2018-08-11T09:11:49.542Z,17.97
2018-08-11T09:14:18.992Z,18.55
2018-08-11T09:16:48.463Z,18.95
2018-08-11T09:19:17.861Z,19.18
2018-08-11T09:21:47.307Z,19.42
2018-08-11T09:24:16.751Z,19.52
2018-08-11T09:26:46.152Z,19.42
2018-08-11T09:29:15.706Z,19.05
2018-08-11T09:31:45.084Z,18.86
2018-08-11T09:34:14.506Z,19.19
2018-08-11T09:36:43.928Z,19.24
2018-08-11T09:39:13.387Z,19.71
2018-08-11T09:41:42.816Z,20.11
2018-08-11T09:44:12.251Z,19.88
2018-08-11T09:46:41.671Z,19.70
2018-08-11T09:49:11.135Z,19.14
2018-08-11T09:51:40.582Z,19.06
2018-08-11T09:54:10.031Z,19.19
2018-08-11T09:56:39.448Z,19.26
2018-08-11T09:59:08.879Z,19.49
2018-08-11T10:01:44.455Z,19.78
2018-08-11T10:04:14.275Z,19.52
2018-08-11T10:06:43.980Z,19.47
2018-08-11T10:09:13.667Z,19.85
2018-08-11T10:11:43.108Z,19.90
2018-08-11T10:14:12.504Z,20.02
2018-08-11T10:16:41.914Z,19.88
2018-08-11T10:19:11.390Z,20.01
2018-08-11T10:21:40.854Z,20.02
2018-08-11T10:24:10.412Z,20.48
2018-08-11T10:26:39.836Z,20.83
2018-08-11T10:29:09.264Z,20.99
2018-08-11T10:31:38.754Z,20.95
2018-08-11T10:34:08.182Z,21.18
2018-08-11T10:36:37.616Z,21.34
2018-08-11T10:39:11.391Z,21.48
2018-08-11T10:41:41.262Z,21.24
2018-08-11T10:44:11.987Z,21.13
2018-08-11T10:46:41.429Z,21.02
2018-08-11T10:49:10.839Z,21.12
2018-08-11T10:51:40.357Z,20.61
2018-08-11T10:54:09.776Z,20.62
2018-08-11T10:56:39.195Z,20.12
2018-08-11T10:59:08.600Z,20.06
2018-08-11T11:01:38.036Z,19.57
2018-08-11T11:04:07.480Z,19.52
2018-08-11T11:06:36.911Z,19.71
2018-08-11T11:09:09.556Z,20.31
2018-08-11T11:13:39.780Z,20.97
2018-08-11T11:16:09.192Z,22.02
2018-08-11T11:18:38.599Z,21.65
2018-08-11T11:21:08.060Z,21.83
2018-08-11T11:23:43.754Z,22.08
2018-08-11T11:26:13.207Z,22.02
2018-08-11T11:28:42.620Z,22.47
2018-08-11T11:31:12.049Z,22.54
2018-08-11T11:33:41.516Z,22.57
2018-08-11T11:36:10.954Z,22.38
2018-08-11T11:38:40.378Z,22.30
2018-08-11T11:41:09.794Z,22.38
2018-08-11T11:43:39.183Z,22.23
2018-08-11T11:46:08.627Z,22.42
2018-08-11T11:48:38.041Z,22.00
2018-08-11T11:51:07.454Z,22.08
2018-08-11T11:53:36.875Z,22.05
2018-08-11T11:56:06.504Z,22.08
2018-08-11T11:58:35.908Z,22.28
2018-08-11T12:01:05.607Z,22.24
2018-08-11T12:03:35.131Z,22.27
2018-08-11T12:06:04.568Z,22.66
2018-08-11T12:08:33.978Z,22.61
2018-08-11T12:11:03.436Z,22.69
2018-08-11T12:13:32.868Z,22.89
2018-08-11T12:16:02.286Z,22.31
2018-08-11T12:18:32.051Z,22.21
2018-08-11T12:21:01.461Z,21.87
2018-08-11T12:23:30.974Z,21.31
2018-08-11T12:26:00.476Z,21.68
2018-08-11T12:28:29.903Z,21.60
2018-08-11T12:30:59.345Z,21.46
2018-08-11T12:33:28.831Z,21.65
2018-08-11T12:35:58.235Z,21.93
2018-08-11T12:38:27.659Z,22.22
2018-08-11T12:40:57.155Z,22.18
2018-08-11T12:43:26.591Z,22.32
2018-08-11T12:45:56.059Z,22.98
2018-08-11T12:48:25.543Z,22.95
2018-08-11T12:50:54.951Z,23.69
2018-08-11T12:53:24.463Z,23.36
2018-08-11T12:55:53.875Z,23.61
2018-08-11T12:58:23.378Z,23.99
2018-08-11T13:00:52.787Z,24.03
2018-08-11T13:03:22.195Z,23.62
2018-08-11T13:05:51.635Z,23.72
2018-08-11T13:08:21.056Z,23.88
2018-08-11T13:10:50.515Z,23.49
2018-08-11T13:13:19.943Z,23.31
2018-08-11T13:15:49.389Z,23.68
2018-08-11T13:18:18.787Z,23.50
2018-08-11T13:20:48.327Z,22.88
2018-08-11T13:23:17.679Z,22.76
2018-08-11T13:25:47.138Z,22.54
2018-08-11T13:28:16.557Z,22.57
2018-08-11T13:30:45.970Z,23.13
2018-08-11T13:33:15.471Z,23.25
2018-08-11T13:35:44.895Z,23.88
2018-08-11T13:38:14.327Z,25.42
2018-08-11T13:40:43.735Z,25.11
2018-08-11T13:43:13.170Z,25.38
2018-08-11T13:45:42.656Z,26.29
2018-08-11T13:48:11.983Z,27.34
2018-08-11T13:50:41.439Z,26.53
2018-08-11T13:53:10.844Z,27.21
2018-08-11T13:55:40.260Z,26.63
2018-08-11T13:58:09.710Z,26.55
2018-08-11T14:00:39.995Z,25.64
2018-08-11T14:03:09.455Z,25.61
2018-08-11T14:05:38.880Z,24.71
2018-08-11T14:08:08.287Z,25.62
2018-08-11T14:10:37.726Z,26.60
2018-08-11T14:13:07.220Z,27.71
2018-08-11T14:15:36.667Z,29.05
2018-08-11T14:18:06.363Z,28.77
2018-08-11T14:20:35.819Z,27.38
2018-08-11T14:23:05.299Z,26.65
2018-08-11T14:25:34.707Z,26.14
2018-08-11T14:28:04.187Z,24.81
2018-08-11T14:30:33.627Z,24.39
2018-08-11T14:33:03.061Z,23.77
2018-08-11T14:35:32.504Z,23.20
2018-08-11T14:38:01.923Z,23.04
2018-08-11T14:40:31.335Z,24.51
2018-08-11T14:43:00.794Z,26.86
2018-08-11T14:45:30.243Z,28.98
2018-08-11T14:47:59.711Z,29.21
2018-08-11T14:50:29.116Z,29.57
2018-08-11T14:52:58.531Z,29.81
2018-08-11T14:55:27.951Z,29.72
2018-08-11T14:57:57.371Z,28.55
2018-08-11T15:00:26.811Z,28.08
2018-08-11T15:02:56.224Z,28.32
2018-08-11T15:05:25.692Z,27.94
2018-08-11T15:07:55.129Z,28.45
2018-08-11T15:10:24.551Z,29.47
2018-08-11T15:12:54.023Z,29.93
2018-08-11T15:15:23.452Z,30.21
2018-08-11T15:17:52.927Z,30.77
2018-08-11T15:20:22.357Z,30.27
2018-08-11T15:22:51.786Z,30.42
2018-08-11T15:25:21.189Z,29.40
2018-08-11T15:27:50.595Z,29.11
2018-08-11T15:30:20.021Z,28.80
2018-08-11T15:32:49.436Z,29.27
2018-08-11T15:35:18.897Z,30.14
2018-08-11T15:37:48.307Z,30.26
2018-08-11T15:40:17.711Z,28.80
2018-08-11T15:42:47.126Z,29.81
2018-08-11T15:45:16.583Z,29.89
2018-08-11T15:47:46.023Z,30.38
2018-08-11T15:50:15.451Z,30.88
2018-08-11T15:52:44.867Z,29.18
2018-08-11T15:55:14.283Z,28.06
2018-08-11T15:57:43.717Z,27.81
2018-08-11T16:00:13.146Z,28.15
2018-08-11T16:02:42.542Z,29.47
2018-08-11T16:05:11.961Z,30.28
2018-08-11T16:07:41.523Z,29.73
2018-08-11T16:10:10.952Z,28.62
2018-08-11T16:12:40.371Z,27.79
2018-08-11T16:15:09.787Z,28.78
2018-08-11T16:17:39.207Z,30.06
2018-08-11T16:20:08.742Z,29.86
2018-08-11T16:22:38.135Z,30.69
2018-08-11T16:25:07.643Z,30.55
2018-08-11T16:27:37.082Z,29.24
2018-08-11T16:30:09.924Z,29.34
2018-08-11T16:32:39.379Z,28.87
2018-08-11T16:35:09.079Z,29.55
2018-08-11T16:37:38.571Z,29.02
2018-08-11T16:40:08.811Z,29.35
2018-08-11T16:42:38.303Z,28.83
2018-08-11T16:45:07.859Z,29.19
2018-08-11T16:47:37.347Z,29.82
2018-08-11T16:50:07.714Z,28.36
2018-08-11T16:52:37.135Z,26.75
2018-08-11T16:55:06.528Z,27.53
2018-08-11T16:57:35.930Z,27.05
2018-08-11T17:00:08.414Z,27.78
2018-08-11T17:02:37.815Z,26.88
2018-08-11T17:05:07.555Z,26.50
2018-08-11T17:07:36.984Z,26.77
2018-08-11T17:10:08.355Z,27.40
2018-08-11T17:12:38.122Z,28.42
2018-08-11T17:15:08.351Z,28.48
2018-08-11T17:22:37.271Z,28.46
2018-08-11T17:25:06.737Z,27.38
2018-08-11T17:27:36.151Z,27.22
2018-08-11T17:30:06.255Z,26.89
2018-08-11T17:32:35.668Z,26.91
2018-08-11T17:35:05.152Z,26.61
2018-08-11T17:37:34.551Z,26.42
2018-08-11T17:40:04.784Z,25.82
2018-08-11T17:42:34.208Z,25.16
2018-08-11T17:45:03.696Z,25.27
2018-08-11T17:47:33.114Z,26.62
2018-08-11T17:50:02.507Z,27.46
2018-08-11T17:52:31.935Z,28.44
2018-08-11T17:55:01.360Z,29.10
2018-08-11T17:57:30.994Z,30.06
2018-08-11T18:00:00.466Z,30.15
2018-08-11T18:02:30.001Z,28.57
2018-08-11T18:04:59.443Z,27.78
2018-08-11T18:07:28.847Z,26.72
2018-08-11T18:09:58.493Z,25.92
2018-08-11T18:12:27.916Z,25.57
2018-08-11T18:14:57.347Z,25.16
2018-08-11T18:17:26.784Z,24.87
2018-08-11T18:19:56.175Z,24.37
2018-08-11T18:22:25.587Z,23.78
2018-08-11T18:24:54.983Z,23.43
2018-08-11T18:27:24.486Z,23.12
2018-08-11T18:29:53.899Z,22.48
2018-08-11T18:32:23.302Z,22.17
2018-08-11T18:34:52.804Z,21.97
2018-08-11T18:37:22.220Z,21.84
2018-08-11T18:39:51.659Z,21.51
2018-08-11T18:42:21.139Z,21.41
2018-08-11T18:44:50.555Z,21.26
2018-08-11T18:47:20.042Z,21.09
2018-08-11T18:49:49.427Z,20.88
2018-08-11T18:52:18.888Z,20.66
2018-08-11T18:54:48.333Z,20.61
2018-08-11T18:57:17.742Z,20.51
2018-08-11T18:59:47.311Z,20.28
2018-08-11T19:02:16.738Z,20.17
2018-08-11T19:04:46.339Z,20.08
2018-08-11T19:07:15.768Z,19.92
2018-08-11T19:09:45.200Z,19.77
2018-08-11T19:12:14.728Z,19.61
2018-08-11T19:14:44.152Z,19.38
2018-08-11T19:17:13.623Z,19.11
2018-08-11T19:19:43.157Z,18.90
2018-08-11T19:22:12.632Z,18.68
2018-08-11T19:24:42.091Z,18.69
2018-08-11T19:27:11.499Z,18.67
2018-08-11T19:29:40.925Z,18.62
2018-08-11T19:32:10.424Z,18.56
2018-08-11T19:34:39.851Z,18.54
2018-08-11T19:37:09.298Z,18.49
2018-08-11T19:39:38.710Z,18.43
2018-08-11T19:42:08.221Z,18.25
2018-08-11T19:44:37.667Z,18.26
2018-08-11T19:47:07.108Z,18.14
2018-08-11T19:49:36.625Z,18.18
2018-08-11T19:52:06.374Z,18.18
2018-08-11T19:54:36.002Z,18.10
2018-08-11T19:57:05.591Z,18.00
2018-08-11T19:59:35.139Z,17.97
2018-08-11T20:02:04.685Z,17.87
2018-08-11T20:04:34.106Z,17.91
2018-08-11T20:07:03.802Z,17.79
2018-08-11T20:09:33.526Z,17.69
2018-08-11T20:12:02.988Z,17.51
2018-08-11T20:14:32.487Z,17.23
2018-08-11T20:17:02.109Z,16.90
2018-08-11T20:19:31.622Z,16.72
2018-08-11T20:22:01.041Z,16.59
2018-08-11T20:24:30.603Z,16.54
2018-08-11T20:27:00.051Z,16.36
2018-08-11T20:29:29.583Z,16.25
2018-08-11T20:31:59.037Z,16.16
2018-08-11T20:34:28.620Z,16.14
2018-08-11T20:36:58.048Z,16.12
2018-08-11T20:39:27.513Z,16.02
2018-08-11T20:41:57.724Z,15.93
2018-08-11T20:44:27.241Z,15.90
2018-08-11T20:46:57.763Z,15.80
2018-08-11T20:49:27.307Z,15.72
2018-08-11T20:51:56.785Z,15.64
2018-08-11T20:54:26.539Z,15.58
2018-08-11T20:56:56.000Z,15.54
2018-08-11T20:59:25.411Z,15.33
2018-08-11T21:01:54.886Z,15.32
2018-08-11T21:04:24.327Z,15.30
2018-08-11T21:06:53.842Z,15.24
2018-08-11T21:09:23.255Z,15.15
2018-08-11T21:11:52.747Z,15.07
2018-08-11T21:14:22.191Z,14.95
2018-08-11T21:16:51.623Z,14.77
2018-08-11T21:19:21.084Z,14.74
2018-08-11T21:21:50.496Z,14.62
2018-08-11T21:24:19.936Z,14.63
2018-08-11T21:26:49.556Z,14.54
2018-08-11T21:29:18.984Z,14.45
2018-08-11T21:31:48.511Z,14.50
2018-08-11T21:34:18.043Z,14.48
2018-08-11T21:36:47.507Z,14.35
2018-08-11T21:39:16.970Z,14.30
2018-08-11T21:41:46.425Z,14.24
2018-08-11T21:44:15.887Z,14.17
2018-08-11T21:46:45.323Z,14.19
2018-08-11T21:49:14.770Z,14.08
2018-08-11T21:51:44.222Z,14.11
2018-08-11T21:54:13.647Z,14.17
2018-08-11T21:56:43.217Z,14.19
2018-08-11T21:59:12.563Z,14.11
2018-08-11T22:01:42.040Z,14.02
2018-08-11T22:04:11.501Z,13.88
2018-08-11T22:06:40.991Z,13.87
2018-08-11T22:09:13.439Z,13.84
2018-08-11T22:11:43.142Z,13.76
2018-08-11T22:14:12.588Z,13.70
2018-08-11T22:16:42.003Z,13.65
2018-08-11T22:19:11.471Z,13.64
2018-08-11T22:21:40.945Z,13.59
2018-08-11T22:24:10.419Z,13.43
2018-08-11T22:26:39.876Z,13.31
2018-08-11T22:29:09.519Z,13.34
2018-08-11T22:31:38.963Z,13.45
2018-08-11T22:34:08.522Z,13.44
2018-08-11T22:36:37.995Z,13.41
2018-08-11T22:44:16.086Z,13.17
2018-08-11T22:46:45.511Z,13.08
2018-08-11T22:49:15.011Z,13.02
2018-08-11T22:56:46.938Z,12.80
2018-08-11T22:59:16.379Z,12.77
2018-08-11T23:01:45.836Z,12.89
2018-08-11T23:04:15.300Z,12.84
2018-08-11T23:06:44.755Z,12.91
2018-08-11T23:09:14.189Z,12.80
2018-08-11T23:11:43.648Z,12.81
2018-08-11T23:14:13.083Z,12.82
2018-08-11T23:16:42.527Z,12.79
2018-08-11T23:19:12.027Z,12.78
2018-08-11T23:21:41.450Z,12.72
2018-08-11T23:24:10.930Z,12.57
2018-08-11T23:26:40.412Z,12.53
2018-08-11T23:29:09.879Z,12.48
2018-08-11T23:31:39.369Z,12.43
2018-08-11T23:34:08.815Z,12.46
2018-08-11T23:36:38.266Z,12.43
2018-08-11T23:39:09.463Z,12.28
2018-08-11T23:41:39.249Z,12.14
2018-08-11T23:44:08.811Z,12.15
2018-08-11T23:46:38.275Z,12.20
2018-08-11T23:49:07.707Z,12.15
2018-08-11T23:51:37.188Z,12.14
2018-08-11T23:54:06.627Z,12.15
2018-08-11T23:56:36.064Z,12.21
2018-08-11T23:59:05.491Z,12.18
