createdAt,value
2018-09-25T00:03:23.229Z,17.5
2018-09-25T00:13:22.461Z,17.4
2018-09-25T00:23:21.691Z,17.4
2018-09-25T00:33:20.929Z,17.4
2018-09-25T00:43:20.150Z,17.4
2018-09-25T00:53:19.381Z,17.4
2018-09-25T01:03:18.612Z,17.3
2018-09-25T01:13:17.834Z,17.2
2018-09-25T01:23:17.064Z,17.2
2018-09-25T01:33:16.298Z,17.2
2018-09-25T01:43:15.525Z,17.2
2018-09-25T01:53:14.755Z,17.1
2018-09-25T02:03:13.984Z,17.1
2018-09-25T02:13:13.213Z,16.9
2018-09-25T02:23:12.443Z,16.8
2018-09-25T02:33:11.673Z,16.6
2018-09-25T02:43:10.895Z,16.7
2018-09-25T02:53:10.124Z,16.7
2018-09-25T03:03:09.358Z,16.7
2018-09-25T03:13:08.586Z,16.8
2018-09-25T03:23:07.835Z,16.8
2018-09-25T03:33:07.043Z,16.8
2018-09-25T03:43:06.272Z,16.8
2018-09-25T03:53:05.495Z,16.7
2018-09-25T04:03:04.727Z,16.8
2018-09-25T04:13:03.965Z,16.8
2018-09-25T04:23:03.183Z,16.7
2018-09-25T04:33:02.416Z,16.6
2018-09-25T04:43:01.634Z,16.5
2018-09-25T04:53:00.863Z,16.4
2018-09-25T05:03:00.096Z,16.4
2018-09-25T05:12:59.322Z,16.4
2018-09-25T05:22:58.546Z,16.6
2018-09-25T05:32:57.779Z,16.9
2018-09-25T05:42:57.062Z,17.3
2018-09-25T05:52:56.285Z,17.7
2018-09-25T06:02:55.461Z,18.1
2018-09-25T06:12:54.697Z,18.6
2018-09-25T06:22:53.930Z,19.1
2018-09-25T06:32:53.152Z,19.3
2018-09-25T06:42:52.379Z,19.5
2018-09-25T06:52:51.597Z,19.8
2018-09-25T07:02:50.839Z,20.1
2018-09-25T07:12:50.055Z,20.4
2018-09-25T07:22:49.323Z,20.4
2018-09-25T07:32:48.510Z,20.6
2018-09-25T07:42:47.744Z,20.7
2018-09-25T07:52:46.965Z,20.9
2018-09-25T08:02:46.198Z,20.9
2018-09-25T08:12:45.422Z,21.3
2018-09-25T08:22:44.650Z,21.3
2018-09-25T08:32:43.883Z,21.5
2018-09-25T08:42:43.112Z,21.6
2018-09-25T08:52:42.341Z,21.8
2018-09-25T09:02:41.568Z,21.8
2018-09-25T09:12:40.802Z,22
2018-09-25T09:22:40.022Z,22.1
2018-09-25T09:32:39.352Z,22.1
2018-09-25T09:42:38.481Z,22.2
2018-09-25T09:52:37.708Z,22.1
2018-09-25T10:02:36.936Z,22.1
2018-09-25T10:12:36.264Z,22.3
2018-09-25T10:22:35.391Z,22.3
2018-09-25T10:32:34.674Z,22.6
2018-09-25T10:42:33.851Z,22.5
2018-09-25T10:52:33.078Z,22.7
2018-09-25T11:02:32.305Z,22.4
2018-09-25T11:12:31.531Z,22.6
2018-09-25T11:22:30.770Z,22.5
2018-09-25T11:32:29.992Z,22.4
2018-09-25T11:42:29.219Z,22.5
2018-09-25T11:52:28.449Z,22.4
2018-09-25T12:02:27.677Z,22.8
2018-09-25T12:12:26.899Z,22.8
2018-09-25T12:22:26.137Z,22.6
2018-09-25T12:32:25.416Z,22.5
2018-09-25T12:42:24.585Z,22.6
2018-09-25T12:52:23.875Z,22.6
2018-09-25T13:02:23.043Z,22.5
2018-09-25T13:12:22.272Z,22.4
2018-09-25T13:22:21.497Z,22.3
2018-09-25T13:32:20.725Z,22.4
2018-09-25T13:42:19.954Z,22.5
2018-09-25T13:52:19.186Z,22.4
2018-09-25T14:02:18.408Z,22.3
2018-09-25T14:12:17.640Z,22.2
2018-09-25T14:22:16.870Z,22.2
2018-09-25T14:32:16.089Z,21.8
2018-09-25T14:42:15.315Z,21.6
2018-09-25T14:52:14.543Z,21.5
2018-09-25T15:02:13.781Z,21.4
2018-09-25T15:12:13.001Z,21.3
2018-09-25T15:22:12.492Z,21.2
2018-09-25T15:32:11.453Z,21.1
2018-09-25T15:42:10.683Z,21
2018-09-25T15:52:09.910Z,20.8
2018-09-25T16:02:09.144Z,20.4
2018-09-25T16:12:08.367Z,20.3
2018-09-25T16:22:07.602Z,19.9
2018-09-25T16:32:06.828Z,19.7
2018-09-25T16:42:06.056Z,19.6
2018-09-25T16:52:05.286Z,19.4
2018-09-25T17:02:04.517Z,19.4
2018-09-25T17:12:03.744Z,19.4
2018-09-25T17:22:02.972Z,19.6
2018-09-25T17:32:02.202Z,19.8
2018-09-25T17:42:01.457Z,19.8
2018-09-25T17:52:00.658Z,19.8
2018-09-25T18:01:59.890Z,19.8
2018-09-25T18:11:59.120Z,19.7
2018-09-25T18:31:57.583Z,19.7
2018-09-25T18:41:56.808Z,19.7
2018-09-25T18:51:56.029Z,19.8
2018-09-25T19:01:55.257Z,19.8
2018-09-25T19:11:54.485Z,19.7
2018-09-25T19:21:53.730Z,19.4
2018-09-25T19:31:52.934Z,19.2
2018-09-25T19:41:52.168Z,18.9
2018-09-25T19:51:51.394Z,18.6
2018-09-25T20:01:50.621Z,18.5
2018-09-25T20:11:49.847Z,18.3
2018-09-25T20:21:49.070Z,18.1
2018-09-25T20:31:48.300Z,17.8
2018-09-25T20:41:47.526Z,17.6
2018-09-25T20:51:46.751Z,17.4
2018-09-25T21:01:45.983Z,17.3
2018-09-25T21:11:45.202Z,17.1
2018-09-25T21:21:44.433Z,17.1
2018-09-25T21:31:43.655Z,16.9
2018-09-25T21:41:42.883Z,16.8
2018-09-25T21:51:42.139Z,16.6
2018-09-25T22:01:41.332Z,16.5
2018-09-25T22:11:40.615Z,16.3
2018-09-25T22:21:39.780Z,14.1
2018-09-25T22:31:39.001Z,14.9
2018-09-25T22:41:38.231Z,15.4
2018-09-25T22:51:37.453Z,15.6
2018-09-25T23:01:36.678Z,15.6
2018-09-25T23:11:35.902Z,15.4
2018-09-25T23:21:35.126Z,15.3
2018-09-25T23:31:34.351Z,15.2
2018-09-25T23:41:33.578Z,15.1
2018-09-25T23:51:32.803Z,15
