createdAt,value
2019-04-23T00:02:39.347Z,50.85
2019-04-23T00:12:49.483Z,52.35
2019-04-23T00:17:48.911Z,52.56
2019-04-23T00:23:11.500Z,53.21
2019-04-23T00:28:16.109Z,53.60
2019-04-23T00:33:18.856Z,53.62
2019-04-23T00:48:39.611Z,54.86
2019-04-23T00:53:32.711Z,55.39
2019-04-23T00:58:41.622Z,55.84
2019-04-23T01:03:39.427Z,56.14
2019-04-23T01:08:52.257Z,56.81
2019-04-23T01:14:08.323Z,57.07
2019-04-23T01:18:58.170Z,57.56
2019-04-23T01:24:12.004Z,58.00
2019-04-23T01:29:37.830Z,58.37
2019-04-23T01:34:38.970Z,58.57
2019-04-23T01:39:45.524Z,58.83
2019-04-23T01:45:01.365Z,59.05
2019-04-23T01:50:01.946Z,59.70
2019-04-23T01:55:01.749Z,60.05
2019-04-23T02:00:14.590Z,59.92
2019-04-23T02:05:15.670Z,60.73
2019-04-23T02:10:21.247Z,60.85
2019-04-23T02:15:18.073Z,60.70
2019-04-23T02:35:55.734Z,61.13
2019-04-23T02:41:04.777Z,61.56
2019-04-23T02:46:04.547Z,61.58
2019-04-23T02:50:57.811Z,61.57
2019-04-23T03:01:19.358Z,61.76
2019-04-23T03:06:16.332Z,61.83
2019-04-23T03:16:38.163Z,61.61
2019-04-23T03:22:00.298Z,61.56
2019-04-23T03:27:25.286Z,61.51
2019-04-23T03:37:32.218Z,61.81
2019-04-23T03:42:17.722Z,61.80
2019-04-23T03:47:24.238Z,61.50
2019-04-23T04:03:00.254Z,62.30
2019-04-23T04:08:00.466Z,62.93
2019-04-23T04:18:11.801Z,62.81
2019-04-23T04:23:13.434Z,62.82
2019-04-23T04:28:12.069Z,62.63
2019-04-23T04:33:29.945Z,62.29
2019-04-23T04:58:46.866Z,63.14
2019-04-23T05:04:07.432Z,62.70
2019-04-23T05:08:58.546Z,62.70
2019-04-23T05:19:18.320Z,62.65
2019-04-23T05:34:27.433Z,61.57
2019-04-23T05:39:35.172Z,61.17
2019-04-23T05:44:29.635Z,60.56
2019-04-23T05:49:47.434Z,60.48
2019-04-23T05:54:37.395Z,60.02
2019-04-23T05:59:37.942Z,59.30
2019-04-23T06:04:42.751Z,59.42
2019-04-23T06:09:48.137Z,59.15
2019-04-23T06:14:55.609Z,58.82
2019-04-23T06:20:03.174Z,58.87
2019-04-23T06:25:35.910Z,58.13
2019-04-23T06:30:01.232Z,57.82
2019-04-23T06:35:12.039Z,57.55
2019-04-23T06:40:15.817Z,56.35
2019-04-23T06:45:21.045Z,55.99
2019-04-23T06:50:27.131Z,55.39
2019-04-23T06:55:34.243Z,55.03
2019-04-23T07:00:41.874Z,54.68
2019-04-23T07:06:11.475Z,54.75
2019-04-23T07:11:18.801Z,54.46
2019-04-23T07:16:12.890Z,54.40
2019-04-23T07:21:17.922Z,54.23
2019-04-23T07:26:30.122Z,53.18
2019-04-23T07:31:29.117Z,53.15
2019-04-23T07:36:35.686Z,52.75
2019-04-23T07:42:02.916Z,52.07
2019-04-23T07:47:21.814Z,51.85
2019-04-23T07:52:24.290Z,51.23
2019-04-23T07:57:26.812Z,50.67
2019-04-23T08:02:31.772Z,50.88
2019-04-23T08:07:36.820Z,50.61
2019-04-23T08:12:43.758Z,49.68
2019-04-23T08:17:42.774Z,49.27
2019-04-23T08:22:45.498Z,49.63
2019-04-23T08:27:55.521Z,49.06
2019-04-23T08:33:07.355Z,48.85
2019-04-23T08:38:24.579Z,48.25
2019-04-23T08:43:36.608Z,47.85
2019-04-23T08:48:38.357Z,47.59
2019-04-23T08:58:34.010Z,47.50
2019-04-23T09:03:40.837Z,47.55
2019-04-23T09:09:10.461Z,46.98
2019-04-23T09:19:04.602Z,46.93
2019-04-23T09:24:03.936Z,46.97
2019-04-23T09:29:16.065Z,46.04
2019-04-23T09:34:29.863Z,46.06
2019-04-23T09:39:34.663Z,45.54
2019-04-23T09:49:56.855Z,45.40
2019-04-23T10:00:03.236Z,45.39
2019-04-23T10:04:56.801Z,45.46
2019-04-23T10:09:44.597Z,45.41
2019-04-23T10:14:59.317Z,44.34
2019-04-23T10:19:53.000Z,44.77
2019-04-23T10:24:57.154Z,44.23
2019-04-23T10:30:01.597Z,44.42
2019-04-23T10:35:20.946Z,44.49
2019-04-23T10:40:17.751Z,44.28
2019-04-23T10:45:57.201Z,43.71
2019-04-23T11:01:50.154Z,43.40
2019-04-23T11:06:45.110Z,43.23
2019-04-23T11:11:52.455Z,42.90
2019-04-23T11:22:20.193Z,42.18
2019-04-23T11:27:17.764Z,42.88
2019-04-23T11:32:30.634Z,42.53
2019-04-23T11:37:29.946Z,42.67
2019-04-23T11:42:19.402Z,41.66
2019-04-23T11:52:36.411Z,42.45
2019-04-23T11:58:02.683Z,42.52
2019-04-23T12:03:04.159Z,42.52
2019-04-23T12:08:31.338Z,42.03
2019-04-23T12:13:27.085Z,42.61
2019-04-23T12:18:36.611Z,41.88
2019-04-23T12:23:41.304Z,42.40
2019-04-23T12:28:39.857Z,42.37
2019-04-23T12:33:44.806Z,42.42
2019-04-23T12:38:40.717Z,42.08
2019-04-23T12:43:50.552Z,42.38
2019-04-23T12:49:13.093Z,42.80
2019-04-23T12:54:02.744Z,42.29
2019-04-23T12:59:01.736Z,42.53
2019-04-23T13:04:09.977Z,42.64
2019-04-23T13:09:28.869Z,42.57
2019-04-23T13:14:30.695Z,42.04
2019-04-23T13:19:33.057Z,42.64
2019-04-23T13:24:44.073Z,41.59
2019-04-23T13:29:49.911Z,42.09
2019-04-23T13:34:58.869Z,42.48
2019-04-23T13:39:52.904Z,42.61
2019-04-23T13:45:05.535Z,42.33
2019-04-23T13:50:07.722Z,42.22
2019-04-23T13:55:17.276Z,42.02
2019-04-23T14:00:20.564Z,42.20
2019-04-23T14:10:48.283Z,42.16
2019-04-23T14:21:06.012Z,42.85
2019-04-23T14:31:13.147Z,42.60
2019-04-23T14:41:54.245Z,42.59
2019-04-23T14:46:50.397Z,42.66
2019-04-23T14:51:52.952Z,42.50
2019-04-23T14:56:58.895Z,42.59
2019-04-23T15:02:05.561Z,42.66
2019-04-23T15:07:17.014Z,42.21
2019-04-23T15:12:23.213Z,42.60
2019-04-23T15:17:20.587Z,42.08
2019-04-23T15:32:46.832Z,42.51
2019-04-23T15:38:14.275Z,43.25
2019-04-23T15:42:53.799Z,43.41
2019-04-23T15:58:14.500Z,43.63
2019-04-23T16:02:35.562Z,43.88
2019-04-23T16:07:54.684Z,43.96
2019-04-23T16:13:12.983Z,43.76
2019-04-23T16:18:41.174Z,43.83
2019-04-23T16:24:00.933Z,43.82
2019-04-23T16:29:06.630Z,43.64
2019-04-23T16:34:04.750Z,43.80
2019-04-23T16:38:58.556Z,44.19
2019-04-23T16:55:09.018Z,44.36
2019-04-23T17:05:19.642Z,45.29
2019-04-23T17:10:23.354Z,45.58
2019-04-23T17:15:27.504Z,45.58
2019-04-23T17:20:31.255Z,45.86
2019-04-23T17:25:48.346Z,46.07
2019-04-23T17:30:52.374Z,46.36
2019-04-23T17:36:18.244Z,46.94
2019-04-23T17:41:26.699Z,47.00
2019-04-23T17:46:22.015Z,47.48
2019-04-23T17:51:25.132Z,47.71
2019-04-23T18:01:59.250Z,48.32
2019-04-23T18:06:45.823Z,48.65
2019-04-23T18:11:44.835Z,49.07
2019-04-23T18:22:15.527Z,49.31
2019-04-23T18:27:16.953Z,49.70
2019-04-23T18:32:30.188Z,50.20
2019-04-23T18:37:29.613Z,50.35
2019-04-23T18:42:40.383Z,50.59
2019-04-23T18:47:45.735Z,50.88
2019-04-23T18:57:53.415Z,51.01
2019-04-23T19:03:02.663Z,51.45
2019-04-23T19:08:42.462Z,51.56
2019-04-23T19:18:26.661Z,52.13
2019-04-23T19:33:48.303Z,52.60
2019-04-23T19:38:44.132Z,52.51
2019-04-23T19:43:55.942Z,52.60
2019-04-23T19:48:57.986Z,53.04
2019-04-23T19:54:21.983Z,53.19
2019-04-23T19:59:01.802Z,53.39
2019-04-23T20:04:28.780Z,53.11
2019-04-23T20:14:26.392Z,54.04
2019-04-23T20:19:31.616Z,54.19
2019-04-23T20:24:39.679Z,54.08
2019-04-23T20:30:15.524Z,54.18
2019-04-23T20:40:06.726Z,54.74
2019-04-23T20:50:10.208Z,54.39
2019-04-23T20:55:29.350Z,54.65
2019-04-23T21:00:25.785Z,54.66
2019-04-23T21:05:26.137Z,54.56
2019-04-23T21:15:45.741Z,54.62
2019-04-23T21:20:50.096Z,54.74
2019-04-23T21:25:52.688Z,55.10
2019-04-23T21:36:35.523Z,55.62
2019-04-23T21:42:14.498Z,55.53
2019-04-23T21:47:09.105Z,55.71
2019-04-23T21:52:11.590Z,55.59
2019-04-23T21:57:29.727Z,56.05
2019-04-23T22:02:28.766Z,56.22
2019-04-23T22:07:41.093Z,56.23
2019-04-23T22:12:39.499Z,56.35
2019-04-23T22:17:41.221Z,56.31
2019-04-23T22:22:59.977Z,56.56
2019-04-23T22:27:54.252Z,56.84
2019-04-23T22:33:13.571Z,56.78
2019-04-23T22:38:09.556Z,57.08
2019-04-23T22:43:15.050Z,57.16
2019-04-23T22:48:11.874Z,57.10
2019-04-23T22:58:11.447Z,57.42
2019-04-23T23:03:29.443Z,57.32
2019-04-23T23:13:52.255Z,57.88
2019-04-23T23:18:59.884Z,58.21
2019-04-23T23:23:47.691Z,58.45
2019-04-23T23:28:44.591Z,58.24
2019-04-23T23:34:15.668Z,58.87
2019-04-23T23:39:05.567Z,59.03
2019-04-23T23:49:11.395Z,59.21
2019-04-23T23:59:21.145Z,59.75
