createdAt,value
2022-12-25T00:01:09.066Z,6.40
2022-12-25T00:03:47.389Z,5.30
2022-12-25T00:06:15.573Z,5.80
2022-12-25T00:08:43.908Z,6.10
2022-12-25T00:11:18.157Z,7.30
2022-12-25T00:13:47.561Z,6.70
2022-12-25T00:16:21.387Z,9.80
2022-12-25T00:18:51.366Z,6.30
2022-12-25T00:21:21.541Z,5.80
2022-12-25T00:23:55.072Z,8.10
2022-12-25T00:26:24.100Z,8.40
2022-12-25T00:28:57.610Z,7.20
2022-12-25T00:31:27.299Z,8.10
2022-12-25T00:33:55.555Z,7.70
2022-12-25T00:36:24.039Z,7.40
2022-12-25T00:38:52.325Z,7.30
2022-12-25T00:41:41.467Z,8.70
2022-12-25T00:44:12.923Z,8.70
2022-12-25T00:46:42.397Z,8.40
2022-12-25T00:49:11.749Z,8.60
2022-12-25T00:51:40.357Z,8.10
2022-12-25T00:54:08.664Z,6.50
2022-12-25T00:56:36.889Z,8.10
2022-12-25T00:59:05.137Z,7.00
2022-12-25T01:01:33.944Z,8.90
2022-12-25T01:04:02.238Z,4.90
2022-12-25T01:06:30.525Z,8.50
2022-12-25T01:09:17.533Z,7.50
2022-12-25T01:11:46.166Z,7.30
2022-12-25T01:14:14.489Z,9.10
2022-12-25T01:16:42.791Z,9.40
2022-12-25T01:19:11.195Z,8.20
2022-12-25T01:21:39.936Z,6.60
2022-12-25T01:24:08.387Z,7.20
2022-12-25T01:26:36.863Z,5.60
2022-12-25T01:29:05.016Z,5.80
2022-12-25T01:31:33.170Z,5.90
2022-12-25T01:34:01.190Z,5.30
2022-12-25T01:36:29.410Z,7.50
2022-12-25T01:38:57.505Z,6.40
2022-12-25T01:41:25.758Z,5.70
2022-12-25T01:44:05.248Z,5.60
2022-12-25T01:46:34.591Z,5.50
2022-12-25T01:49:16.153Z,7.00
2022-12-25T01:51:50.425Z,7.40
2022-12-25T01:54:25.300Z,7.90
2022-12-25T01:56:58.150Z,7.20
2022-12-25T01:59:27.564Z,8.60
2022-12-25T02:01:56.728Z,9.10
2022-12-25T02:04:40.633Z,9.90
2022-12-25T02:07:14.160Z,10.40
2022-12-25T02:09:42.951Z,9.80
2022-12-25T02:12:32.857Z,9.20
2022-12-25T02:15:13.960Z,7.60
2022-12-25T02:18:03.320Z,7.80
2022-12-25T02:21:09.211Z,8.20
2022-12-25T02:24:08.640Z,9.70
2022-12-25T02:26:49.189Z,8.80
2022-12-25T02:29:46.637Z,6.10
2022-12-25T02:32:32.847Z,5.20
2022-12-25T02:35:10.037Z,7.60
2022-12-25T02:37:57.481Z,6.90
2022-12-25T02:40:31.651Z,5.40
2022-12-25T02:43:22.798Z,5.80
2022-12-25T02:46:26.586Z,7.60
2022-12-25T02:49:21.370Z,5.20
2022-12-25T02:52:17.788Z,5.90
2022-12-25T02:55:12.461Z,8.30
2022-12-25T02:58:06.533Z,9.80
2022-12-25T03:00:58.808Z,9.60
2022-12-25T03:03:49.435Z,9.20
2022-12-25T03:06:38.528Z,8.90
2022-12-25T03:09:28.300Z,7.70
2022-12-25T03:12:06.254Z,8.40
2022-12-25T03:15:06.619Z,9.20
2022-12-25T03:17:35.815Z,6.70
2022-12-25T03:20:24.735Z,8.40
2022-12-25T03:23:13.027Z,4.30
2022-12-25T03:26:16.825Z,8.00
2022-12-25T03:28:44.969Z,9.70
2022-12-25T03:31:17.426Z,8.90
2022-12-25T03:34:22.902Z,5.20
2022-12-25T03:37:27.319Z,10.10
2022-12-25T03:40:26.011Z,7.10
2022-12-25T03:43:17.208Z,6.00
2022-12-25T03:46:10.417Z,5.90
2022-12-25T03:49:01.340Z,5.00
2022-12-25T03:51:53.623Z,8.90
2022-12-25T03:54:44.388Z,9.60
2022-12-25T03:57:32.735Z,6.20
2022-12-25T04:00:19.289Z,9.50
2022-12-25T04:03:05.959Z,10.30
2022-12-25T04:05:52.774Z,9.90
2022-12-25T04:08:39.143Z,10.40
2022-12-25T04:11:25.797Z,7.10
2022-12-25T04:14:12.521Z,6.70
2022-12-25T04:16:59.177Z,8.50
2022-12-25T04:19:45.761Z,7.90
2022-12-25T04:22:33.047Z,6.10
2022-12-25T04:25:19.701Z,10.20
2022-12-25T04:28:06.285Z,8.50
2022-12-25T04:30:52.861Z,11.70
2022-12-25T04:33:39.530Z,8.60
2022-12-25T04:36:13.966Z,6.50
2022-12-25T04:38:42.629Z,11.20
2022-12-25T04:41:12.845Z,12.10
2022-12-25T04:43:41.000Z,7.60
2022-12-25T04:46:09.030Z,5.70
2022-12-25T04:48:37.400Z,5.80
2022-12-25T04:51:17.910Z,5.60
2022-12-25T04:53:47.165Z,9.90
2022-12-25T04:56:16.394Z,5.90
2022-12-25T04:58:45.151Z,9.80
2022-12-25T05:01:13.558Z,9.40
2022-12-25T05:03:41.935Z,10.30
2022-12-25T05:06:10.433Z,9.90
2022-12-25T05:08:38.482Z,7.80
2022-12-25T05:11:12.091Z,6.20
2022-12-25T05:13:41.339Z,8.90
2022-12-25T05:16:15.510Z,10.30
2022-12-25T05:18:44.223Z,6.90
2022-12-25T05:21:12.970Z,5.60
2022-12-25T05:23:48.624Z,8.30
2022-12-25T05:26:20.182Z,8.50
2022-12-25T05:28:48.853Z,8.90
2022-12-25T05:31:17.801Z,8.30
2022-12-25T05:33:45.981Z,6.10
2022-12-25T05:36:14.176Z,6.40
2022-12-25T05:38:42.258Z,9.20
2022-12-25T05:41:10.404Z,6.40
2022-12-25T05:43:38.453Z,5.30
2022-12-25T05:46:08.894Z,6.30
2022-12-25T05:48:38.261Z,5.60
2022-12-25T05:51:08.725Z,7.90
2022-12-25T05:53:37.242Z,8.10
2022-12-25T05:56:07.220Z,5.00
2022-12-25T05:58:37.416Z,5.50
2022-12-25T06:01:16.495Z,9.60
2022-12-25T06:03:44.684Z,8.60
2022-12-25T06:06:13.229Z,7.40
2022-12-25T06:08:41.373Z,9.80
2022-12-25T06:11:10.627Z,8.60
2022-12-25T06:13:38.666Z,7.10
2022-12-25T06:16:09.048Z,7.20
2022-12-25T06:18:39.368Z,8.50
2022-12-25T06:21:12.597Z,4.40
2022-12-25T06:23:41.759Z,6.80
2022-12-25T06:26:14.752Z,8.50
2022-12-25T06:28:43.155Z,8.90
2022-12-25T06:31:17.780Z,8.80
2022-12-25T06:33:46.490Z,9.20
2022-12-25T06:36:16.541Z,7.10
2022-12-25T06:38:45.266Z,4.90
2022-12-25T06:41:22.499Z,10.20
2022-12-25T06:43:56.686Z,8.70
2022-12-25T06:46:26.763Z,9.40
2022-12-25T06:48:55.428Z,8.40
2022-12-25T06:51:26.967Z,8.60
2022-12-25T06:53:55.795Z,7.90
2022-12-25T06:56:28.707Z,8.40
2022-12-25T06:59:01.857Z,6.70
2022-12-25T07:01:38.202Z,8.40
2022-12-25T07:04:11.693Z,18.50
2022-12-25T07:06:40.009Z,12.00
2022-12-25T07:09:08.059Z,8.60
2022-12-25T07:11:36.270Z,7.90
2022-12-25T07:14:04.315Z,7.80
2022-12-25T07:16:32.600Z,9.80
2022-12-25T07:19:01.510Z,9.50
2022-12-25T07:21:29.665Z,10.50
2022-12-25T07:23:57.766Z,7.30
2022-12-25T07:26:25.856Z,6.40
2022-12-25T07:28:56.126Z,9.20
2022-12-25T07:31:24.332Z,8.90
2022-12-25T07:33:55.475Z,7.50
2022-12-25T07:36:23.531Z,9.30
2022-12-25T07:38:51.621Z,9.40
2022-12-25T07:41:19.739Z,9.00
2022-12-25T07:43:51.879Z,9.40
2022-12-25T07:46:21.503Z,8.00
2022-12-25T07:48:50.189Z,7.30
2022-12-25T07:51:18.550Z,8.70
2022-12-25T07:53:47.111Z,11.20
2022-12-25T07:56:17.914Z,9.20
2022-12-25T07:58:47.269Z,8.30
2022-12-25T08:01:22.596Z,8.30
2022-12-25T08:03:53.111Z,7.80
2022-12-25T08:06:23.091Z,8.20
2022-12-25T08:08:51.152Z,7.70
2022-12-25T08:11:19.299Z,9.00
2022-12-25T08:13:47.741Z,8.70
2022-12-25T08:16:16.271Z,6.20
2022-12-25T08:18:44.451Z,6.30
2022-12-25T08:21:14.809Z,8.00
2022-12-25T08:23:45.319Z,8.70
2022-12-25T08:26:17.749Z,7.80
2022-12-25T08:28:46.509Z,7.70
2022-12-25T08:31:19.601Z,7.70
2022-12-25T08:33:49.401Z,11.30
2022-12-25T08:36:18.847Z,10.80
2022-12-25T08:38:47.926Z,7.40
2022-12-25T08:41:17.156Z,7.90
2022-12-25T08:43:46.373Z,8.70
2022-12-25T08:46:14.831Z,9.80
2022-12-25T08:48:44.959Z,7.10
2022-12-25T08:51:16.501Z,7.40
2022-12-25T08:53:46.216Z,8.30
2022-12-25T08:56:15.364Z,7.20
2022-12-25T08:58:44.222Z,7.80
2022-12-25T09:01:13.346Z,6.40
2022-12-25T09:03:43.108Z,7.10
2022-12-25T09:06:14.156Z,6.00
2022-12-25T09:08:48.759Z,4.20
2022-12-25T09:11:19.801Z,5.10
2022-12-25T09:13:49.072Z,4.00
2022-12-25T09:16:20.480Z,4.30
2022-12-25T09:18:49.617Z,4.00
2022-12-25T09:21:19.023Z,4.50
2022-12-25T09:23:47.248Z,4.50
2022-12-25T09:26:18.132Z,4.70
2022-12-25T09:28:51.239Z,5.00
2022-12-25T09:31:22.786Z,4.70
2022-12-25T09:33:51.795Z,6.40
2022-12-25T09:36:23.402Z,4.90
2022-12-25T09:38:52.976Z,6.10
2022-12-25T09:41:34.135Z,6.10
2022-12-25T09:44:13.612Z,6.30
2022-12-25T09:47:02.030Z,7.10
2022-12-25T09:49:45.176Z,5.20
2022-12-25T09:52:19.577Z,5.90
2022-12-25T09:54:57.785Z,6.20
2022-12-25T09:57:26.570Z,5.50
2022-12-25T09:59:56.069Z,6.50
2022-12-25T10:02:46.223Z,6.50
2022-12-25T10:05:36.237Z,6.60
2022-12-25T10:08:25.225Z,6.00
2022-12-25T10:11:13.990Z,5.80
2022-12-25T10:13:48.822Z,4.20
2022-12-25T10:16:49.443Z,6.30
2022-12-25T10:19:25.872Z,6.10
2022-12-25T10:22:00.898Z,4.90
2022-12-25T10:24:36.100Z,5.10
2022-12-25T10:27:13.906Z,4.70
2022-12-25T10:29:46.502Z,5.40
2022-12-25T10:32:14.709Z,4.60
2022-12-25T10:34:43.794Z,3.40
2022-12-25T10:37:12.860Z,3.70
2022-12-25T10:39:46.682Z,3.10
2022-12-25T10:42:24.433Z,2.70
2022-12-25T10:45:01.416Z,2.70
2022-12-25T10:47:33.191Z,3.00
2022-12-25T10:50:18.612Z,2.10
2022-12-25T10:52:55.986Z,2.50
2022-12-25T10:55:28.844Z,1.90
2022-12-25T10:57:58.140Z,2.20
2022-12-25T11:00:28.762Z,2.60
2022-12-25T11:02:58.484Z,2.50
2022-12-25T11:05:31.324Z,2.80
2022-12-25T11:10:38.217Z,1.90
2022-12-25T11:13:17.618Z,2.10
2022-12-25T11:15:49.574Z,1.50
2022-12-25T11:18:22.835Z,2.00
2022-12-25T11:21:02.641Z,1.90
2022-12-25T11:23:33.189Z,1.70
2022-12-25T11:26:07.719Z,1.80
2022-12-25T11:28:38.641Z,2.00
2022-12-25T11:31:36.601Z,2.70
2022-12-25T11:34:14.768Z,3.00
2022-12-25T11:36:49.504Z,3.10
2022-12-25T11:39:32.932Z,2.40
2022-12-25T11:42:40.095Z,2.90
2022-12-25T11:45:16.926Z,2.40
2022-12-25T11:47:46.482Z,2.30
2022-12-25T11:50:23.688Z,2.30
2022-12-25T11:52:53.468Z,2.50
2022-12-25T11:55:26.843Z,2.30
2022-12-25T11:58:03.250Z,2.50
2022-12-25T12:00:35.729Z,2.30
2022-12-25T12:03:14.507Z,2.50
2022-12-25T12:06:16.076Z,2.30
2022-12-25T12:08:52.320Z,1.80
2022-12-25T12:11:39.725Z,2.10
2022-12-25T12:14:24.790Z,1.80
2022-12-25T12:16:54.646Z,2.00
2022-12-25T12:19:30.657Z,2.80
2022-12-25T12:22:01.626Z,4.30
2022-12-25T12:24:39.240Z,5.50
2022-12-25T12:27:36.430Z,5.20
2022-12-25T12:30:05.851Z,4.10
2022-12-25T12:32:40.933Z,4.10
2022-12-25T12:35:23.640Z,3.90
2022-12-25T12:40:36.777Z,5.30
2022-12-25T12:43:07.467Z,5.10
2022-12-25T12:45:37.889Z,4.10
2022-12-25T12:48:17.021Z,3.90
2022-12-25T12:50:45.307Z,6.00
2022-12-25T12:53:29.544Z,5.10
2022-12-25T12:56:18.804Z,3.70
2022-12-25T12:58:55.123Z,3.20
2022-12-25T13:01:40.550Z,6.00
2022-12-25T13:04:18.104Z,5.20
2022-12-25T13:07:19.192Z,6.20
2022-12-25T13:10:06.159Z,4.80
2022-12-25T13:12:34.373Z,6.20
2022-12-25T13:15:02.682Z,6.00
2022-12-25T13:17:31.008Z,6.80
2022-12-25T13:20:01.093Z,5.00
2022-12-25T13:22:34.752Z,7.10
2022-12-25T13:25:09.004Z,6.60
2022-12-25T13:27:37.217Z,5.00
2022-12-25T13:30:19.179Z,4.90
2022-12-25T13:32:49.313Z,5.70
2022-12-25T13:35:19.342Z,3.90
2022-12-25T13:37:48.597Z,3.50
2022-12-25T13:40:26.221Z,4.30
2022-12-25T13:42:59.712Z,5.40
2022-12-25T13:45:30.701Z,5.30
2022-12-25T13:48:15.119Z,5.70
2022-12-25T13:50:48.679Z,4.40
2022-12-25T13:53:18.183Z,4.70
2022-12-25T13:55:52.608Z,7.80
2022-12-25T13:58:33.686Z,6.40
2022-12-25T14:01:03.357Z,5.40
2022-12-25T14:03:46.268Z,5.70
2022-12-25T14:06:29.713Z,6.30
2022-12-25T14:08:59.726Z,6.20
2022-12-25T14:11:31.381Z,4.60
2022-12-25T14:14:03.347Z,10.20
2022-12-25T14:16:31.742Z,6.80
2022-12-25T14:19:03.651Z,8.20
2022-12-25T14:21:35.061Z,11.00
2022-12-25T14:24:03.362Z,8.70
2022-12-25T14:26:33.698Z,12.70
2022-12-25T14:29:04.991Z,9.60
2022-12-25T14:31:34.487Z,14.30
2022-12-25T14:34:07.476Z,12.80
2022-12-25T14:36:35.678Z,13.40
2022-12-25T14:39:06.947Z,13.70
2022-12-25T14:41:42.044Z,10.10
2022-12-25T14:44:34.589Z,14.40
2022-12-25T14:47:14.987Z,12.50
2022-12-25T14:49:43.406Z,18.50
2022-12-25T14:52:26.135Z,9.00
2022-12-25T14:55:01.352Z,6.90
2022-12-25T14:57:38.323Z,5.40
2022-12-25T15:00:20.452Z,9.60
2022-12-25T15:02:50.156Z,8.10
2022-12-25T15:05:27.523Z,7.90
2022-12-25T15:08:22.723Z,7.50
2022-12-25T15:11:01.038Z,7.00
2022-12-25T15:13:31.500Z,7.90
2022-12-25T15:16:06.374Z,7.60
2022-12-25T15:18:41.923Z,8.00
2022-12-25T15:21:30.772Z,6.70
2022-12-25T15:24:00.221Z,5.90
2022-12-25T15:26:30.212Z,8.50
2022-12-25T15:28:58.530Z,11.00
2022-12-25T15:31:29.416Z,11.30
2022-12-25T15:34:07.454Z,8.80
2022-12-25T15:36:35.577Z,11.80
2022-12-25T15:39:03.671Z,15.00
2022-12-25T15:41:54.232Z,17.10
2022-12-25T15:44:23.217Z,15.50
2022-12-25T15:46:51.880Z,11.40
2022-12-25T15:49:20.140Z,19.00
2022-12-25T15:51:48.390Z,15.50
2022-12-25T15:54:16.580Z,19.20
2022-12-25T15:56:50.978Z,25.80
2022-12-25T15:59:21.203Z,24.80
2022-12-25T16:01:52.606Z,22.20
2022-12-25T16:04:21.943Z,13.90
2022-12-25T16:06:50.999Z,15.50
2022-12-25T16:09:22.615Z,20.40
2022-12-25T16:11:51.014Z,14.30
2022-12-25T16:14:19.745Z,15.20
2022-12-25T16:16:47.852Z,15.60
2022-12-25T16:19:15.951Z,14.10
2022-12-25T16:21:46.380Z,21.10
2022-12-25T16:24:15.113Z,14.40
2022-12-25T16:26:44.065Z,11.10
2022-12-25T16:29:12.172Z,12.90
2022-12-25T16:31:41.308Z,16.50
2022-12-25T16:34:10.045Z,17.40
2022-12-25T16:36:39.238Z,17.90
2022-12-25T16:39:08.264Z,11.30
2022-12-25T16:41:36.269Z,7.90
2022-12-25T16:44:10.238Z,10.80
2022-12-25T16:46:40.019Z,13.70
2022-12-25T16:49:08.797Z,8.50
2022-12-25T16:51:36.893Z,10.50
2022-12-25T16:54:05.066Z,10.50
2022-12-25T16:56:33.231Z,17.20
2022-12-25T16:59:03.036Z,15.50
2022-12-25T17:01:31.386Z,17.20
2022-12-25T17:04:02.956Z,17.00
2022-12-25T17:06:32.220Z,15.50
2022-12-25T17:09:02.367Z,10.30
2022-12-25T17:11:31.335Z,18.20
2022-12-25T17:14:02.796Z,17.80
2022-12-25T17:16:34.069Z,16.70
2022-12-25T17:19:05.205Z,17.30
2022-12-25T17:21:34.354Z,17.10
2022-12-25T17:24:04.142Z,17.20
2022-12-25T17:26:33.230Z,14.60
2022-12-25T17:29:01.465Z,9.90
2022-12-25T17:31:30.032Z,11.10
2022-12-25T17:34:00.542Z,19.10
2022-12-25T17:36:29.292Z,17.90
2022-12-25T17:39:00.864Z,21.70
2022-12-25T17:41:29.200Z,21.00
2022-12-25T17:43:57.296Z,19.70
2022-12-25T17:46:28.435Z,18.90
2022-12-25T17:48:58.776Z,14.50
2022-12-25T17:51:28.450Z,15.50
2022-12-25T17:54:03.201Z,19.90
2022-12-25T17:56:32.548Z,19.80
2022-12-25T17:59:08.229Z,21.40
2022-12-25T18:01:38.587Z,19.80
2022-12-25T18:04:06.981Z,17.50
2022-12-25T18:06:36.944Z,14.20
2022-12-25T18:09:06.443Z,20.30
2022-12-25T18:11:42.009Z,18.50
2022-12-25T18:14:14.175Z,10.30
2022-12-25T18:16:45.035Z,18.50
2022-12-25T18:19:18.449Z,13.60
2022-12-25T18:21:46.617Z,22.10
2022-12-25T18:24:14.866Z,20.60
2022-12-25T18:26:43.121Z,22.00
2022-12-25T18:29:11.661Z,18.70
2022-12-25T18:31:39.814Z,11.00
2022-12-25T18:34:08.072Z,13.60
2022-12-25T18:36:37.013Z,12.40
2022-12-25T18:39:05.306Z,24.10
2022-12-25T18:41:53.511Z,22.40
2022-12-25T18:44:21.652Z,25.60
2022-12-25T18:46:49.691Z,30.30
2022-12-25T18:49:17.804Z,35.90
2022-12-25T18:51:45.930Z,41.20
2022-12-25T18:54:14.193Z,35.80
2022-12-25T18:56:42.370Z,33.20
2022-12-25T18:59:12.327Z,33.20
2022-12-25T19:01:40.858Z,24.70
2022-12-25T19:04:12.710Z,22.10
2022-12-25T19:06:40.815Z,31.30
2022-12-25T19:09:12.259Z,32.60
2022-12-25T19:11:46.611Z,31.40
2022-12-25T19:14:16.629Z,29.70
2022-12-25T19:16:45.091Z,20.20
2022-12-25T19:19:14.784Z,29.30
2022-12-25T19:21:42.814Z,29.80
2022-12-25T19:24:10.915Z,30.80
2022-12-25T19:26:39.043Z,27.60
2022-12-25T19:29:07.203Z,29.30
2022-12-25T19:31:35.502Z,28.30
2022-12-25T19:34:04.258Z,26.90
2022-12-25T19:36:32.537Z,29.40
2022-12-25T19:39:01.030Z,30.00
2022-12-25T19:41:29.276Z,26.50
2022-12-25T19:43:57.337Z,21.30
2022-12-25T19:46:32.047Z,24.80
2022-12-25T19:49:07.880Z,30.10
2022-12-25T19:51:40.095Z,22.10
2022-12-25T19:54:11.220Z,33.90
2022-12-25T19:56:39.664Z,18.80
2022-12-25T19:59:08.424Z,17.00
2022-12-25T20:01:36.675Z,35.20
2022-12-25T20:04:08.111Z,33.10
2022-12-25T20:06:38.951Z,32.90
2022-12-25T20:09:10.934Z,31.60
2022-12-25T20:11:40.101Z,32.30
2022-12-25T20:14:08.619Z,31.00
2022-12-25T20:16:38.160Z,34.20
2022-12-25T20:19:07.292Z,33.00
2022-12-25T20:21:35.339Z,21.20
2022-12-25T20:24:03.631Z,33.20
2022-12-25T20:26:32.306Z,36.90
2022-12-25T20:29:00.396Z,35.30
2022-12-25T20:31:31.299Z,22.00
2022-12-25T20:34:04.969Z,37.60
2022-12-25T20:36:37.253Z,40.80
2022-12-25T20:39:10.152Z,30.70
2022-12-25T20:41:40.568Z,32.20
2022-12-25T20:44:10.510Z,24.00
2022-12-25T20:46:39.002Z,18.20
2022-12-25T20:49:07.429Z,35.30
2022-12-25T20:51:35.759Z,17.90
2022-12-25T20:54:12.797Z,9.40
2022-12-25T20:56:40.952Z,20.50
2022-12-25T20:59:09.459Z,31.60
2022-12-25T21:01:37.681Z,29.20
2022-12-25T21:04:05.961Z,19.00
2022-12-25T21:06:34.113Z,20.50
2022-12-25T21:09:02.146Z,12.90
2022-12-25T21:11:31.437Z,23.70
2022-12-25T21:13:59.637Z,15.70
2022-12-25T21:16:28.590Z,17.40
2022-12-25T21:18:56.909Z,28.70
2022-12-25T21:21:25.240Z,27.20
2022-12-25T21:23:57.094Z,28.70
2022-12-25T21:26:28.165Z,29.50
2022-12-25T21:29:00.334Z,30.80
2022-12-25T21:31:30.238Z,30.60
2022-12-25T21:33:58.373Z,22.90
2022-12-25T21:36:33.816Z,15.50
2022-12-25T21:39:05.662Z,14.80
2022-12-25T21:41:36.679Z,25.10
2022-12-25T21:44:05.575Z,25.00
2022-12-25T21:46:34.307Z,25.40
2022-12-25T21:49:02.559Z,27.10
2022-12-25T21:51:52.033Z,19.10
2022-12-25T21:54:22.379Z,9.80
2022-12-25T21:56:50.695Z,13.00
2022-12-25T21:59:21.447Z,24.20
2022-12-25T22:01:51.908Z,18.10
2022-12-25T22:04:22.888Z,13.40
2022-12-25T22:07:09.649Z,10.80
2022-12-25T22:09:37.910Z,24.20
2022-12-25T22:12:30.246Z,25.10
2022-12-25T22:15:06.544Z,28.30
2022-12-25T22:17:56.890Z,17.20
2022-12-25T22:20:30.946Z,24.40
2022-12-25T22:22:59.025Z,18.30
2022-12-25T22:25:27.143Z,12.70
2022-12-25T22:27:55.545Z,26.60
2022-12-25T22:30:26.900Z,23.90
2022-12-25T22:32:55.498Z,30.20
2022-12-25T22:35:24.279Z,26.70
2022-12-25T22:37:54.194Z,26.30
2022-12-25T22:40:22.431Z,20.20
2022-12-25T22:42:55.525Z,13.20
2022-12-25T22:45:24.460Z,11.30
2022-12-25T22:47:52.586Z,13.40
2022-12-25T22:50:20.746Z,27.80
2022-12-25T22:52:48.906Z,30.10
2022-12-25T22:55:19.175Z,27.90
2022-12-25T22:57:49.125Z,29.20
2022-12-25T23:00:17.480Z,22.60
2022-12-25T23:02:45.984Z,28.50
2022-12-25T23:05:14.479Z,32.70
2022-12-25T23:07:42.671Z,35.00
2022-12-25T23:10:10.902Z,34.90
2022-12-25T23:12:57.533Z,34.00
2022-12-25T23:15:27.775Z,37.70
2022-12-25T23:18:14.460Z,24.20
2022-12-25T23:21:01.175Z,14.30
2022-12-25T23:23:47.767Z,30.60
2022-12-25T23:26:18.436Z,30.60
2022-12-25T23:29:05.603Z,29.30
2022-12-25T23:31:39.894Z,29.90
2022-12-25T23:34:10.437Z,27.70
2022-12-25T23:36:38.569Z,19.90
2022-12-25T23:39:10.432Z,20.50
2022-12-25T23:41:40.531Z,24.10
2022-12-25T23:44:11.052Z,26.70
2022-12-25T23:46:40.371Z,26.50
2022-12-25T23:49:09.462Z,27.40
2022-12-25T23:51:39.859Z,20.30
2022-12-25T23:54:08.198Z,12.30
2022-12-25T23:56:36.878Z,29.00
2022-12-25T23:59:06.012Z,28.70
