createdAt,value
2022-11-08T00:01:31.752Z,100.00
2022-11-08T00:03:59.026Z,100.00
2022-11-08T00:06:45.254Z,100.00
2022-11-08T00:09:30.475Z,100.00
2022-11-08T00:12:16.140Z,100.00
2022-11-08T00:14:42.967Z,100.00
2022-11-08T00:17:10.229Z,100.00
2022-11-08T00:19:36.909Z,100.00
2022-11-08T00:22:03.879Z,100.00
2022-11-08T00:24:30.583Z,100.00
2022-11-08T00:26:57.567Z,100.00
2022-11-08T00:29:24.282Z,100.00
2022-11-08T00:31:51.280Z,100.00
2022-11-08T00:34:18.043Z,100.00
2022-11-08T00:36:45.028Z,100.00
2022-11-08T00:39:11.746Z,100.00
2022-11-08T00:41:38.725Z,100.00
2022-11-08T00:44:05.617Z,100.00
2022-11-08T00:46:32.627Z,100.00
2022-11-08T00:48:59.317Z,100.00
2022-11-08T00:51:26.281Z,100.00
2022-11-08T00:53:52.955Z,100.00
2022-11-08T00:56:19.955Z,100.00
2022-11-08T00:58:46.648Z,100.00
2022-11-08T01:01:15.052Z,100.00
2022-11-08T01:03:41.866Z,100.00
2022-11-08T01:06:09.585Z,100.00
2022-11-08T01:08:36.433Z,100.00
2022-11-08T01:11:05.636Z,100.00
2022-11-08T01:13:32.918Z,100.00
2022-11-08T01:16:05.738Z,100.00
2022-11-08T01:18:32.431Z,100.00
2022-11-08T01:20:59.639Z,100.00
2022-11-08T01:23:26.328Z,100.00
2022-11-08T01:25:53.305Z,100.00
2022-11-08T01:28:20.403Z,100.00
2022-11-08T01:30:47.968Z,100.00
2022-11-08T01:33:15.176Z,100.00
2022-11-08T01:35:44.221Z,100.00
2022-11-08T01:38:10.937Z,100.00
2022-11-08T01:40:47.805Z,100.00
2022-11-08T01:43:26.436Z,100.00
2022-11-08T01:46:12.026Z,100.00
2022-11-08T01:48:40.831Z,100.00
2022-11-08T01:51:09.621Z,100.00
2022-11-08T01:53:36.822Z,100.00
2022-11-08T01:56:04.394Z,100.00
2022-11-08T01:58:34.555Z,100.00
2022-11-08T02:01:02.113Z,100.00
2022-11-08T02:03:30.808Z,100.00
2022-11-08T02:05:57.802Z,100.00
2022-11-08T02:08:27.839Z,100.00
2022-11-08T02:10:54.803Z,100.00
2022-11-08T02:13:23.773Z,100.00
2022-11-08T02:15:50.681Z,100.00
2022-11-08T02:18:19.681Z,100.00
2022-11-08T02:20:53.393Z,100.00
2022-11-08T02:23:43.728Z,100.00
2022-11-08T02:26:11.138Z,100.00
2022-11-08T02:28:38.959Z,100.00
2022-11-08T02:31:07.603Z,100.00
2022-11-08T02:33:35.533Z,100.00
2022-11-08T02:36:02.467Z,100.00
2022-11-08T02:38:30.066Z,100.00
2022-11-08T02:41:23.919Z,100.00
2022-11-08T02:43:50.881Z,100.00
2022-11-08T02:46:17.571Z,100.00
2022-11-08T02:48:45.967Z,100.00
2022-11-08T02:51:12.593Z,100.00
2022-11-08T02:53:39.479Z,100.00
2022-11-08T02:56:06.165Z,100.00
2022-11-08T02:58:33.214Z,100.00
2022-11-08T03:00:59.872Z,100.00
2022-11-08T03:03:26.863Z,100.00
2022-11-08T03:05:53.503Z,100.00
2022-11-08T03:08:20.861Z,100.00
2022-11-08T03:10:47.825Z,100.00
2022-11-08T03:13:14.869Z,100.00
2022-11-08T03:15:41.543Z,100.00
2022-11-08T03:18:08.513Z,100.00
2022-11-08T03:20:35.145Z,100.00
2022-11-08T03:23:03.006Z,100.00
2022-11-08T03:25:29.944Z,100.00
2022-11-08T03:28:01.164Z,100.00
2022-11-08T03:30:27.808Z,100.00
2022-11-08T03:32:54.801Z,100.00
2022-11-08T03:35:21.427Z,100.00
2022-11-08T03:37:55.505Z,100.00
2022-11-08T03:40:22.816Z,100.00
2022-11-08T03:42:49.771Z,100.00
2022-11-08T03:45:16.493Z,100.00
2022-11-08T03:47:44.534Z,100.00
2022-11-08T03:50:11.700Z,100.00
2022-11-08T03:52:46.118Z,100.00
2022-11-08T03:55:13.189Z,100.00
2022-11-08T03:57:41.102Z,100.00
2022-11-08T04:00:09.205Z,100.00
2022-11-08T04:02:36.239Z,100.00
2022-11-08T04:05:03.063Z,100.00
2022-11-08T04:07:29.952Z,100.00
2022-11-08T04:09:56.620Z,100.00
2022-11-08T04:12:42.151Z,100.00
2022-11-08T04:15:16.452Z,100.00
2022-11-08T04:18:02.639Z,100.00
2022-11-08T04:20:47.949Z,100.00
2022-11-08T04:23:15.611Z,100.00
2022-11-08T04:25:42.667Z,100.00
2022-11-08T04:28:10.061Z,100.00
2022-11-08T04:30:37.099Z,100.00
2022-11-08T04:33:04.768Z,100.00
2022-11-08T04:35:31.583Z,100.00
2022-11-08T04:37:59.649Z,100.00
2022-11-08T04:40:26.583Z,100.00
2022-11-08T04:42:53.555Z,100.00
2022-11-08T04:45:20.236Z,100.00
2022-11-08T04:47:48.593Z,100.00
2022-11-08T04:50:15.885Z,100.00
2022-11-08T04:52:42.916Z,100.00
2022-11-08T04:55:09.790Z,100.00
2022-11-08T04:57:36.789Z,100.00
2022-11-08T05:00:04.263Z,100.00
2022-11-08T05:02:31.317Z,100.00
2022-11-08T05:04:58.235Z,100.00
2022-11-08T05:07:25.176Z,100.00
2022-11-08T05:09:51.810Z,100.00
2022-11-08T05:12:18.783Z,100.00
2022-11-08T05:14:45.457Z,100.00
2022-11-08T05:17:12.429Z,100.00
2022-11-08T05:19:57.436Z,100.00
2022-11-08T05:22:43.232Z,100.00
2022-11-08T05:25:09.882Z,100.00
2022-11-08T05:27:36.855Z,100.00
2022-11-08T05:30:03.920Z,100.00
2022-11-08T05:32:30.876Z,100.00
2022-11-08T05:34:57.526Z,100.00
2022-11-08T05:37:24.469Z,100.00
2022-11-08T05:39:51.186Z,100.00
2022-11-08T05:42:18.393Z,100.00
2022-11-08T05:44:45.059Z,100.00
2022-11-08T05:47:12.169Z,100.00
2022-11-08T05:49:38.813Z,100.00
2022-11-08T05:52:05.977Z,100.00
2022-11-08T05:54:32.703Z,100.00
2022-11-08T05:56:59.641Z,100.00
2022-11-08T05:59:26.316Z,100.00
2022-11-08T06:01:53.285Z,100.00
2022-11-08T06:04:20.110Z,100.00
2022-11-08T06:06:49.447Z,100.00
2022-11-08T06:09:16.072Z,100.00
2022-11-08T06:11:43.032Z,100.00
2022-11-08T06:14:09.681Z,100.00
2022-11-08T06:16:36.691Z,100.00
2022-11-08T06:19:03.586Z,100.00
2022-11-08T06:21:30.545Z,100.00
2022-11-08T06:23:57.266Z,100.00
2022-11-08T06:26:24.486Z,100.00
2022-11-08T06:28:51.209Z,100.00
2022-11-08T06:31:18.195Z,100.00
2022-11-08T06:33:45.240Z,100.00
2022-11-08T06:36:12.220Z,100.00
2022-11-08T06:38:38.903Z,100.00
2022-11-08T06:41:05.848Z,100.00
2022-11-08T06:43:32.492Z,100.00
2022-11-08T06:46:00.233Z,100.00
2022-11-08T06:48:30.976Z,100.00
2022-11-08T06:51:01.491Z,100.00
2022-11-08T06:53:28.451Z,100.00
2022-11-08T06:55:55.453Z,100.00
2022-11-08T06:58:22.052Z,100.00
2022-11-08T07:00:49.036Z,100.00
2022-11-08T07:03:17.077Z,100.00
2022-11-08T07:05:44.238Z,100.00
2022-11-08T07:08:10.993Z,97.45
2022-11-08T07:10:37.983Z,95.61
2022-11-08T07:13:06.294Z,94.71
2022-11-08T07:15:34.537Z,96.02
2022-11-08T07:18:01.904Z,97.80
2022-11-08T07:20:29.295Z,97.04
2022-11-08T07:22:56.697Z,91.32
2022-11-08T07:25:24.095Z,89.44
2022-11-08T07:27:50.746Z,90.90
2022-11-08T07:30:17.732Z,89.53
2022-11-08T07:32:44.509Z,83.69
2022-11-08T07:35:11.428Z,84.93
2022-11-08T07:37:38.063Z,83.82
2022-11-08T07:40:05.325Z,80.26
2022-11-08T07:42:50.005Z,78.52
2022-11-08T07:45:18.960Z,78.74
2022-11-08T07:47:45.605Z,77.09
2022-11-08T07:50:16.317Z,73.94
2022-11-08T07:52:49.125Z,74.17
2022-11-08T07:55:16.145Z,73.65
2022-11-08T07:57:42.833Z,73.50
2022-11-08T08:00:10.437Z,72.05
2022-11-08T08:02:37.143Z,74.33
2022-11-08T08:05:04.303Z,71.69
2022-11-08T08:07:30.934Z,74.01
2022-11-08T08:09:57.886Z,73.68
2022-11-08T08:12:24.539Z,76.28
2022-11-08T08:14:51.451Z,78.50
2022-11-08T08:17:18.156Z,77.27
2022-11-08T08:19:45.149Z,77.72
2022-11-08T08:22:11.849Z,77.34
2022-11-08T08:24:38.801Z,74.18
2022-11-08T08:27:05.430Z,73.97
2022-11-08T08:29:32.360Z,72.60
2022-11-08T08:31:59.271Z,72.81
2022-11-08T08:34:26.222Z,73.90
2022-11-08T08:36:52.911Z,73.82
2022-11-08T08:39:19.804Z,73.82
2022-11-08T08:41:46.431Z,75.97
2022-11-08T08:44:13.426Z,77.45
2022-11-08T08:46:40.098Z,74.23
2022-11-08T08:49:07.037Z,76.32
2022-11-08T08:51:33.672Z,71.90
2022-11-08T08:54:00.651Z,73.78
2022-11-08T08:56:27.302Z,69.57
2022-11-08T09:01:40.862Z,76.98
2022-11-08T09:04:07.997Z,72.22
2022-11-08T09:06:35.052Z,70.13
2022-11-08T09:09:02.157Z,69.31
2022-11-08T09:11:28.842Z,70.21
2022-11-08T09:13:55.891Z,73.16
2022-11-08T09:16:22.514Z,72.00
2022-11-08T09:18:49.549Z,71.63
2022-11-08T09:21:16.292Z,68.24
2022-11-08T09:23:43.277Z,67.92
2022-11-08T09:26:12.745Z,68.44
2022-11-08T09:28:39.712Z,67.14
2022-11-08T09:31:07.716Z,62.07
2022-11-08T09:33:35.090Z,58.08
2022-11-08T09:36:02.918Z,55.79
2022-11-08T09:38:30.266Z,56.80
2022-11-08T09:40:59.688Z,56.06
2022-11-08T09:43:42.046Z,57.46
2022-11-08T09:46:10.138Z,56.41
2022-11-08T09:48:38.960Z,55.10
2022-11-08T09:51:13.694Z,55.05
2022-11-08T09:53:49.857Z,55.49
2022-11-08T09:56:16.467Z,54.13
2022-11-08T09:58:47.695Z,54.45
2022-11-08T10:01:14.538Z,54.32
2022-11-08T10:03:44.747Z,55.23
2022-11-08T10:06:14.416Z,55.34
2022-11-08T10:08:55.445Z,54.45
2022-11-08T10:11:25.073Z,56.78
2022-11-08T10:13:54.777Z,57.22
2022-11-08T10:16:46.067Z,56.74
2022-11-08T10:19:29.161Z,55.02
2022-11-08T10:21:55.777Z,55.26
2022-11-08T10:24:37.487Z,52.48
2022-11-08T10:27:10.664Z,53.35
2022-11-08T10:29:40.183Z,51.62
2022-11-08T10:32:20.540Z,48.94
2022-11-08T10:34:50.525Z,48.45
2022-11-08T10:37:17.955Z,46.85
2022-11-08T10:40:08.245Z,47.68
2022-11-08T10:42:39.308Z,47.76
2022-11-08T10:45:07.052Z,49.20
2022-11-08T10:47:34.101Z,49.28
2022-11-08T10:50:04.210Z,48.37
2022-11-08T10:52:39.585Z,48.92
2022-11-08T10:55:08.260Z,50.13
2022-11-08T10:57:39.084Z,48.77
2022-11-08T11:00:15.329Z,49.09
2022-11-08T11:02:42.961Z,48.68
2022-11-08T11:05:19.753Z,50.03
2022-11-08T11:07:59.244Z,48.17
2022-11-08T11:10:28.631Z,47.60
2022-11-08T11:13:01.585Z,46.44
2022-11-08T11:15:37.519Z,45.97
2022-11-08T11:18:05.506Z,46.25
2022-11-08T11:20:32.994Z,45.39
2022-11-08T11:23:00.484Z,44.61
2022-11-08T11:25:27.777Z,46.76
2022-11-08T11:27:56.236Z,44.64
2022-11-08T11:30:33.195Z,44.61
2022-11-08T11:33:00.004Z,43.73
2022-11-08T11:35:32.380Z,46.92
2022-11-08T11:38:00.950Z,46.94
2022-11-08T11:40:40.456Z,44.09
2022-11-08T11:43:14.162Z,44.24
2022-11-08T11:45:44.949Z,44.38
2022-11-08T11:48:15.327Z,43.33
2022-11-08T11:50:47.030Z,44.89
2022-11-08T11:53:22.796Z,46.83
2022-11-08T11:56:02.012Z,47.05
2022-11-08T11:58:28.697Z,49.00
2022-11-08T12:00:59.260Z,47.81
