createdAt,value
2023-01-29T00:02:27.986Z,-1.86
2023-01-29T00:04:58.926Z,-1.87
2023-01-29T00:07:27.057Z,-1.89
2023-01-29T00:09:54.922Z,-1.90
2023-01-29T00:12:22.687Z,-1.93
2023-01-29T00:14:50.655Z,-1.94
2023-01-29T00:17:18.625Z,-1.96
2023-01-29T00:19:47.242Z,-1.94
2023-01-29T00:22:15.177Z,-1.96
2023-01-29T00:24:44.579Z,-1.97
2023-01-29T00:27:12.337Z,-1.99
2023-01-29T00:29:40.098Z,-2.01
2023-01-29T00:32:08.056Z,-2.00
2023-01-29T00:34:36.035Z,-2.03
2023-01-29T00:37:09.124Z,-2.03
2023-01-29T00:39:47.901Z,-2.02
2023-01-29T00:42:34.865Z,-2.06
2023-01-29T00:45:02.724Z,-2.05
2023-01-29T00:47:33.858Z,-2.05
2023-01-29T00:50:03.695Z,-2.04
2023-01-29T00:52:32.129Z,-2.02
2023-01-29T00:55:01.225Z,-2.01
2023-01-29T00:57:30.654Z,-2.00
2023-01-29T00:59:58.618Z,-2.01
2023-01-29T07:01:36.615Z,-1.47
2023-01-29T07:04:04.741Z,-1.50
2023-01-29T07:06:32.952Z,-1.46
2023-01-29T07:09:00.959Z,-1.45
2023-01-29T07:11:28.874Z,-1.43
2023-01-29T07:13:56.921Z,-1.42
2023-01-29T07:16:26.616Z,-1.42
2023-01-29T07:18:54.625Z,-1.44
2023-01-29T07:21:22.587Z,-1.45
2023-01-29T07:23:50.858Z,-1.41
2023-01-29T07:26:18.612Z,-1.40
2023-01-29T07:28:46.609Z,-1.39
2023-01-29T07:31:15.496Z,-1.37
2023-01-29T07:33:44.764Z,-1.37
2023-01-29T07:36:13.600Z,-1.38
2023-01-29T07:38:41.621Z,-1.38
2023-01-29T07:41:11.329Z,-1.36
2023-01-29T07:43:39.200Z,-1.33
2023-01-29T07:46:07.282Z,-1.30
2023-01-29T07:48:35.434Z,-1.29
2023-01-29T07:51:03.534Z,-1.30
2023-01-29T07:53:31.376Z,-1.29
2023-01-29T07:55:59.131Z,-1.28
2023-01-29T07:58:26.936Z,-1.26
2023-01-29T08:00:54.673Z,-1.24
2023-01-29T08:03:22.528Z,-1.23
2023-01-29T08:05:50.409Z,-1.20
2023-01-29T08:08:19.495Z,-1.15
2023-01-29T08:10:47.314Z,-1.13
2023-01-29T08:13:15.429Z,-1.15
2023-01-29T08:15:46.446Z,-1.15
2023-01-29T08:18:15.266Z,-1.17
2023-01-29T08:20:43.120Z,-1.15
2023-01-29T08:23:15.993Z,-1.11
2023-01-29T08:25:44.702Z,-1.10
2023-01-29T08:28:12.747Z,-1.07
2023-01-29T08:30:40.684Z,-1.04
2023-01-29T08:33:08.656Z,-0.99
2023-01-29T08:35:36.966Z,-0.95
2023-01-29T08:38:05.780Z,-0.92
2023-01-29T08:40:35.015Z,-0.86
2023-01-29T08:43:07.797Z,-0.82
2023-01-29T08:45:40.044Z,-0.76
2023-01-29T08:48:09.294Z,-0.73
2023-01-29T08:50:37.929Z,-0.70
2023-01-29T08:53:08.401Z,-0.66
2023-01-29T08:55:38.302Z,-0.62
2023-01-29T08:58:08.640Z,-0.58
2023-01-29T09:00:36.607Z,-0.50
2023-01-29T09:03:05.447Z,-0.49
2023-01-29T09:05:34.693Z,-0.48
2023-01-29T09:08:02.594Z,-0.44
2023-01-29T09:10:30.454Z,-0.39
2023-01-29T09:12:58.394Z,-0.37
2023-01-29T09:15:26.469Z,-0.33
2023-01-29T09:17:54.339Z,-0.25
2023-01-29T09:20:22.514Z,-0.21
2023-01-29T09:22:53.817Z,-0.20
2023-01-29T09:25:21.613Z,-0.12
2023-01-29T09:27:49.383Z,-0.10
2023-01-29T09:30:17.803Z,-0.11
2023-01-29T09:32:54.152Z,-0.17
2023-01-29T09:35:23.629Z,-0.15
2023-01-29T09:37:52.177Z,-0.16
2023-01-29T09:40:27.046Z,-0.16
2023-01-29T09:43:24.533Z,-0.16
2023-01-29T09:46:00.567Z,-0.08
2023-01-29T09:48:32.208Z,-0.05
2023-01-29T09:51:06.539Z,0.06
2023-01-29T09:53:57.425Z,0.12
2023-01-29T09:56:29.161Z,0.25
2023-01-29T09:59:01.389Z,0.40
2023-01-29T10:01:30.008Z,0.52
2023-01-29T10:04:23.011Z,0.54
2023-01-29T10:07:10.825Z,0.44
2023-01-29T10:09:44.540Z,0.34
2023-01-29T10:12:18.121Z,0.31
2023-01-29T10:15:09.646Z,0.28
2023-01-29T10:18:02.908Z,0.20
2023-01-29T10:21:01.507Z,0.20
2023-01-29T10:23:36.424Z,0.19
2023-01-29T10:26:04.904Z,0.19
2023-01-29T10:28:46.603Z,0.24
2023-01-29T10:31:25.240Z,0.18
2023-01-29T10:34:02.385Z,0.10
2023-01-29T10:36:55.971Z,0.02
2023-01-29T10:39:25.923Z,-0.04
2023-01-29T10:42:23.332Z,-0.04
2023-01-29T10:45:07.581Z,-0.04
2023-01-29T10:47:54.293Z,-0.06
2023-01-29T10:50:45.542Z,-0.01
2023-01-29T10:53:20.131Z,-0.01
2023-01-29T10:55:57.022Z,-0.02
2023-01-29T10:58:46.926Z,0.01
2023-01-29T11:01:15.209Z,0.01
2023-01-29T11:03:43.595Z,-0.04
2023-01-29T11:06:24.242Z,-0.01
2023-01-29T11:09:26.314Z,0.03
2023-01-29T11:12:10.927Z,-0.02
2023-01-29T11:14:49.041Z,0.06
2023-01-29T11:17:25.118Z,0.08
2023-01-29T11:19:57.874Z,0.13
2023-01-29T11:22:30.441Z,0.13
2023-01-29T11:25:17.800Z,0.13
2023-01-29T11:27:50.168Z,0.13
2023-01-29T11:30:26.441Z,0.07
2023-01-29T11:33:20.209Z,0.02
2023-01-29T11:35:48.065Z,0.00
2023-01-29T11:38:15.789Z,-0.02
2023-01-29T11:40:44.813Z,-0.04
2023-01-29T11:43:27.937Z,-0.08
2023-01-29T11:46:06.476Z,-0.10
2023-01-29T11:48:43.525Z,-0.06
2023-01-29T11:51:20.705Z,-0.09
2023-01-29T11:53:55.226Z,-0.11
2023-01-29T11:56:29.239Z,-0.11
2023-01-29T11:58:58.330Z,-0.15
2023-01-29T12:01:36.944Z,-0.16
2023-01-29T12:04:19.005Z,-0.17
2023-01-29T12:06:52.266Z,-0.23
2023-01-29T12:09:24.368Z,-0.23
2023-01-29T12:11:52.800Z,-0.20
2023-01-29T12:14:26.683Z,-0.21
2023-01-29T12:17:27.420Z,-0.20
2023-01-29T12:20:00.205Z,-0.22
2023-01-29T12:22:52.128Z,-0.24
2023-01-29T12:25:49.210Z,-0.24
2023-01-29T12:28:37.424Z,-0.24
2023-01-29T12:31:46.764Z,-0.24
2023-01-29T12:34:27.781Z,-0.33
2023-01-29T12:37:04.299Z,-0.34
2023-01-29T12:39:32.779Z,-0.35
2023-01-29T12:42:18.564Z,-0.37
2023-01-29T12:45:23.850Z,-0.43
2023-01-29T12:48:00.900Z,-0.44
2023-01-29T12:50:38.165Z,-0.44
2023-01-29T12:53:24.582Z,-0.43
2023-01-29T12:56:03.399Z,-0.45
2023-01-29T12:58:43.554Z,-0.43
2023-01-29T13:01:16.992Z,-0.42
2023-01-29T13:04:04.315Z,-0.46
2023-01-29T13:06:41.702Z,-0.47
2023-01-29T13:09:15.197Z,-0.50
2023-01-29T13:12:06.911Z,-0.51
2023-01-29T13:14:47.975Z,-0.55
2023-01-29T13:17:39.592Z,-0.58
2023-01-29T13:20:21.172Z,-0.60
2023-01-29T13:22:52.821Z,-0.65
2023-01-29T13:25:21.204Z,-0.66
2023-01-29T13:27:49.624Z,-0.69
2023-01-29T13:30:32.251Z,-0.71
2023-01-29T13:33:11.771Z,-0.70
2023-01-29T13:35:43.182Z,-0.69
2023-01-29T13:38:33.592Z,-0.71
2023-01-29T13:41:05.137Z,-0.69
2023-01-29T13:43:37.795Z,-0.72
2023-01-29T13:46:15.173Z,-0.71
2023-01-29T13:48:47.052Z,-0.68
2023-01-29T13:51:20.366Z,-0.68
2023-01-29T13:54:04.062Z,-0.69
2023-01-29T13:56:35.015Z,-0.70
2023-01-29T13:59:05.484Z,-0.69
2023-01-29T14:01:45.801Z,-0.74
2023-01-29T14:04:19.548Z,-0.73
2023-01-29T14:06:50.448Z,-0.73
2023-01-29T14:09:36.821Z,-0.75
2023-01-29T14:12:33.077Z,-0.76
2023-01-29T14:15:06.528Z,-0.76
2023-01-29T14:17:37.355Z,-0.77
2023-01-29T14:20:45.162Z,-0.77
2023-01-29T14:23:48.620Z,-0.81
2023-01-29T14:26:56.209Z,-0.83
2023-01-29T14:29:34.713Z,-0.88
2023-01-29T14:32:19.784Z,-0.86
2023-01-29T14:34:51.023Z,-0.84
2023-01-29T14:37:27.597Z,-0.86
2023-01-29T14:40:17.991Z,-0.87
2023-01-29T14:43:03.058Z,-0.87
2023-01-29T14:45:34.725Z,-0.89
2023-01-29T14:48:11.541Z,-0.90
2023-01-29T14:50:48.813Z,-0.96
2023-01-29T14:53:43.670Z,-0.98
2023-01-29T14:56:36.225Z,-0.99
2023-01-29T14:59:14.778Z,-0.97
2023-01-29T15:01:51.502Z,-0.98
2023-01-29T15:04:26.856Z,-1.00
2023-01-29T15:07:04.849Z,-0.98
2023-01-29T15:09:40.216Z,-0.99
2023-01-29T15:12:40.619Z,-1.03
2023-01-29T15:15:16.197Z,-1.03
2023-01-29T15:18:21.553Z,-1.04
2023-01-29T15:20:49.473Z,-1.02
2023-01-29T15:23:34.577Z,-1.00
2023-01-29T15:26:07.219Z,-1.01
2023-01-29T15:28:36.219Z,-1.02
2023-01-29T15:31:08.365Z,-1.03
2023-01-29T15:33:38.727Z,-1.00
2023-01-29T15:36:08.440Z,-0.99
2023-01-29T15:38:36.710Z,-0.98
2023-01-29T15:41:19.804Z,-0.99
2023-01-29T15:43:57.715Z,-1.01
2023-01-29T15:46:34.200Z,-0.99
2023-01-29T15:49:08.495Z,-0.98
2023-01-29T15:51:36.445Z,-0.97
2023-01-29T15:54:07.397Z,-0.97
2023-01-29T15:56:40.307Z,-0.95
2023-01-29T15:59:15.452Z,-0.96
2023-01-29T16:01:43.300Z,-0.95
2023-01-29T16:04:15.280Z,-0.95
2023-01-29T16:06:44.038Z,-0.94
2023-01-29T16:09:18.404Z,-0.93
2023-01-29T16:11:47.755Z,-0.95
2023-01-29T16:14:20.635Z,-0.94
2023-01-29T16:16:49.080Z,-0.92
2023-01-29T16:19:28.983Z,-0.93
2023-01-29T16:22:01.419Z,-0.91
2023-01-29T16:24:32.591Z,-0.93
2023-01-29T16:27:08.532Z,-0.93
2023-01-29T16:29:36.394Z,-0.91
2023-01-29T16:32:06.256Z,-0.89
2023-01-29T16:34:43.395Z,-0.91
2023-01-29T16:37:25.696Z,-0.91
2023-01-29T16:39:53.999Z,-0.88
2023-01-29T16:42:25.913Z,-0.88
2023-01-29T16:44:56.567Z,-0.87
2023-01-29T16:47:41.307Z,-0.87
2023-01-29T16:50:18.108Z,-0.87
2023-01-29T16:53:01.021Z,-0.87
2023-01-29T16:55:38.001Z,-0.86
2023-01-29T16:58:15.222Z,-0.85
2023-01-29T17:00:49.778Z,-0.84
2023-01-29T17:03:18.919Z,-0.84
2023-01-29T17:05:47.798Z,-0.83
2023-01-29T17:08:25.686Z,-0.81
2023-01-29T17:10:53.722Z,-0.80
2023-01-29T17:13:31.349Z,-0.80
2023-01-29T17:16:14.112Z,-0.82
2023-01-29T17:18:43.782Z,-0.83
2023-01-29T17:21:12.152Z,-0.82
2023-01-29T17:23:40.019Z,-0.81
2023-01-29T17:26:12.048Z,-0.82
2023-01-29T17:28:41.276Z,-0.82
2023-01-29T17:31:09.805Z,-0.82
2023-01-29T17:33:41.949Z,-0.81
2023-01-29T17:36:15.833Z,-0.81
2023-01-29T17:38:44.492Z,-0.82
2023-01-29T17:41:23.747Z,-0.83
2023-01-29T17:43:51.991Z,-0.81
2023-01-29T17:46:20.938Z,-0.80
2023-01-29T17:48:52.567Z,-0.80
2023-01-29T17:51:20.327Z,-0.78
2023-01-29T17:53:48.100Z,-0.78
2023-01-29T17:56:28.113Z,-0.77
2023-01-29T17:58:56.013Z,-0.77
2023-01-29T18:01:23.963Z,-0.78
2023-01-29T18:03:52.078Z,-0.76
2023-01-29T18:06:28.766Z,-0.77
2023-01-29T18:08:57.627Z,-0.76
2023-01-29T18:11:25.884Z,-0.74
2023-01-29T18:13:54.579Z,-0.72
2023-01-29T18:16:23.486Z,-0.71
2023-01-29T18:18:52.180Z,-0.69
2023-01-29T18:21:20.114Z,-0.69
2023-01-29T18:23:47.874Z,-0.69
2023-01-29T18:26:16.942Z,-0.69
2023-01-29T18:28:45.353Z,-0.68
2023-01-29T18:31:14.419Z,-0.67
2023-01-29T18:33:42.616Z,-0.68
2023-01-29T18:36:10.488Z,-0.68
2023-01-29T18:38:38.446Z,-0.67
2023-01-29T18:41:10.695Z,-0.66
2023-01-29T18:43:40.741Z,-0.65
2023-01-29T18:46:09.529Z,-0.64
2023-01-29T18:48:37.613Z,-0.63
2023-01-29T18:51:06.687Z,-0.63
2023-01-29T18:53:34.553Z,-0.61
2023-01-29T18:56:05.323Z,-0.60
2023-01-29T18:58:37.290Z,-0.60
2023-01-29T19:01:09.774Z,-0.59
2023-01-29T19:03:39.530Z,-0.59
2023-01-29T19:06:10.110Z,-0.59
2023-01-29T19:08:39.253Z,-0.59
2023-01-29T19:11:09.171Z,-0.57
2023-01-29T19:13:38.292Z,-0.58
2023-01-29T19:16:10.536Z,-0.59
2023-01-29T19:18:39.022Z,-0.60
2023-01-29T19:21:09.925Z,-0.59
2023-01-29T19:23:38.425Z,-0.59
2023-01-29T19:26:06.603Z,-0.60
2023-01-29T19:28:34.708Z,-0.59
2023-01-29T19:31:03.520Z,-0.57
2023-01-29T19:33:31.485Z,-0.56
2023-01-29T19:36:00.096Z,-0.57
2023-01-29T19:38:28.664Z,-0.58
2023-01-29T19:40:56.568Z,-0.57
2023-01-29T19:43:24.436Z,-0.57
2023-01-29T19:46:01.300Z,-0.56
2023-01-29T19:48:29.908Z,-0.57
2023-01-29T19:51:04.530Z,-0.56
2023-01-29T19:53:32.594Z,-0.56
2023-01-29T19:56:02.285Z,-0.57
2023-01-29T19:58:30.778Z,-0.58
2023-01-29T20:01:01.111Z,-0.58
2023-01-29T20:03:29.744Z,-0.57
2023-01-29T20:06:06.380Z,-0.56
2023-01-29T20:08:35.462Z,-0.57
2023-01-29T20:11:03.419Z,-0.56
2023-01-29T20:13:32.882Z,-0.55
2023-01-29T20:16:05.589Z,-0.54
2023-01-29T20:18:33.869Z,-0.55
2023-01-29T20:21:08.258Z,-0.55
2023-01-29T20:23:38.762Z,-0.54
2023-01-29T20:26:13.946Z,-0.54
2023-01-29T20:28:42.505Z,-0.53
2023-01-29T20:31:11.254Z,-0.51
2023-01-29T20:33:40.449Z,-0.52
2023-01-29T20:36:10.764Z,-0.52
2023-01-29T20:38:38.726Z,-0.54
2023-01-29T20:41:07.924Z,-0.55
2023-01-29T20:43:36.298Z,-0.54
2023-01-29T20:46:05.030Z,-0.53
2023-01-29T20:48:33.464Z,-0.52
2023-01-29T20:51:08.016Z,-0.53
2023-01-29T20:53:37.476Z,-0.49
2023-01-29T20:56:06.409Z,-0.49
2023-01-29T20:58:34.426Z,-0.49
2023-01-29T21:01:07.787Z,-0.48
2023-01-29T21:03:35.644Z,-0.47
2023-01-29T21:06:03.489Z,-0.48
2023-01-29T21:08:31.267Z,-0.48
2023-01-29T21:10:59.082Z,-0.48
2023-01-29T21:13:27.351Z,-0.47
2023-01-29T21:15:55.323Z,-0.47
2023-01-29T21:18:25.849Z,-0.47
2023-01-29T21:20:54.641Z,-0.46
2023-01-29T21:23:22.759Z,-0.48
2023-01-29T21:25:50.578Z,-0.44
2023-01-29T21:28:19.065Z,-0.45
2023-01-29T21:30:48.109Z,-0.42
2023-01-29T21:33:16.128Z,-0.42
2023-01-29T21:35:43.877Z,-0.41
2023-01-29T21:38:11.640Z,-0.39
2023-01-29T21:40:39.516Z,-0.39
2023-01-29T21:43:13.324Z,-0.36
2023-01-29T21:45:41.597Z,-0.38
2023-01-29T21:48:10.956Z,-0.37
2023-01-29T21:50:38.852Z,-0.35
2023-01-29T21:53:06.737Z,-0.35
2023-01-29T21:55:34.688Z,-0.34
2023-01-29T21:58:02.654Z,-0.33
2023-01-29T22:00:30.727Z,-0.33
2023-01-29T22:02:58.623Z,-0.31
2023-01-29T22:05:26.864Z,-0.29
2023-01-29T22:07:55.088Z,-0.29
2023-01-29T22:10:23.524Z,-0.27
2023-01-29T22:12:51.493Z,-0.25
2023-01-29T22:15:19.241Z,-0.25
2023-01-29T22:17:47.118Z,-0.25
2023-01-29T22:20:15.908Z,-0.23
2023-01-29T22:22:44.278Z,-0.22
2023-01-29T22:25:12.473Z,-0.19
2023-01-29T22:27:40.297Z,-0.20
2023-01-29T22:30:09.249Z,-0.17
2023-01-29T22:32:37.455Z,-0.16
2023-01-29T22:35:06.236Z,-0.14
2023-01-29T22:37:34.037Z,-0.12
2023-01-29T22:40:01.912Z,-0.12
2023-01-29T22:42:29.764Z,-0.11
2023-01-29T22:44:57.638Z,-0.10
2023-01-29T22:47:25.400Z,-0.08
2023-01-29T22:49:53.700Z,-0.08
2023-01-29T22:52:22.552Z,-0.06
2023-01-29T22:54:51.562Z,-0.03
2023-01-29T22:57:20.033Z,-0.03
2023-01-29T22:59:47.797Z,-0.01
2023-01-29T23:02:15.614Z,0.02
2023-01-29T23:04:43.478Z,0.04
2023-01-29T23:07:11.498Z,0.03
2023-01-29T23:09:39.286Z,0.06
2023-01-29T23:12:08.157Z,0.06
2023-01-29T23:14:36.012Z,0.06
2023-01-29T23:17:03.777Z,0.06
2023-01-29T23:19:31.544Z,0.04
2023-01-29T23:21:59.402Z,0.07
2023-01-29T23:24:27.276Z,0.06
2023-01-29T23:27:13.876Z,0.07
2023-01-29T23:29:47.164Z,0.06
2023-01-29T23:32:17.609Z,0.07
2023-01-29T23:34:45.493Z,0.07
2023-01-29T23:37:13.324Z,0.09
2023-01-29T23:39:41.090Z,0.10
2023-01-29T23:42:08.859Z,0.11
2023-01-29T23:44:36.942Z,0.12
2023-01-29T23:47:04.887Z,0.11
2023-01-29T23:49:32.753Z,0.13
2023-01-29T23:52:01.038Z,0.15
2023-01-29T23:54:29.410Z,0.16
2023-01-29T23:56:57.273Z,0.15
2023-01-29T23:59:28.324Z,0.17
