createdAt,value
2019-01-13T00:01:59.231Z,7.70
2019-01-13T00:04:28.527Z,7.70
2019-01-13T00:06:57.889Z,7.70
2019-01-13T00:09:27.033Z,7.70
2019-01-13T00:11:56.268Z,7.60
2019-01-13T00:14:26.873Z,7.70
2019-01-13T00:16:56.617Z,7.60
2019-01-13T00:19:25.806Z,7.60
2019-01-13T00:21:54.963Z,7.60
2019-01-13T00:24:24.145Z,7.60
2019-01-13T00:26:53.241Z,7.60
2019-01-13T00:29:22.621Z,7.60
2019-01-13T00:31:53.851Z,7.60
2019-01-13T00:34:23.029Z,7.70
2019-01-13T00:36:52.145Z,7.70
2019-01-13T00:39:21.191Z,7.70
2019-01-13T00:41:50.179Z,7.60
2019-01-13T00:44:25.333Z,7.60
2019-01-13T00:46:56.245Z,7.50
2019-01-13T00:49:25.205Z,7.50
2019-01-13T00:51:54.231Z,7.60
2019-01-13T00:54:24.420Z,7.50
2019-01-13T00:56:53.668Z,7.60
2019-01-13T00:59:22.772Z,7.60
2019-01-13T01:01:51.953Z,7.60
2019-01-13T01:04:21.042Z,7.50
2019-01-13T01:06:50.918Z,7.50
2019-01-13T01:09:20.019Z,7.40
2019-01-13T01:11:49.469Z,7.40
2019-01-13T01:14:18.654Z,7.40
2019-01-13T01:16:48.079Z,7.40
2019-01-13T01:19:17.357Z,7.40
2019-01-13T01:21:46.820Z,7.30
2019-01-13T01:24:15.930Z,7.30
2019-01-13T01:26:45.029Z,7.30
2019-01-13T01:29:14.095Z,7.30
2019-01-13T01:31:43.250Z,7.30
2019-01-13T01:34:12.251Z,7.30
2019-01-13T01:36:41.405Z,7.40
2019-01-13T01:39:10.481Z,7.30
2019-01-13T01:41:39.676Z,7.30
2019-01-13T01:44:09.097Z,7.20
2019-01-13T01:46:38.175Z,7.10
2019-01-13T01:49:07.192Z,7.20
2019-01-13T01:51:36.207Z,7.30
2019-01-13T01:54:05.694Z,7.30
2019-01-13T01:56:34.770Z,7.20
2019-01-13T01:59:03.883Z,7.20
2019-01-13T02:01:33.059Z,7.20
2019-01-13T02:04:02.093Z,7.20
2019-01-13T02:06:30.987Z,7.20
2019-01-13T02:09:00.089Z,7.30
2019-01-13T02:11:29.234Z,7.30
2019-01-13T02:13:58.515Z,7.40
2019-01-13T02:16:27.534Z,7.40
2019-01-13T02:18:56.583Z,7.50
2019-01-13T02:21:25.804Z,7.50
2019-01-13T02:23:54.987Z,7.50
2019-01-13T02:26:23.984Z,7.50
2019-01-13T02:28:52.987Z,7.60
2019-01-13T02:31:22.012Z,7.60
2019-01-13T02:33:51.005Z,7.60
2019-01-13T02:36:20.018Z,7.60
2019-01-13T02:38:49.251Z,7.60
2019-01-13T02:41:18.329Z,7.60
2019-01-13T02:43:47.403Z,7.60
2019-01-13T02:46:16.345Z,7.60
2019-01-13T02:48:45.406Z,7.50
2019-01-13T02:51:14.506Z,7.40
2019-01-13T02:53:45.505Z,7.30
2019-01-13T02:56:14.708Z,7.40
2019-01-13T02:58:43.692Z,7.40
2019-01-13T03:01:13.076Z,7.50
2019-01-13T03:03:42.127Z,7.50
2019-01-13T03:06:11.252Z,7.60
2019-01-13T03:08:40.911Z,7.60
2019-01-13T03:11:10.438Z,7.60
2019-01-13T03:13:39.531Z,7.60
2019-01-13T03:16:08.646Z,7.70
2019-01-13T03:18:37.758Z,7.70
2019-01-13T03:21:06.824Z,7.70
2019-01-13T03:23:35.807Z,7.60
2019-01-13T03:26:04.984Z,7.50
2019-01-13T03:28:34.024Z,7.50
2019-01-13T03:31:11.169Z,7.60
2019-01-13T03:33:33.744Z,7.60
2019-01-13T03:36:02.807Z,7.60
2019-01-13T03:38:31.797Z,7.70
2019-01-13T03:41:00.809Z,7.70
2019-01-13T03:43:29.860Z,7.60
2019-01-13T03:45:58.956Z,7.70
2019-01-13T03:48:28.499Z,7.70
2019-01-13T03:50:57.663Z,7.60
2019-01-13T03:53:26.647Z,7.70
2019-01-13T03:55:55.709Z,7.70
2019-01-13T03:58:24.595Z,7.70
2019-01-13T04:00:53.581Z,7.70
2019-01-13T04:03:22.638Z,7.70
2019-01-13T04:05:51.851Z,7.70
2019-01-13T04:08:20.885Z,7.60
2019-01-13T04:10:49.884Z,7.60
2019-01-13T04:13:18.941Z,7.60
2019-01-13T04:16:00.152Z,7.60
2019-01-13T04:18:29.357Z,7.50
2019-01-13T04:20:58.484Z,7.50
2019-01-13T04:23:27.618Z,7.50
2019-01-13T04:25:56.643Z,7.60
2019-01-13T04:28:25.671Z,7.60
2019-01-13T04:30:54.548Z,7.60
2019-01-13T04:33:23.553Z,7.70
2019-01-13T04:35:52.508Z,7.80
2019-01-13T04:38:21.468Z,7.80
2019-01-13T04:40:50.330Z,7.80
2019-01-13T04:43:19.398Z,7.80
2019-01-13T04:45:48.330Z,7.70
2019-01-13T04:48:17.497Z,7.70
2019-01-13T04:50:46.555Z,7.70
2019-01-13T04:53:16.668Z,7.70
2019-01-13T04:55:45.608Z,7.60
2019-01-13T04:58:14.782Z,7.70
2019-01-13T05:00:43.870Z,7.60
2019-01-13T05:03:13.010Z,7.60
2019-01-13T05:05:42.218Z,7.60
2019-01-13T05:08:11.238Z,7.60
2019-01-13T05:10:40.190Z,7.60
2019-01-13T05:13:09.264Z,7.60
2019-01-13T05:15:38.402Z,7.70
2019-01-13T05:18:07.756Z,7.70
2019-01-13T05:20:36.767Z,7.60
2019-01-13T05:23:08.876Z,7.60
2019-01-13T05:25:38.137Z,7.70
2019-01-13T05:28:07.135Z,7.70
2019-01-13T05:30:36.260Z,7.70
2019-01-13T05:33:05.177Z,7.70
2019-01-13T05:35:34.161Z,7.80
2019-01-13T05:38:03.124Z,7.80
2019-01-13T05:40:32.124Z,7.70
2019-01-13T05:43:01.452Z,7.70
2019-01-13T05:45:30.451Z,7.70
2019-01-13T05:47:59.468Z,7.60
2019-01-13T05:50:28.482Z,7.60
2019-01-13T05:52:57.608Z,7.60
2019-01-13T05:55:26.829Z,7.70
2019-01-13T05:57:55.850Z,7.80
2019-01-13T06:00:27.928Z,7.80
2019-01-13T06:02:56.848Z,7.70
2019-01-13T06:05:25.806Z,7.80
2019-01-13T06:07:54.929Z,7.90
2019-01-13T06:10:24.060Z,7.90
2019-01-13T06:12:53.195Z,7.80
2019-01-13T06:15:23.585Z,7.80
2019-01-13T06:17:52.578Z,7.90
2019-01-13T06:20:23.465Z,8.00
2019-01-13T06:22:52.536Z,8.00
2019-01-13T06:25:21.616Z,7.90
2019-01-13T06:27:50.751Z,7.90
2019-01-13T06:30:21.567Z,8.00
2019-01-13T06:32:50.577Z,7.90
2019-01-13T06:35:19.923Z,7.90
2019-01-13T06:37:49.109Z,7.90
2019-01-13T06:40:20.099Z,7.80
2019-01-13T06:42:49.054Z,7.80
2019-01-13T06:45:20.560Z,7.80
2019-01-13T06:47:49.697Z,7.80
2019-01-13T06:50:18.770Z,7.90
2019-01-13T06:52:47.902Z,7.90
2019-01-13T06:55:17.243Z,7.90
2019-01-13T06:57:46.329Z,7.90
2019-01-13T07:00:23.395Z,7.90
2019-01-13T07:02:52.567Z,7.90
2019-01-13T07:05:21.675Z,8.00
2019-01-13T07:07:50.832Z,7.90
2019-01-13T07:10:20.101Z,7.90
2019-01-13T07:12:49.262Z,7.90
2019-01-13T07:15:19.115Z,7.90
2019-01-13T07:17:48.543Z,7.90
2019-01-13T07:20:21.713Z,7.90
2019-01-13T07:22:50.963Z,7.90
2019-01-13T07:25:20.070Z,7.90
2019-01-13T07:27:49.214Z,8.00
2019-01-13T07:30:23.782Z,8.00
2019-01-13T07:32:53.080Z,8.00
2019-01-13T07:35:22.657Z,7.90
2019-01-13T07:37:51.986Z,8.00
2019-01-13T07:40:22.911Z,8.00
2019-01-13T07:42:53.288Z,8.00
2019-01-13T07:45:26.781Z,8.00
2019-01-13T07:47:55.921Z,8.00
2019-01-13T07:50:25.307Z,8.00
2019-01-13T07:52:54.543Z,8.00
2019-01-13T07:55:24.811Z,8.10
2019-01-13T07:57:53.777Z,8.10
2019-01-13T08:00:35.655Z,8.20
2019-01-13T08:03:06.405Z,8.20
2019-01-13T08:05:35.565Z,8.20
2019-01-13T08:08:04.902Z,8.20
2019-01-13T08:10:34.144Z,8.20
2019-01-13T08:13:03.296Z,8.20
2019-01-13T08:15:32.417Z,8.20
2019-01-13T08:18:01.491Z,8.30
2019-01-13T08:20:32.799Z,8.30
2019-01-13T08:23:02.093Z,8.20
2019-01-13T08:25:31.420Z,8.20
2019-01-13T08:28:00.611Z,8.20
2019-01-13T08:30:29.800Z,8.20
2019-01-13T08:32:58.789Z,8.30
2019-01-13T08:35:27.910Z,8.30
2019-01-13T08:37:57.020Z,8.40
2019-01-13T08:40:26.388Z,8.40
2019-01-13T08:42:55.726Z,8.40
2019-01-13T08:45:24.949Z,8.40
2019-01-13T08:47:54.158Z,8.40
2019-01-13T08:50:24.712Z,8.40
2019-01-13T08:52:53.851Z,8.40
2019-01-13T08:55:25.271Z,8.40
2019-01-13T08:57:54.526Z,8.40
2019-01-13T09:00:26.050Z,8.50
2019-01-13T09:02:55.205Z,8.40
2019-01-13T09:05:24.504Z,8.40
2019-01-13T09:07:53.888Z,8.40
2019-01-13T09:10:23.128Z,8.40
2019-01-13T09:12:56.886Z,8.40
2019-01-13T09:15:26.436Z,8.40
2019-01-13T09:17:58.185Z,8.40
2019-01-13T09:20:32.443Z,8.40
2019-01-13T09:23:03.662Z,8.40
2019-01-13T09:25:37.986Z,8.40
2019-01-13T09:28:08.926Z,8.40
2019-01-13T09:30:38.942Z,8.40
2019-01-13T09:33:08.074Z,8.40
2019-01-13T09:35:37.323Z,8.40
2019-01-13T09:38:09.066Z,8.50
2019-01-13T09:40:38.313Z,8.50
2019-01-13T09:43:07.715Z,8.50
2019-01-13T09:45:36.855Z,8.50
2019-01-13T09:48:06.278Z,8.50
2019-01-13T09:50:36.086Z,8.50
2019-01-13T09:53:05.576Z,8.40
2019-01-13T09:55:34.973Z,8.40
2019-01-13T09:58:04.783Z,8.40
2019-01-13T10:00:36.056Z,8.30
2019-01-13T10:03:07.810Z,8.40
2019-01-13T10:05:38.238Z,8.40
2019-01-13T10:08:08.869Z,8.40
2019-01-13T10:10:41.728Z,8.40
2019-01-13T10:13:11.328Z,8.50
2019-01-13T10:15:40.840Z,8.60
2019-01-13T10:18:13.194Z,8.50
2019-01-13T10:20:42.692Z,8.60
2019-01-13T10:23:12.004Z,8.60
2019-01-13T10:25:41.554Z,8.60
2019-01-13T10:28:11.261Z,8.50
2019-01-13T10:30:41.976Z,8.60
2019-01-13T10:33:20.701Z,8.60
2019-01-13T10:35:49.870Z,8.60
2019-01-13T10:38:19.098Z,8.70
2019-01-13T10:40:48.260Z,8.70
2019-01-13T10:43:17.694Z,8.80
2019-01-13T10:45:48.241Z,8.80
2019-01-13T10:48:17.313Z,8.80
2019-01-13T10:50:47.090Z,8.70
2019-01-13T10:53:16.591Z,8.70
2019-01-13T10:55:45.803Z,8.80
2019-01-13T10:58:15.768Z,8.90
2019-01-13T11:00:44.880Z,9.00
2019-01-13T11:03:13.974Z,9.10
2019-01-13T11:05:43.222Z,9.10
2019-01-13T11:08:12.448Z,9.20
2019-01-13T11:10:41.714Z,9.20
2019-01-13T11:13:10.906Z,9.10
2019-01-13T11:15:41.600Z,8.90
2019-01-13T11:18:11.486Z,8.90
2019-01-13T11:20:41.222Z,9.00
2019-01-13T11:23:10.645Z,8.90
2019-01-13T11:25:40.066Z,8.90
2019-01-13T11:28:09.283Z,9.00
2019-01-13T11:30:38.482Z,9.00
2019-01-13T11:33:09.677Z,9.10
2019-01-13T11:35:41.802Z,9.10
2019-01-13T11:38:11.739Z,9.10
2019-01-13T11:40:41.110Z,9.20
2019-01-13T11:43:11.276Z,9.10
2019-01-13T11:45:41.477Z,9.20
2019-01-13T11:48:10.713Z,9.10
2019-01-13T11:50:40.013Z,9.20
2019-01-13T11:53:09.244Z,9.10
2019-01-13T11:55:39.301Z,9.10
2019-01-13T11:58:08.743Z,9.00
2019-01-13T12:00:44.363Z,9.00
2019-01-13T12:03:17.016Z,9.00
2019-01-13T12:05:45.121Z,9.00
2019-01-13T12:08:14.345Z,9.10
2019-01-13T12:10:43.983Z,9.00
2019-01-13T12:13:13.343Z,8.90
2019-01-13T12:15:43.669Z,9.00
2019-01-13T12:18:13.363Z,9.00
2019-01-13T12:20:42.641Z,8.90
2019-01-13T12:23:11.763Z,8.90
2019-01-13T12:25:42.358Z,8.90
2019-01-13T12:28:11.915Z,8.90
2019-01-13T12:30:41.725Z,8.90
2019-01-13T12:33:11.364Z,8.90
2019-01-13T12:35:46.295Z,9.00
2019-01-13T12:38:15.426Z,9.00
2019-01-13T12:40:44.625Z,8.90
2019-01-13T12:43:14.203Z,8.80
2019-01-13T12:45:43.943Z,8.80
2019-01-13T12:48:12.984Z,8.80
2019-01-13T12:50:42.006Z,8.80
2019-01-13T12:53:11.347Z,8.80
2019-01-13T12:55:41.911Z,8.80
2019-01-13T12:58:11.256Z,8.80
2019-01-13T13:00:40.626Z,8.90
2019-01-13T13:03:09.973Z,8.90
2019-01-13T13:05:39.310Z,8.80
2019-01-13T13:08:08.501Z,8.80
2019-01-13T13:10:40.211Z,8.80
2019-01-13T13:13:09.418Z,8.80
2019-01-13T13:15:38.921Z,8.70
2019-01-13T13:18:08.165Z,8.80
2019-01-13T13:20:37.215Z,8.70
2019-01-13T13:23:06.885Z,8.70
2019-01-13T13:25:36.137Z,8.70
2019-01-13T13:28:05.889Z,8.60
2019-01-13T13:30:35.182Z,8.60
2019-01-13T13:33:04.493Z,8.70
2019-01-13T13:35:39.613Z,8.60
2019-01-13T13:38:05.707Z,8.60
2019-01-13T13:40:34.857Z,8.70
2019-01-13T13:43:04.442Z,8.70
2019-01-13T13:45:33.656Z,8.70
2019-01-13T13:48:02.676Z,8.80
2019-01-13T13:50:32.162Z,8.70
2019-01-13T13:53:01.351Z,8.80
2019-01-13T13:55:30.508Z,8.80
2019-01-13T13:57:59.618Z,8.80
2019-01-13T14:00:32.391Z,8.80
2019-01-13T14:03:02.192Z,8.80
2019-01-13T14:05:31.420Z,8.80
2019-01-13T14:08:00.678Z,8.90
2019-01-13T14:10:49.287Z,8.80
2019-01-13T14:13:18.730Z,8.80
2019-01-13T14:15:48.271Z,8.80
2019-01-13T14:18:17.536Z,8.90
2019-01-13T14:20:47.700Z,8.90
2019-01-13T14:23:17.149Z,8.90
2019-01-13T14:25:46.283Z,8.90
2019-01-13T14:28:15.932Z,8.90
2019-01-13T14:30:45.113Z,8.90
2019-01-13T14:33:14.212Z,8.90
2019-01-13T14:35:43.526Z,8.90
2019-01-13T14:38:12.864Z,9.00
2019-01-13T14:40:42.263Z,9.00
2019-01-13T14:43:11.426Z,9.00
2019-01-13T14:45:40.396Z,9.00
2019-01-13T14:48:09.610Z,9.00
2019-01-13T14:50:39.815Z,9.00
2019-01-13T14:53:09.416Z,9.00
2019-01-13T14:55:38.516Z,9.10
2019-01-13T14:58:07.899Z,9.10
2019-01-13T15:00:37.209Z,9.20
2019-01-13T15:03:06.655Z,9.20
2019-01-13T15:05:36.055Z,9.20
2019-01-13T15:08:05.668Z,9.30
2019-01-13T15:10:35.509Z,9.30
2019-01-13T15:13:05.049Z,9.30
2019-01-13T15:15:34.330Z,9.30
2019-01-13T15:18:03.475Z,9.30
2019-01-13T15:20:32.672Z,9.30
2019-01-13T15:23:01.840Z,9.20
2019-01-13T15:25:32.408Z,9.20
2019-01-13T15:28:03.137Z,9.30
2019-01-13T15:30:38.182Z,9.30
2019-01-13T15:33:08.741Z,9.30
2019-01-13T15:35:38.398Z,9.30
2019-01-13T15:38:08.900Z,9.30
2019-01-13T15:40:39.445Z,9.30
2019-01-13T15:43:08.858Z,9.30
2019-01-13T15:45:38.470Z,9.30
2019-01-13T15:48:08.674Z,9.30
2019-01-13T15:50:37.813Z,9.30
2019-01-13T15:53:06.981Z,9.40
2019-01-13T15:55:36.102Z,9.40
2019-01-13T15:58:05.550Z,9.40
2019-01-13T16:00:36.197Z,9.40
2019-01-13T16:03:08.092Z,9.30
2019-01-13T16:05:39.976Z,9.40
2019-01-13T16:08:10.133Z,9.40
2019-01-13T16:10:39.588Z,9.40
2019-01-13T16:13:09.146Z,9.40
2019-01-13T16:15:39.389Z,9.40
2019-01-13T16:18:11.310Z,9.50
2019-01-13T16:20:43.642Z,9.40
2019-01-13T16:23:12.881Z,9.30
2019-01-13T16:25:43.638Z,9.40
2019-01-13T16:28:13.180Z,9.40
2019-01-13T16:30:42.580Z,9.50
2019-01-13T16:33:11.972Z,9.50
2019-01-13T16:35:41.713Z,9.60
2019-01-13T16:38:11.460Z,9.60
2019-01-13T16:40:40.679Z,9.60
2019-01-13T16:43:10.053Z,9.50
2019-01-13T16:45:39.174Z,9.60
2019-01-13T16:48:08.553Z,9.60
2019-01-13T16:50:37.793Z,9.50
2019-01-13T16:53:07.023Z,9.60
2019-01-13T16:55:37.363Z,9.60
2019-01-13T16:58:07.086Z,9.60
2019-01-13T17:00:37.680Z,9.60
2019-01-13T17:03:07.225Z,9.60
2019-01-13T17:05:36.343Z,9.70
2019-01-13T17:08:05.417Z,9.70
2019-01-13T17:10:34.838Z,9.70
2019-01-13T17:13:04.366Z,9.70
2019-01-13T17:15:35.088Z,9.60
2019-01-13T17:18:04.721Z,9.60
2019-01-13T17:20:34.028Z,9.60
2019-01-13T17:23:04.414Z,9.70
2019-01-13T17:25:33.614Z,9.70
2019-01-13T17:28:02.918Z,9.70
2019-01-13T17:30:34.122Z,9.70
2019-01-13T17:33:03.553Z,9.70
2019-01-13T17:35:33.820Z,9.60
2019-01-13T17:38:03.105Z,9.50
2019-01-13T17:40:33.375Z,9.60
2019-01-13T17:43:02.966Z,9.60
2019-01-13T17:45:33.150Z,9.60
2019-01-13T17:48:02.291Z,9.60
2019-01-13T17:50:31.497Z,9.50
2019-01-13T17:53:00.637Z,9.50
2019-01-13T17:55:32.153Z,9.50
2019-01-13T17:58:01.241Z,9.30
2019-01-13T18:00:55.740Z,9.30
2019-01-13T18:03:41.147Z,9.30
2019-01-13T18:06:10.635Z,9.20
2019-01-13T18:08:40.759Z,9.20
2019-01-13T18:11:10.116Z,9.10
2019-01-13T18:13:39.586Z,9.10
2019-01-13T18:16:08.978Z,9.10
2019-01-13T18:18:38.420Z,9.10
2019-01-13T18:21:07.883Z,9.10
2019-01-13T18:23:37.456Z,9.10
2019-01-13T18:26:06.903Z,9.10
2019-01-13T18:28:36.022Z,9.10
2019-01-13T18:31:05.867Z,9.10
2019-01-13T18:33:35.014Z,9.10
2019-01-13T18:36:04.327Z,9.10
2019-01-13T18:38:33.561Z,9.00
2019-01-13T18:41:02.856Z,9.10
2019-01-13T18:43:32.095Z,9.10
2019-01-13T18:46:01.357Z,9.10
2019-01-13T18:48:30.674Z,9.10
2019-01-13T18:50:59.898Z,9.00
2019-01-13T18:53:29.173Z,9.00
2019-01-13T18:56:00.298Z,8.90
2019-01-13T18:58:29.448Z,8.90
2019-01-13T19:00:58.559Z,8.90
2019-01-13T19:03:28.226Z,8.80
2019-01-13T19:05:57.247Z,8.80
2019-01-13T19:08:26.387Z,8.80
2019-01-13T19:11:36.783Z,8.80
2019-01-13T19:14:28.757Z,8.80
2019-01-13T19:17:03.554Z,8.80
2019-01-13T19:19:51.194Z,8.80
2019-01-13T19:22:20.560Z,8.80
2019-01-13T19:24:55.656Z,8.70
2019-01-13T19:27:24.810Z,8.70
2019-01-13T19:29:54.396Z,8.60
2019-01-13T19:32:23.902Z,8.60
2019-01-13T19:34:53.280Z,8.60
2019-01-13T19:37:22.692Z,8.60
2019-01-13T19:39:52.141Z,8.60
2019-01-13T19:42:21.522Z,8.50
2019-01-13T19:44:51.070Z,8.50
2019-01-13T19:47:20.352Z,8.50
2019-01-13T19:49:49.534Z,8.50
2019-01-13T19:52:18.771Z,8.50
2019-01-13T19:54:48.955Z,8.50
2019-01-13T19:57:18.136Z,8.50
2019-01-13T19:59:47.337Z,8.50
2019-01-13T20:02:16.347Z,8.40
2019-01-13T20:04:45.992Z,8.30
2019-01-13T20:07:15.058Z,8.30
2019-01-13T20:09:44.302Z,8.20
2019-01-13T20:12:13.577Z,8.20
2019-01-13T20:14:42.811Z,8.30
2019-01-13T20:17:12.505Z,8.20
2019-01-13T20:19:42.586Z,8.20
2019-01-13T20:22:13.441Z,8.20
2019-01-13T20:24:42.743Z,8.20
2019-01-13T20:27:12.153Z,8.20
2019-01-13T20:29:41.294Z,8.20
2019-01-13T20:32:10.752Z,8.20
2019-01-13T20:34:40.135Z,8.20
2019-01-13T20:37:09.410Z,8.20
2019-01-13T20:39:38.375Z,8.20
2019-01-13T20:42:07.758Z,8.20
2019-01-13T20:44:36.945Z,8.20
2019-01-13T20:47:06.181Z,8.20
2019-01-13T20:49:35.717Z,8.20
2019-01-13T20:52:05.317Z,8.20
2019-01-13T20:54:34.451Z,8.20
2019-01-13T20:57:03.715Z,8.20
2019-01-13T20:59:32.868Z,8.20
2019-01-13T21:02:02.222Z,8.20
2019-01-13T21:04:31.697Z,8.10
2019-01-13T21:07:01.229Z,8.20
2019-01-13T21:09:30.553Z,8.20
2019-01-13T21:12:00.205Z,8.20
2019-01-13T21:14:30.376Z,8.10
2019-01-13T21:17:01.666Z,8.20
2019-01-13T21:19:30.827Z,8.20
2019-01-13T21:22:00.062Z,8.20
2019-01-13T21:24:29.328Z,8.10
2019-01-13T21:26:58.527Z,8.00
2019-01-13T21:29:27.797Z,8.00
2019-01-13T21:31:56.959Z,8.00
2019-01-13T21:34:26.081Z,8.00
2019-01-13T21:36:55.233Z,8.00
2019-01-13T21:39:24.401Z,8.00
2019-01-13T21:41:53.683Z,8.00
2019-01-13T21:44:23.270Z,8.00
2019-01-13T21:46:52.900Z,8.00
2019-01-13T21:49:22.063Z,7.90
2019-01-13T21:51:57.044Z,7.90
2019-01-13T21:54:26.189Z,7.90
2019-01-13T21:56:55.213Z,8.00
2019-01-13T21:59:25.310Z,8.00
2019-01-13T22:01:54.659Z,8.00
2019-01-13T22:04:23.792Z,8.00
2019-01-13T22:06:52.916Z,8.00
2019-01-13T22:09:22.136Z,8.10
2019-01-13T22:11:51.932Z,8.10
2019-01-13T22:14:21.184Z,8.00
2019-01-13T22:16:50.624Z,8.10
2019-01-13T22:19:19.738Z,8.10
2019-01-13T22:21:49.040Z,8.00
2019-01-13T22:24:18.228Z,8.00
2019-01-13T22:26:47.541Z,8.10
2019-01-13T22:29:16.757Z,8.10
2019-01-13T22:31:46.364Z,8.00
2019-01-13T22:34:15.372Z,8.00
2019-01-13T22:36:44.543Z,7.90
2019-01-13T22:39:14.053Z,7.90
2019-01-13T22:41:43.195Z,8.00
2019-01-13T22:44:12.247Z,8.00
2019-01-13T22:46:41.340Z,8.00
2019-01-13T22:49:10.755Z,8.00
2019-01-13T22:51:39.979Z,7.90
2019-01-13T22:54:09.192Z,7.90
2019-01-13T22:56:38.478Z,7.90
2019-01-13T22:59:07.608Z,7.80
2019-01-13T23:01:43.421Z,7.80
2019-01-13T23:04:16.545Z,7.80
2019-01-13T23:06:45.767Z,7.80
2019-01-13T23:09:15.033Z,7.80
2019-01-13T23:11:44.007Z,7.80
2019-01-13T23:14:13.246Z,7.70
2019-01-13T23:16:42.938Z,7.70
2019-01-13T23:19:13.824Z,7.70
2019-01-13T23:21:42.813Z,7.60
2019-01-13T23:24:11.910Z,7.60
2019-01-13T23:26:40.868Z,7.60
2019-01-13T23:29:09.742Z,7.60
2019-01-13T23:31:38.769Z,7.60
2019-01-13T23:34:07.888Z,7.60
2019-01-13T23:36:37.001Z,7.50
2019-01-13T23:39:08.267Z,7.50
2019-01-13T23:41:37.303Z,7.50
2019-01-13T23:44:06.371Z,7.40
2019-01-13T23:46:35.623Z,7.50
2019-01-13T23:49:05.004Z,7.50
2019-01-13T23:51:33.910Z,7.50
2019-01-13T23:54:02.981Z,7.40
2019-01-13T23:56:31.982Z,7.40
2019-01-13T23:59:01.048Z,7.50
