createdAt,value
2019-05-18T00:00:42.819Z,0.00
2019-05-18T00:01:42.781Z,0.00
2019-05-18T00:02:42.768Z,0.00
2019-05-18T00:03:42.752Z,0.00
2019-05-18T00:04:42.735Z,0.00
2019-05-18T00:05:42.725Z,0.00
2019-05-18T00:06:42.733Z,0.00
2019-05-18T00:07:42.713Z,0.00
2019-05-18T00:08:42.695Z,0.00
2019-05-18T00:09:42.686Z,0.00
2019-05-18T00:10:42.698Z,0.00
2019-05-18T00:11:42.669Z,0.00
2019-05-18T00:12:42.649Z,0.00
2019-05-18T00:13:42.642Z,0.00
2019-05-18T00:14:42.628Z,0.00
2019-05-18T00:15:42.618Z,0.00
2019-05-18T00:16:42.640Z,0.00
2019-05-18T00:17:42.599Z,0.00
2019-05-18T00:18:42.603Z,0.00
2019-05-18T00:19:42.576Z,0.00
2019-05-18T00:20:42.572Z,0.00
2019-05-18T00:21:42.544Z,0.00
2019-05-18T00:22:42.570Z,0.00
2019-05-18T00:23:42.525Z,0.00
2019-05-18T00:24:42.528Z,0.00
2019-05-18T00:25:42.506Z,0.00
2019-05-18T00:26:42.499Z,0.00
2019-05-18T00:27:42.486Z,0.00
2019-05-18T00:28:42.483Z,0.00
2019-05-18T00:29:42.470Z,0.00
2019-05-18T00:30:42.445Z,0.00
2019-05-18T00:31:42.436Z,0.00
2019-05-18T00:32:42.431Z,0.00
2019-05-18T00:33:42.457Z,0.00
2019-05-18T00:34:42.408Z,0.00
2019-05-18T00:35:42.396Z,0.00
2019-05-18T00:36:42.381Z,0.00
2019-05-18T00:37:42.364Z,0.00
2019-05-18T00:38:42.355Z,0.00
2019-05-18T00:39:42.353Z,0.00
2019-05-18T00:40:42.336Z,0.00
2019-05-18T00:41:45.379Z,0.00
2019-05-18T00:42:42.315Z,0.00
2019-05-18T00:43:42.296Z,0.00
2019-05-18T00:44:42.296Z,0.00
2019-05-18T00:45:42.273Z,0.00
2019-05-18T00:46:42.282Z,0.00
2019-05-18T00:47:42.519Z,0.00
2019-05-18T00:48:42.246Z,0.00
2019-05-18T00:49:42.255Z,0.00
2019-05-18T00:50:42.236Z,0.00
2019-05-18T00:51:42.211Z,0.00
2019-05-18T00:52:42.196Z,0.00
2019-05-18T00:53:42.182Z,0.00
2019-05-18T00:54:42.178Z,0.00
2019-05-18T00:55:42.170Z,0.00
2019-05-18T00:56:42.187Z,0.00
2019-05-18T00:57:42.144Z,0.00
2019-05-18T00:58:42.126Z,0.00
2019-05-18T00:59:42.125Z,0.00
2019-05-18T01:00:42.141Z,0.00
2019-05-18T01:01:42.093Z,0.00
2019-05-18T01:02:42.086Z,0.00
2019-05-18T01:03:42.070Z,0.00
2019-05-18T01:04:42.060Z,0.00
2019-05-18T01:05:42.048Z,0.00
2019-05-18T01:06:42.039Z,0.00
2019-05-18T01:07:42.024Z,0.00
2019-05-18T01:08:42.024Z,0.00
2019-05-18T01:09:42.010Z,0.00
2019-05-18T01:10:42.015Z,0.00
2019-05-18T01:11:42.004Z,0.00
2019-05-18T01:12:41.972Z,0.00
2019-05-18T01:13:41.961Z,0.00
2019-05-18T01:14:41.954Z,0.00
2019-05-18T01:15:41.933Z,0.00
2019-05-18T01:16:41.937Z,0.00
2019-05-18T01:17:55.094Z,0.00
2019-05-18T01:18:42.912Z,0.00
2019-05-18T01:19:41.899Z,0.00
2019-05-18T01:20:41.891Z,0.00
2019-05-18T01:21:41.870Z,0.00
2019-05-18T01:22:41.854Z,0.00
2019-05-18T01:23:41.846Z,0.00
2019-05-18T01:24:41.841Z,0.00
2019-05-18T01:25:41.829Z,0.00
2019-05-18T01:26:41.820Z,0.00
2019-05-18T01:27:41.798Z,0.00
2019-05-18T01:28:41.797Z,0.00
2019-05-18T01:29:41.781Z,0.00
2019-05-18T01:30:41.765Z,0.00
2019-05-18T01:31:41.778Z,0.00
2019-05-18T01:32:41.750Z,0.00
2019-05-18T01:33:41.742Z,0.00
2019-05-18T01:34:41.736Z,0.00
2019-05-18T01:35:41.717Z,0.00
2019-05-18T01:36:41.701Z,0.00
2019-05-18T01:37:41.703Z,0.00
2019-05-18T01:38:41.690Z,0.00
2019-05-18T01:39:41.676Z,0.00
2019-05-18T01:40:41.655Z,0.00
2019-05-18T01:41:41.661Z,0.00
2019-05-18T01:42:41.635Z,0.00
2019-05-18T01:43:41.636Z,0.00
2019-05-18T01:44:41.621Z,0.00
2019-05-18T01:45:41.600Z,0.00
2019-05-18T01:46:41.589Z,0.00
2019-05-18T01:47:41.593Z,0.00
2019-05-18T01:48:41.595Z,0.00
2019-05-18T01:49:41.597Z,0.00
2019-05-18T01:50:41.549Z,0.00
2019-05-18T01:51:41.532Z,0.00
2019-05-18T01:52:41.528Z,0.00
2019-05-18T01:53:41.513Z,0.00
2019-05-18T01:54:41.538Z,0.00
2019-05-18T01:55:41.500Z,0.00
2019-05-18T01:56:41.493Z,0.00
2019-05-18T01:57:41.488Z,0.00
2019-05-18T01:58:41.463Z,0.00
2019-05-18T01:59:41.451Z,0.00
2019-05-18T02:00:41.444Z,0.00
2019-05-18T02:01:41.429Z,0.00
2019-05-18T02:02:41.416Z,0.00
2019-05-18T02:03:41.407Z,0.00
2019-05-18T02:04:41.399Z,0.00
2019-05-18T02:05:41.390Z,0.00
2019-05-18T02:06:41.402Z,0.00
2019-05-18T02:07:41.385Z,0.00
2019-05-18T02:08:41.350Z,0.00
2019-05-18T02:09:41.344Z,0.00
2019-05-18T02:10:41.331Z,0.00
2019-05-18T02:11:41.320Z,0.00
2019-05-18T02:12:41.325Z,0.00
2019-05-18T02:13:41.305Z,0.00
2019-05-18T02:14:41.284Z,0.00
2019-05-18T02:15:41.276Z,0.00
2019-05-18T02:16:41.269Z,0.00
2019-05-18T02:17:41.302Z,0.00
2019-05-18T02:18:41.241Z,0.00
2019-05-18T02:19:41.238Z,0.00
2019-05-18T02:20:41.224Z,0.00
2019-05-18T02:21:41.213Z,0.00
2019-05-18T02:22:41.208Z,0.00
2019-05-18T02:23:41.202Z,0.00
2019-05-18T02:24:41.178Z,0.00
2019-05-18T02:25:41.166Z,0.00
2019-05-18T02:26:41.160Z,0.00
2019-05-18T02:27:41.143Z,0.00
2019-05-18T02:28:41.147Z,0.00
2019-05-18T02:29:41.137Z,0.00
2019-05-18T02:30:41.141Z,0.00
2019-05-18T02:31:41.101Z,0.00
2019-05-18T02:32:41.090Z,0.00
2019-05-18T02:33:41.094Z,0.00
2019-05-18T02:34:41.072Z,0.00
2019-05-18T02:35:41.067Z,0.00
2019-05-18T02:36:41.058Z,0.00
2019-05-18T02:37:41.039Z,0.00
2019-05-18T02:38:41.032Z,0.00
2019-05-18T02:39:41.056Z,0.00
2019-05-18T02:40:41.009Z,0.00
2019-05-18T02:41:40.998Z,0.00
2019-05-18T02:42:40.987Z,0.00
2019-05-18T02:43:40.995Z,0.00
2019-05-18T02:44:40.996Z,0.00
2019-05-18T02:45:40.962Z,0.00
2019-05-18T02:46:40.945Z,0.00
2019-05-18T02:47:40.942Z,0.00
2019-05-18T02:48:49.308Z,0.00
2019-05-18T02:49:41.914Z,0.00
2019-05-18T02:50:40.920Z,0.00
2019-05-18T02:51:40.918Z,0.00
2019-05-18T02:52:40.881Z,0.00
2019-05-18T02:53:40.893Z,0.00
2019-05-18T02:54:40.860Z,0.00
2019-05-18T02:55:40.858Z,0.00
2019-05-18T02:56:40.837Z,0.00
2019-05-18T02:57:40.843Z,0.00
2019-05-18T02:58:40.825Z,5.62
2019-05-18T02:59:40.818Z,5.62
2019-05-18T03:00:40.821Z,5.62
2019-05-18T03:01:40.796Z,5.62
2019-05-18T03:02:40.769Z,5.62
2019-05-18T03:03:40.759Z,5.62
2019-05-18T03:04:40.754Z,5.62
2019-05-18T03:05:40.752Z,5.62
2019-05-18T03:06:40.748Z,11.25
2019-05-18T03:07:40.725Z,11.25
2019-05-18T03:08:40.705Z,11.25
2019-05-18T03:09:40.697Z,11.25
2019-05-18T03:10:40.687Z,11.25
2019-05-18T03:11:40.709Z,11.25
2019-05-18T03:12:40.667Z,16.88
2019-05-18T03:13:40.657Z,16.88
2019-05-18T03:14:40.646Z,16.88
2019-05-18T03:15:40.635Z,16.88
2019-05-18T03:16:40.622Z,22.50
2019-05-18T03:17:40.641Z,22.50
2019-05-18T03:18:40.597Z,22.50
2019-05-18T03:19:40.590Z,22.50
2019-05-18T03:20:40.581Z,28.12
2019-05-18T03:21:40.573Z,28.12
2019-05-18T03:22:40.560Z,28.12
2019-05-18T03:23:40.557Z,28.12
2019-05-18T03:24:40.537Z,33.75
2019-05-18T03:25:40.529Z,33.75
2019-05-18T03:26:40.514Z,33.75
2019-05-18T03:27:40.521Z,39.38
2019-05-18T03:28:40.509Z,39.38
2019-05-18T03:29:40.485Z,45.00
2019-05-18T03:30:40.475Z,45.00
2019-05-18T03:31:40.468Z,45.00
2019-05-18T03:32:40.459Z,50.62
2019-05-18T03:33:40.447Z,50.62
2019-05-18T03:34:40.436Z,50.62
2019-05-18T03:35:40.448Z,56.25
2019-05-18T03:36:40.412Z,56.25
2019-05-18T03:37:40.415Z,56.25
2019-05-18T03:38:40.398Z,61.88
2019-05-18T03:39:40.371Z,61.88
2019-05-18T03:40:40.368Z,61.88
2019-05-18T03:41:40.358Z,61.88
2019-05-18T03:42:40.338Z,67.50
2019-05-18T03:43:40.342Z,67.50
2019-05-18T03:44:40.318Z,67.50
2019-05-18T03:45:40.330Z,73.12
2019-05-18T03:46:40.321Z,73.12
2019-05-18T03:47:40.284Z,73.12
2019-05-18T03:48:40.276Z,78.75
2019-05-18T03:49:40.268Z,78.75
2019-05-18T03:50:40.255Z,78.75
2019-05-18T03:51:40.276Z,84.38
2019-05-18T03:52:40.264Z,84.38
2019-05-18T03:53:40.225Z,84.38
2019-05-18T03:54:40.227Z,84.38
2019-05-18T03:55:40.199Z,90.00
2019-05-18T03:56:40.192Z,90.00
2019-05-18T03:57:40.188Z,90.00
2019-05-18T03:58:40.163Z,95.62
2019-05-18T03:59:40.153Z,95.62
2019-05-18T04:00:40.140Z,95.62
2019-05-18T04:01:40.142Z,95.62
2019-05-18T04:02:40.204Z,101.25
2019-05-18T04:03:40.113Z,101.25
2019-05-18T04:04:40.097Z,101.25
2019-05-18T04:05:40.097Z,101.25
2019-05-18T04:06:40.074Z,101.25
2019-05-18T04:07:40.078Z,101.25
2019-05-18T04:08:40.058Z,101.25
2019-05-18T04:09:40.047Z,101.25
2019-05-18T04:10:40.051Z,106.88
2019-05-18T04:11:40.023Z,106.88
2019-05-18T04:12:40.014Z,106.88
2019-05-18T04:13:40.003Z,106.88
2019-05-18T04:14:39.999Z,106.88
2019-05-18T04:15:39.980Z,101.25
2019-05-18T04:16:39.981Z,101.25
2019-05-18T04:17:39.957Z,101.25
2019-05-18T04:18:39.962Z,101.25
2019-05-18T04:19:46.223Z,101.25
2019-05-18T04:20:40.915Z,101.25
2019-05-18T04:21:39.950Z,101.25
2019-05-18T04:22:39.906Z,101.25
2019-05-18T04:23:39.892Z,101.25
2019-05-18T04:24:39.880Z,101.25
2019-05-18T04:25:43.567Z,101.25
2019-05-18T04:26:39.848Z,106.88
2019-05-18T04:27:39.850Z,106.88
2019-05-18T04:28:39.831Z,106.88
2019-05-18T04:29:39.822Z,112.50
2019-05-18T04:30:39.819Z,112.50
2019-05-18T04:31:39.829Z,112.50
2019-05-18T04:32:39.817Z,112.50
2019-05-18T04:33:39.769Z,112.50
2019-05-18T04:34:39.770Z,112.50
2019-05-18T04:35:39.772Z,118.12
2019-05-18T04:36:39.788Z,118.12
2019-05-18T04:37:39.730Z,123.75
2019-05-18T04:38:39.719Z,123.75
2019-05-18T04:39:39.710Z,123.75
2019-05-18T04:40:39.693Z,123.75
2019-05-18T04:41:39.699Z,123.75
2019-05-18T04:42:39.682Z,123.75
2019-05-18T04:43:39.674Z,129.38
2019-05-18T04:44:39.657Z,129.38
2019-05-18T04:45:39.641Z,129.38
2019-05-18T04:46:39.651Z,135.00
2019-05-18T04:47:39.616Z,135.00
2019-05-18T04:48:39.599Z,135.00
2019-05-18T04:49:39.592Z,135.00
2019-05-18T04:50:39.592Z,140.62
2019-05-18T04:51:39.571Z,140.62
2019-05-18T04:52:39.566Z,146.25
2019-05-18T04:53:39.544Z,151.88
2019-05-18T04:54:39.561Z,157.50
2019-05-18T04:55:39.526Z,157.50
2019-05-18T04:56:42.848Z,163.12
2019-05-18T04:57:39.519Z,163.12
2019-05-18T04:58:39.492Z,163.12
2019-05-18T04:59:39.477Z,168.75
2019-05-18T05:00:39.471Z,168.75
2019-05-18T05:01:39.464Z,174.38
2019-05-18T05:02:39.469Z,180.00
2019-05-18T05:03:39.438Z,180.00
2019-05-18T05:04:39.444Z,180.00
2019-05-18T05:05:39.418Z,185.62
2019-05-18T05:06:39.398Z,185.62
2019-05-18T05:07:39.394Z,185.62
2019-05-18T05:08:39.389Z,185.62
2019-05-18T05:09:39.379Z,191.25
2019-05-18T05:10:39.353Z,191.25
2019-05-18T05:11:39.347Z,191.25
2019-05-18T05:12:39.335Z,191.25
2019-05-18T05:13:39.351Z,191.25
2019-05-18T05:14:39.311Z,191.25
2019-05-18T05:15:39.297Z,191.25
2019-05-18T05:16:39.291Z,191.25
2019-05-18T05:17:39.296Z,191.25
2019-05-18T05:18:39.271Z,191.25
2019-05-18T05:19:39.255Z,196.88
2019-05-18T05:20:39.249Z,196.88
2019-05-18T05:21:39.243Z,196.88
2019-05-18T05:22:39.234Z,196.88
2019-05-18T05:23:39.223Z,196.88
2019-05-18T05:24:39.199Z,196.88
2019-05-18T05:25:39.186Z,196.88
2019-05-18T05:26:39.852Z,196.88
2019-05-18T05:27:39.168Z,196.88
2019-05-18T05:28:39.171Z,196.88
2019-05-18T05:29:39.149Z,196.88
2019-05-18T05:30:39.150Z,196.88
2019-05-18T05:31:39.121Z,196.88
2019-05-18T05:32:39.110Z,196.88
2019-05-18T05:33:39.117Z,196.88
2019-05-18T05:34:39.102Z,202.50
2019-05-18T05:35:39.084Z,202.50
2019-05-18T05:36:39.074Z,202.50
2019-05-18T05:37:39.058Z,202.50
2019-05-18T05:38:39.052Z,202.50
2019-05-18T05:39:39.048Z,202.50
2019-05-18T05:40:39.062Z,208.12
2019-05-18T05:41:39.018Z,208.12
2019-05-18T05:42:39.007Z,208.12
2019-05-18T05:43:38.990Z,208.12
2019-05-18T05:44:38.979Z,213.75
2019-05-18T05:45:38.983Z,213.75
2019-05-18T05:46:38.968Z,213.75
2019-05-18T05:47:38.952Z,213.75
2019-05-18T05:48:38.936Z,219.38
2019-05-18T05:49:38.923Z,219.38
2019-05-18T05:50:38.918Z,219.38
2019-05-18T05:51:38.914Z,219.38
2019-05-18T05:52:38.925Z,219.38
2019-05-18T05:53:38.894Z,225.00
2019-05-18T05:54:38.874Z,225.00
2019-05-18T05:55:38.857Z,225.00
2019-05-18T05:56:38.858Z,230.62
2019-05-18T05:57:38.838Z,230.62
2019-05-18T05:58:38.836Z,230.62
2019-05-18T05:59:38.815Z,230.62
2019-05-18T06:00:38.807Z,230.62
2019-05-18T06:01:38.831Z,236.25
2019-05-18T06:02:38.789Z,236.25
2019-05-18T06:03:38.768Z,236.25
2019-05-18T06:04:38.764Z,236.25
2019-05-18T06:05:38.752Z,236.25
2019-05-18T06:06:38.755Z,241.88
2019-05-18T06:07:38.740Z,241.88
2019-05-18T06:08:38.715Z,241.88
2019-05-18T06:09:38.715Z,241.88
2019-05-18T06:10:38.697Z,241.88
2019-05-18T06:11:38.716Z,247.50
2019-05-18T06:12:38.673Z,247.50
2019-05-18T06:13:38.660Z,247.50
2019-05-18T06:14:38.657Z,247.50
2019-05-18T06:15:38.651Z,253.12
2019-05-18T06:16:38.656Z,247.50
2019-05-18T06:17:38.633Z,253.12
2019-05-18T06:18:38.621Z,253.12
2019-05-18T06:19:38.596Z,253.12
2019-05-18T06:20:50.408Z,253.12
2019-05-18T06:21:39.574Z,253.12
2019-05-18T06:22:38.572Z,253.12
2019-05-18T06:23:38.657Z,253.12
2019-05-18T06:24:38.542Z,258.75
2019-05-18T06:25:38.539Z,258.75
2019-05-18T06:26:38.521Z,264.38
2019-05-18T06:27:38.516Z,258.75
2019-05-18T06:28:38.511Z,258.75
2019-05-18T06:29:38.489Z,258.75
2019-05-18T06:30:38.484Z,264.38
2019-05-18T06:31:38.469Z,264.38
2019-05-18T06:32:38.457Z,264.38
2019-05-18T06:33:38.492Z,270.00
2019-05-18T06:34:38.443Z,264.38
2019-05-18T06:35:38.430Z,270.00
2019-05-18T06:36:38.420Z,270.00
2019-05-18T06:37:38.408Z,270.00
2019-05-18T06:38:38.415Z,270.00
2019-05-18T06:39:38.386Z,275.62
2019-05-18T06:40:38.454Z,270.00
2019-05-18T06:41:38.364Z,270.00
2019-05-18T06:42:38.356Z,275.62
2019-05-18T06:43:38.350Z,275.62
2019-05-18T06:44:38.343Z,275.62
2019-05-18T06:45:38.353Z,275.62
2019-05-18T06:46:38.307Z,275.62
2019-05-18T06:47:38.292Z,275.62
2019-05-18T06:48:38.285Z,275.62
2019-05-18T06:49:38.328Z,275.62
2019-05-18T06:50:38.269Z,281.25
2019-05-18T06:51:38.255Z,281.25
2019-05-18T06:52:38.249Z,286.88
2019-05-18T06:53:38.229Z,286.88
2019-05-18T06:54:38.228Z,286.88
2019-05-18T06:55:38.228Z,286.88
2019-05-18T06:56:38.189Z,286.88
2019-05-18T06:57:38.182Z,286.88
2019-05-18T06:58:38.170Z,286.88
2019-05-18T06:59:38.163Z,286.88
2019-05-18T07:00:38.160Z,286.88
2019-05-18T07:01:38.137Z,286.88
2019-05-18T07:02:38.125Z,286.88
2019-05-18T07:03:38.153Z,286.88
2019-05-18T07:04:38.161Z,286.88
2019-05-18T07:05:38.126Z,292.50
2019-05-18T07:06:38.083Z,292.50
2019-05-18T07:07:38.067Z,298.12
2019-05-18T07:08:38.058Z,298.12
2019-05-18T07:09:38.049Z,303.75
2019-05-18T07:10:38.046Z,303.75
2019-05-18T07:11:38.022Z,303.75
2019-05-18T07:12:38.022Z,303.75
2019-05-18T07:13:38.164Z,309.38
2019-05-18T07:14:37.986Z,309.38
2019-05-18T07:15:37.991Z,309.38
2019-05-18T07:16:37.978Z,309.38
2019-05-18T07:17:37.954Z,309.38
2019-05-18T07:18:37.947Z,309.38
2019-05-18T07:19:37.939Z,315.00
2019-05-18T07:20:37.927Z,315.00
2019-05-18T07:21:37.925Z,320.62
2019-05-18T07:22:37.906Z,320.62
2019-05-18T07:23:37.888Z,320.62
2019-05-18T07:24:37.883Z,326.25
2019-05-18T07:25:37.867Z,326.25
2019-05-18T07:26:37.870Z,326.25
2019-05-18T07:27:37.843Z,331.88
2019-05-18T07:28:37.856Z,331.88
2019-05-18T07:29:37.823Z,331.88
2019-05-18T07:30:37.816Z,331.88
2019-05-18T07:31:37.811Z,337.50
2019-05-18T07:32:37.794Z,331.88
2019-05-18T07:33:37.778Z,337.50
2019-05-18T07:34:37.775Z,343.12
2019-05-18T07:35:37.756Z,343.12
2019-05-18T07:36:37.751Z,343.12
2019-05-18T07:37:37.737Z,348.75
2019-05-18T07:38:37.727Z,354.38
2019-05-18T07:39:37.726Z,354.38
2019-05-18T07:40:37.708Z,365.62
2019-05-18T07:41:46.256Z,360.00
2019-05-18T07:42:38.676Z,354.38
2019-05-18T07:43:37.683Z,360.00
2019-05-18T07:44:37.657Z,360.00
2019-05-18T07:45:37.654Z,354.38
2019-05-18T07:46:37.646Z,354.38
2019-05-18T07:47:37.632Z,354.38
2019-05-18T07:48:37.653Z,354.38
2019-05-18T07:49:37.611Z,360.00
2019-05-18T07:50:37.591Z,371.25
2019-05-18T07:51:37.599Z,376.88
2019-05-18T07:52:37.577Z,382.50
2019-05-18T07:53:37.571Z,371.25
2019-05-18T07:54:37.556Z,365.62
2019-05-18T07:55:37.544Z,371.25
2019-05-18T07:56:37.564Z,376.88
2019-05-18T07:57:37.521Z,388.12
2019-05-18T07:58:37.502Z,388.12
2019-05-18T07:59:37.504Z,393.75
2019-05-18T08:00:37.489Z,393.75
2019-05-18T08:01:37.476Z,399.38
2019-05-18T08:02:37.477Z,388.12
2019-05-18T08:03:37.455Z,382.50
2019-05-18T08:04:39.772Z,382.50
2019-05-18T08:05:37.437Z,376.88
2019-05-18T08:06:37.420Z,376.88
2019-05-18T08:07:37.445Z,371.25
2019-05-18T08:08:37.394Z,371.25
2019-05-18T08:09:37.384Z,376.88
2019-05-18T08:10:37.419Z,388.12
2019-05-18T08:11:37.386Z,388.12
2019-05-18T08:12:37.431Z,388.12
2019-05-18T08:13:37.359Z,405.00
2019-05-18T08:14:37.334Z,393.75
2019-05-18T08:15:37.328Z,388.12
2019-05-18T08:16:37.312Z,393.75
2019-05-18T08:17:37.329Z,433.12
2019-05-18T08:18:37.294Z,427.50
2019-05-18T08:19:37.291Z,416.25
2019-05-18T08:20:37.267Z,455.62
2019-05-18T08:21:50.813Z,489.38
2019-05-18T08:22:38.292Z,523.12
2019-05-18T08:23:37.231Z,528.75
2019-05-18T08:24:37.232Z,534.38
2019-05-18T08:25:37.217Z,534.38
2019-05-18T08:26:37.206Z,545.62
2019-05-18T08:27:37.188Z,810.00
2019-05-18T08:28:37.205Z,1333.12
2019-05-18T08:29:37.168Z,1929.38
2019-05-18T08:30:37.158Z,2553.75
2019-05-18T08:31:37.149Z,3076.88
2019-05-18T08:32:37.146Z,3414.38
2019-05-18T08:33:37.127Z,3673.12
2019-05-18T08:34:37.113Z,3785.62
2019-05-18T08:35:37.104Z,3611.25
2019-05-18T08:36:37.090Z,3571.88
2019-05-18T08:37:37.101Z,3301.88
2019-05-18T08:38:37.082Z,1586.25
2019-05-18T08:39:37.061Z,540.00
2019-05-18T08:40:37.064Z,511.88
2019-05-18T08:41:37.036Z,832.50
2019-05-18T08:42:37.027Z,2655.00
2019-05-18T08:43:37.033Z,2722.50
2019-05-18T08:44:37.011Z,1057.50
2019-05-18T08:45:36.997Z,500.62
2019-05-18T08:46:36.986Z,523.12
2019-05-18T08:47:36.980Z,911.25
2019-05-18T08:48:36.968Z,2587.50
2019-05-18T08:49:36.975Z,3678.75
2019-05-18T08:50:36.985Z,3785.62
2019-05-18T08:51:36.928Z,3954.38
2019-05-18T08:52:36.919Z,3948.75
2019-05-18T08:53:36.912Z,3774.38
2019-05-18T08:54:36.957Z,3751.88
2019-05-18T08:55:36.889Z,3751.88
2019-05-18T08:56:36.888Z,3796.88
2019-05-18T08:57:36.872Z,3054.38
2019-05-18T08:58:36.861Z,2891.25
2019-05-18T08:59:39.809Z,2981.25
2019-05-18T09:00:36.918Z,2913.75
2019-05-18T09:01:36.821Z,4100.62
2019-05-18T09:02:36.810Z,4224.38
2019-05-18T09:03:36.800Z,4297.50
2019-05-18T09:04:36.796Z,3875.62
2019-05-18T09:05:36.793Z,3650.62
2019-05-18T09:06:36.778Z,4050.00
2019-05-18T09:07:36.771Z,4291.88
2019-05-18T09:08:36.746Z,4286.25
2019-05-18T09:09:36.738Z,4196.25
2019-05-18T09:10:36.741Z,4207.50
2019-05-18T09:11:36.720Z,4325.62
2019-05-18T09:12:36.723Z,4393.12
2019-05-18T09:13:36.694Z,4398.75
2019-05-18T09:14:36.683Z,3982.50
2019-05-18T09:15:36.703Z,3757.50
2019-05-18T09:16:36.665Z,3948.75
2019-05-18T09:17:36.665Z,4190.62
2019-05-18T09:18:36.649Z,4398.75
2019-05-18T09:19:36.667Z,4201.88
2019-05-18T09:20:36.637Z,4027.50
2019-05-18T09:21:36.627Z,4111.88
2019-05-18T09:22:36.612Z,4336.88
2019-05-18T09:23:36.599Z,4348.12
2019-05-18T09:24:36.585Z,4477.50
2019-05-18T09:25:36.571Z,4567.50
2019-05-18T09:26:36.576Z,4421.25
2019-05-18T09:27:36.559Z,4381.88
2019-05-18T09:28:36.542Z,4460.62
2019-05-18T09:29:36.534Z,4606.88
2019-05-18T09:30:36.524Z,4696.88
2019-05-18T09:31:36.524Z,4494.38
2019-05-18T09:32:36.502Z,4460.62
2019-05-18T09:33:36.490Z,4550.62
2019-05-18T09:34:36.491Z,4348.12
2019-05-18T09:35:36.473Z,4213.12
2019-05-18T09:36:36.489Z,4303.12
2019-05-18T09:37:36.467Z,4460.62
2019-05-18T09:38:36.445Z,4612.50
2019-05-18T09:39:36.429Z,4511.25
2019-05-18T09:40:36.422Z,4550.62
2019-05-18T09:41:36.415Z,4550.62
2019-05-18T09:42:36.438Z,4533.75
2019-05-18T09:43:36.392Z,4635.00
2019-05-18T09:44:36.379Z,4443.75
2019-05-18T09:45:36.372Z,4550.62
2019-05-18T09:46:36.419Z,4522.50
2019-05-18T09:47:36.348Z,4601.25
2019-05-18T09:48:36.349Z,4606.88
2019-05-18T09:49:36.353Z,4623.75
2019-05-18T09:50:36.320Z,4708.12
2019-05-18T09:51:36.310Z,4393.12
2019-05-18T09:52:44.920Z,4297.50
2019-05-18T09:53:50.467Z,4511.25
2019-05-18T09:54:37.278Z,4792.50
2019-05-18T09:55:36.275Z,4910.62
2019-05-18T09:56:36.252Z,4500.00
2019-05-18T09:57:36.251Z,4224.38
2019-05-18T09:58:36.263Z,4342.50
2019-05-18T09:59:36.228Z,4505.62
2019-05-18T10:00:38.988Z,4753.12
2019-05-18T10:01:36.201Z,4865.62
2019-05-18T10:02:36.194Z,4848.75
2019-05-18T10:03:36.181Z,4398.75
2019-05-18T10:04:36.211Z,4055.62
2019-05-18T10:05:36.169Z,4291.88
2019-05-18T10:06:36.163Z,4837.50
2019-05-18T10:07:36.150Z,5130.00
2019-05-18T10:08:36.135Z,4893.75
2019-05-18T10:09:39.249Z,4944.38
2019-05-18T10:10:36.129Z,4916.25
2019-05-18T10:11:38.564Z,4556.25
2019-05-18T10:12:36.112Z,4365.00
2019-05-18T10:13:36.090Z,4651.88
2019-05-18T10:14:36.073Z,4989.38
2019-05-18T10:15:36.063Z,4916.25
2019-05-18T10:16:36.067Z,4668.75
2019-05-18T10:17:36.084Z,4241.25
2019-05-18T10:18:36.033Z,4477.50
2019-05-18T10:19:36.016Z,4466.25
2019-05-18T10:20:36.022Z,4303.12
2019-05-18T10:21:36.002Z,4393.12
2019-05-18T10:22:36.016Z,4640.62
2019-05-18T10:23:35.986Z,4848.75
2019-05-18T10:24:35.971Z,5056.88
2019-05-18T10:25:35.986Z,4860.00
2019-05-18T10:26:35.958Z,4623.75
2019-05-18T10:27:35.945Z,4606.88
2019-05-18T10:28:35.943Z,4798.12
2019-05-18T10:29:35.929Z,4410.00
2019-05-18T10:30:35.906Z,4083.75
2019-05-18T10:31:35.900Z,4258.12
2019-05-18T10:32:35.885Z,4691.25
2019-05-18T10:33:35.897Z,4831.88
2019-05-18T10:34:35.865Z,4781.25
2019-05-18T10:35:35.865Z,4921.88
2019-05-18T10:36:35.851Z,4663.12
2019-05-18T10:37:35.839Z,4595.62
2019-05-18T10:38:35.831Z,4651.88
2019-05-18T10:39:38.609Z,4803.75
2019-05-18T10:40:35.799Z,4944.38
2019-05-18T10:41:35.801Z,4629.38
2019-05-18T10:42:35.781Z,4550.62
2019-05-18T10:43:35.776Z,4792.50
2019-05-18T10:44:35.768Z,4955.62
2019-05-18T10:45:35.760Z,4871.25
2019-05-18T10:46:35.739Z,4781.25
2019-05-18T10:47:35.729Z,4747.50
2019-05-18T10:48:35.729Z,4848.75
2019-05-18T10:49:35.756Z,4950.00
2019-05-18T10:50:35.702Z,4635.00
2019-05-18T10:51:35.688Z,4528.12
2019-05-18T10:52:35.685Z,4713.75
2019-05-18T10:53:35.673Z,4831.88
2019-05-18T10:54:35.686Z,4786.88
2019-05-18T10:55:35.663Z,4629.38
2019-05-18T10:56:35.638Z,4539.38
2019-05-18T10:57:35.626Z,4488.75
2019-05-18T10:58:35.654Z,4696.88
2019-05-18T10:59:35.613Z,4651.88
2019-05-18T11:00:35.608Z,4618.12
2019-05-18T11:01:35.589Z,4646.25
2019-05-18T11:02:35.616Z,4713.75
2019-05-18T11:03:35.571Z,4764.38
2019-05-18T11:04:35.574Z,5034.38
2019-05-18T11:05:35.551Z,5214.38
2019-05-18T11:06:35.557Z,5186.25
2019-05-18T11:07:35.538Z,5073.75
2019-05-18T11:08:38.264Z,4995.00
2019-05-18T11:09:35.522Z,5006.25
2019-05-18T11:10:35.540Z,5017.50
2019-05-18T11:11:35.488Z,4916.25
2019-05-18T11:12:35.475Z,4983.75
2019-05-18T11:13:35.466Z,5152.50
2019-05-18T11:14:35.452Z,5101.88
2019-05-18T11:15:35.448Z,4961.25
2019-05-18T11:16:35.464Z,5079.38
2019-05-18T11:17:35.426Z,5118.75
2019-05-18T11:18:35.417Z,5023.12
2019-05-18T11:19:35.409Z,4927.50
2019-05-18T11:20:35.423Z,4792.50
2019-05-18T11:21:35.396Z,4747.50
2019-05-18T11:22:35.391Z,4764.38
2019-05-18T11:23:43.285Z,4798.12
2019-05-18T11:24:36.356Z,5186.25
2019-05-18T11:25:35.344Z,5298.75
2019-05-18T11:26:35.339Z,5281.88
2019-05-18T11:27:35.331Z,5214.38
2019-05-18T11:28:35.326Z,5501.25
2019-05-18T11:29:35.363Z,5484.38
2019-05-18T11:30:35.302Z,4815.00
2019-05-18T11:31:35.314Z,765.00
2019-05-18T11:32:35.291Z,961.88
2019-05-18T11:33:35.264Z,5270.62
2019-05-18T11:34:35.250Z,5141.25
2019-05-18T11:35:35.247Z,4927.50
2019-05-18T11:36:35.233Z,4933.12
2019-05-18T11:37:35.234Z,4989.38
2019-05-18T11:38:35.222Z,939.38
2019-05-18T11:39:35.227Z,961.88
2019-05-18T11:40:35.187Z,4927.50
2019-05-18T11:41:35.192Z,4567.50
2019-05-18T11:42:35.197Z,4629.38
2019-05-18T11:43:35.160Z,4477.50
2019-05-18T11:44:35.159Z,4685.62
2019-05-18T11:45:35.137Z,4916.25
2019-05-18T11:46:35.127Z,4905.00
2019-05-18T11:47:35.121Z,5180.62
2019-05-18T11:48:35.127Z,5028.75
2019-05-18T11:49:35.204Z,4899.38
2019-05-18T11:50:35.090Z,4955.62
2019-05-18T11:51:35.076Z,4905.00
2019-05-18T11:52:35.071Z,4815.00
2019-05-18T11:53:35.073Z,4927.50
2019-05-18T11:54:35.046Z,4741.88
2019-05-18T11:55:35.044Z,978.75
2019-05-18T11:56:35.043Z,3988.12
2019-05-18T11:57:35.020Z,4556.25
2019-05-18T11:58:35.022Z,2047.50
2019-05-18T11:59:35.005Z,736.88
2019-05-18T12:00:34.994Z,4381.88
2019-05-18T12:01:34.987Z,3870.00
2019-05-18T12:02:34.971Z,804.38
2019-05-18T12:03:34.960Z,680.62
2019-05-18T12:04:35.019Z,618.75
2019-05-18T12:05:34.937Z,781.88
2019-05-18T12:06:34.936Z,1321.88
2019-05-18T12:07:34.932Z,2441.25
2019-05-18T12:08:34.993Z,4471.88
2019-05-18T12:09:34.899Z,4483.12
2019-05-18T12:10:34.892Z,4505.62
2019-05-18T12:11:34.878Z,967.50
2019-05-18T12:12:34.858Z,860.62
2019-05-18T12:13:34.847Z,810.00
2019-05-18T12:14:34.851Z,995.62
2019-05-18T12:15:34.834Z,4320.00
2019-05-18T12:16:34.822Z,3296.25
2019-05-18T12:17:34.814Z,1395.00
2019-05-18T12:18:34.795Z,4820.62
2019-05-18T12:19:34.818Z,4764.38
2019-05-18T12:20:34.788Z,4876.88
2019-05-18T12:21:34.772Z,4680.00
2019-05-18T12:22:34.759Z,4353.75
2019-05-18T12:23:34.744Z,4201.88
2019-05-18T12:24:34.766Z,3825.00
2019-05-18T12:25:34.777Z,4241.25
2019-05-18T12:26:34.718Z,4393.12
2019-05-18T12:27:34.707Z,4606.88
2019-05-18T12:28:34.695Z,4635.00
2019-05-18T12:29:34.706Z,4815.00
2019-05-18T12:30:34.702Z,4916.25
2019-05-18T12:31:34.666Z,4539.38
2019-05-18T12:32:34.657Z,1091.25
2019-05-18T12:33:34.679Z,4590.00
2019-05-18T12:34:34.633Z,4584.38