createdAt,value
2019-02-09T00:01:57.757Z,92.20
2019-02-09T00:04:27.321Z,92.30
2019-02-09T00:06:56.810Z,92.20
2019-02-09T00:09:25.772Z,92.20
2019-02-09T00:11:55.045Z,92.20
2019-02-09T00:14:24.683Z,92.30
2019-02-09T00:16:53.942Z,92.20
2019-02-09T00:19:22.750Z,92.20
2019-02-09T00:21:52.052Z,92.20
2019-02-09T00:24:20.862Z,92.20
2019-02-09T00:26:50.170Z,92.20
2019-02-09T00:29:19.524Z,92.20
2019-02-09T00:31:48.558Z,92.30
2019-02-09T00:34:18.019Z,92.30
2019-02-09T00:36:47.305Z,92.20
2019-02-09T00:39:16.219Z,92.20
2019-02-09T00:41:45.585Z,92.20
2019-02-09T00:44:14.879Z,92.20
2019-02-09T00:46:44.563Z,92.40
2019-02-09T00:49:13.756Z,92.20
2019-02-09T00:51:42.960Z,92.20
2019-02-09T00:54:12.431Z,92.20
2019-02-09T00:56:42.086Z,92.30
2019-02-09T00:59:11.094Z,92.40
2019-02-09T01:01:40.454Z,92.30
2019-02-09T01:04:09.698Z,92.30
2019-02-09T01:06:38.879Z,92.20
2019-02-09T01:09:11.391Z,92.40
2019-02-09T01:11:40.726Z,92.30
2019-02-09T01:14:09.690Z,92.30
2019-02-09T01:16:39.375Z,92.50
2019-02-09T01:19:08.642Z,92.40
2019-02-09T01:21:38.070Z,92.40
2019-02-09T01:24:07.552Z,92.50
2019-02-09T01:26:37.450Z,92.50
2019-02-09T01:29:06.862Z,92.60
2019-02-09T01:31:36.407Z,92.70
2019-02-09T01:34:05.677Z,92.50
2019-02-09T01:36:34.431Z,92.50
2019-02-09T01:39:05.092Z,92.40
2019-02-09T01:41:34.290Z,92.50
2019-02-09T01:44:03.434Z,92.50
2019-02-09T01:46:32.871Z,92.50
2019-02-09T01:49:01.787Z,92.50
2019-02-09T01:51:31.014Z,92.60
2019-02-09T01:54:00.458Z,92.60
2019-02-09T01:56:29.833Z,92.60
2019-02-09T01:58:59.017Z,92.60
2019-02-09T02:01:28.428Z,92.60
2019-02-09T02:03:57.752Z,92.40
2019-02-09T02:06:27.054Z,92.50
2019-02-09T02:08:55.968Z,92.60
2019-02-09T02:11:24.701Z,92.60
2019-02-09T02:13:54.018Z,92.50
2019-02-09T02:16:23.301Z,92.60
2019-02-09T02:18:52.768Z,92.70
2019-02-09T02:21:21.612Z,92.70
2019-02-09T02:23:50.556Z,92.70
2019-02-09T02:26:19.426Z,92.80
2019-02-09T02:28:48.810Z,92.80
2019-02-09T02:31:17.846Z,92.80
2019-02-09T02:33:47.469Z,92.70
2019-02-09T02:36:16.781Z,92.70
2019-02-09T02:38:45.920Z,92.70
2019-02-09T02:41:15.144Z,92.90
2019-02-09T02:43:44.057Z,92.90
2019-02-09T02:46:13.395Z,93.00
2019-02-09T02:48:42.534Z,92.90
2019-02-09T02:51:11.805Z,93.00
2019-02-09T02:53:41.082Z,93.00
2019-02-09T02:56:10.288Z,93.10
2019-02-09T02:58:39.693Z,93.00
2019-02-09T03:01:09.000Z,93.10
2019-02-09T03:03:38.390Z,93.20
2019-02-09T03:06:07.736Z,93.20
2019-02-09T03:08:36.633Z,93.30
2019-02-09T03:11:05.801Z,93.40
2019-02-09T03:13:35.281Z,93.30
2019-02-09T03:16:04.297Z,93.40
2019-02-09T03:18:33.503Z,93.30
2019-02-09T03:21:02.380Z,93.40
2019-02-09T03:23:31.874Z,93.40
2019-02-09T03:26:01.495Z,93.40
2019-02-09T03:28:31.205Z,93.50
2019-02-09T03:31:00.508Z,93.50
2019-02-09T03:33:29.699Z,93.60
2019-02-09T03:35:59.186Z,93.50
2019-02-09T03:38:28.330Z,93.60
2019-02-09T03:40:57.685Z,93.60
2019-02-09T03:43:27.074Z,93.60
2019-02-09T03:45:56.423Z,93.60
2019-02-09T03:48:25.292Z,93.60
2019-02-09T03:50:54.214Z,93.70
2019-02-09T03:53:24.031Z,93.70
2019-02-09T03:55:53.637Z,93.70
2019-02-09T03:58:22.852Z,93.80
2019-02-09T04:00:55.434Z,93.80
2019-02-09T04:03:23.325Z,93.90
2019-02-09T04:05:52.798Z,93.80
2019-02-09T04:08:22.202Z,93.80
2019-02-09T04:10:51.639Z,93.70
2019-02-09T04:13:21.024Z,93.80
2019-02-09T04:15:50.478Z,93.80
2019-02-09T04:18:19.238Z,93.90
2019-02-09T04:20:48.734Z,93.80
2019-02-09T04:23:17.727Z,93.80
2019-02-09T04:25:46.769Z,93.90
2019-02-09T04:28:16.200Z,93.90
2019-02-09T04:30:45.952Z,94.00
2019-02-09T04:33:15.237Z,94.10
2019-02-09T04:35:44.487Z,94.20
2019-02-09T04:38:13.624Z,94.20
2019-02-09T04:40:42.582Z,94.20
2019-02-09T04:43:11.985Z,94.20
2019-02-09T04:45:41.321Z,94.20
2019-02-09T04:48:10.071Z,94.10
2019-02-09T04:50:39.050Z,94.20
2019-02-09T04:53:08.872Z,94.30
2019-02-09T04:55:38.258Z,94.40
2019-02-09T04:58:07.258Z,94.50
2019-02-09T05:00:36.269Z,94.60
2019-02-09T05:03:05.783Z,94.60
2019-02-09T05:05:35.176Z,94.60
2019-02-09T05:08:04.306Z,94.80
2019-02-09T05:10:33.518Z,94.80
2019-02-09T05:13:03.159Z,94.80
2019-02-09T05:15:32.068Z,94.90
2019-02-09T05:18:00.963Z,94.90
2019-02-09T05:20:30.521Z,94.80
2019-02-09T05:22:59.971Z,94.80
2019-02-09T05:25:29.561Z,95.10
2019-02-09T05:27:59.555Z,94.80
2019-02-09T05:30:32.192Z,94.80
2019-02-09T05:33:01.176Z,94.70
2019-02-09T05:35:30.036Z,94.70
2019-02-09T05:37:58.701Z,94.70
2019-02-09T05:40:28.973Z,94.60
2019-02-09T05:42:57.651Z,94.60
2019-02-09T05:45:28.959Z,94.70
2019-02-09T05:47:57.715Z,94.80
2019-02-09T05:50:26.508Z,94.60
2019-02-09T05:52:55.181Z,94.80
2019-02-09T05:55:23.931Z,94.90
2019-02-09T05:57:52.660Z,94.80
2019-02-09T06:00:34.886Z,94.90
2019-02-09T06:03:03.632Z,94.80
2019-02-09T06:05:32.382Z,94.80
2019-02-09T06:08:01.281Z,94.60
2019-02-09T06:10:30.062Z,94.40
2019-02-09T06:12:58.777Z,94.20
2019-02-09T06:15:28.835Z,94.20
2019-02-09T06:17:57.416Z,94.10
2019-02-09T06:20:30.010Z,93.90
2019-02-09T06:22:58.779Z,93.90
2019-02-09T06:25:27.663Z,94.00
2019-02-09T06:27:56.416Z,93.80
2019-02-09T06:30:30.078Z,93.70
2019-02-09T06:32:58.793Z,93.70
2019-02-09T06:35:27.506Z,93.70
2019-02-09T06:37:56.273Z,93.60
2019-02-09T06:40:25.067Z,93.50
2019-02-09T06:42:53.912Z,93.40
2019-02-09T06:45:24.923Z,93.30
2019-02-09T06:47:53.610Z,93.30
2019-02-09T06:50:25.498Z,93.20
2019-02-09T06:52:54.316Z,93.20
2019-02-09T06:55:23.115Z,93.20
2019-02-09T06:57:51.860Z,93.10
2019-02-09T07:00:22.062Z,93.10
2019-02-09T07:02:52.067Z,93.00
2019-02-09T07:05:21.195Z,92.90
2019-02-09T07:07:49.949Z,92.80
2019-02-09T07:10:21.039Z,92.70
2019-02-09T07:12:49.752Z,92.50
2019-02-09T07:15:27.726Z,92.40
2019-02-09T07:17:56.388Z,92.40
2019-02-09T07:20:27.031Z,92.30
2019-02-09T07:22:55.828Z,92.10
2019-02-09T07:25:24.609Z,92.00
2019-02-09T07:27:53.312Z,91.90
2019-02-09T07:30:32.664Z,91.80
2019-02-09T07:33:01.461Z,91.70
2019-02-09T07:35:30.281Z,91.50
2019-02-09T07:37:58.977Z,91.40
2019-02-09T07:40:27.620Z,91.30
2019-02-09T07:42:56.364Z,91.20
2019-02-09T07:45:29.878Z,91.10
2019-02-09T07:47:58.538Z,90.90
2019-02-09T07:50:28.124Z,90.80
2019-02-09T07:52:56.999Z,90.60
2019-02-09T07:55:25.714Z,90.50
2019-02-09T07:57:54.381Z,90.30
2019-02-09T08:00:26.417Z,90.20
2019-02-09T08:02:54.948Z,90.10
2019-02-09T08:05:24.324Z,90.10
2019-02-09T08:07:53.247Z,89.90
2019-02-09T08:10:25.127Z,89.90
2019-02-09T08:12:53.815Z,89.40
2019-02-09T08:15:24.586Z,89.10
2019-02-09T08:17:53.415Z,89.00
2019-02-09T08:20:24.307Z,88.60
2019-02-09T08:22:53.666Z,88.10
2019-02-09T08:25:24.272Z,88.00
2019-02-09T08:27:53.685Z,89.10
2019-02-09T08:30:26.793Z,87.40
2019-02-09T08:32:55.702Z,87.80
2019-02-09T08:35:24.443Z,87.70
2019-02-09T08:37:53.209Z,87.70
2019-02-09T08:40:21.966Z,86.50
2019-02-09T08:42:50.693Z,87.20
2019-02-09T08:45:20.858Z,87.20
2019-02-09T08:47:49.561Z,86.80
2019-02-09T08:50:24.342Z,86.50
2019-02-09T08:52:53.184Z,86.00
2019-02-09T08:55:22.003Z,85.00
2019-02-09T08:57:50.947Z,85.40
2019-02-09T09:00:22.498Z,85.50
2019-02-09T09:02:51.271Z,86.00
2019-02-09T09:05:19.983Z,84.50
2019-02-09T09:07:48.753Z,85.10
2019-02-09T09:10:28.462Z,84.30
2019-02-09T09:12:58.351Z,83.90
2019-02-09T09:15:42.772Z,83.70
2019-02-09T09:18:11.595Z,83.10
2019-02-09T09:20:51.604Z,82.60
2019-02-09T09:23:20.293Z,81.80
2019-02-09T09:25:48.986Z,81.10
2019-02-09T09:28:18.076Z,80.70
2019-02-09T09:30:46.942Z,81.10
2019-02-09T09:33:15.709Z,81.60
2019-02-09T09:35:44.475Z,81.60
2019-02-09T09:38:13.235Z,81.40
2019-02-09T09:40:43.383Z,81.30
2019-02-09T09:43:12.132Z,81.10
2019-02-09T09:45:42.448Z,81.00
2019-02-09T09:48:19.271Z,81.60
2019-02-09T09:50:48.029Z,80.60
2019-02-09T09:53:16.790Z,80.50
2019-02-09T09:55:45.510Z,80.90
2019-02-09T09:58:14.301Z,80.70
2019-02-09T10:00:43.045Z,80.30
2019-02-09T10:03:11.961Z,80.00
2019-02-09T10:05:40.693Z,79.90
2019-02-09T10:08:09.393Z,79.70
2019-02-09T10:10:38.350Z,79.70
2019-02-09T10:13:07.382Z,79.20
2019-02-09T10:15:36.067Z,79.90
2019-02-09T10:18:06.784Z,79.70
2019-02-09T10:20:35.438Z,78.90
2019-02-09T10:23:04.259Z,79.10
2019-02-09T10:25:33.065Z,78.90
2019-02-09T10:28:21.061Z,78.30
2019-02-09T10:30:49.970Z,78.50
2019-02-09T10:33:18.686Z,78.10
2019-02-09T10:35:47.360Z,77.40
2019-02-09T10:38:16.091Z,78.30
2019-02-09T10:40:44.761Z,78.20
2019-02-09T10:43:13.453Z,77.60
2019-02-09T10:45:42.166Z,77.40
2019-02-09T10:48:10.887Z,77.70
2019-02-09T10:50:47.486Z,77.70
2019-02-09T10:53:16.360Z,78.30
2019-02-09T10:55:45.235Z,78.00
2019-02-09T10:58:15.672Z,77.90
2019-02-09T11:00:49.756Z,77.60
2019-02-09T11:03:17.677Z,77.90
2019-02-09T11:05:46.481Z,77.60
2019-02-09T11:08:15.203Z,77.70
2019-02-09T11:10:44.199Z,77.70
2019-02-09T11:13:13.372Z,77.10
2019-02-09T11:15:43.706Z,76.90
2019-02-09T11:18:12.442Z,76.70
2019-02-09T11:20:41.361Z,76.80
2019-02-09T11:23:10.146Z,76.20
2019-02-09T11:25:39.600Z,76.30
2019-02-09T11:28:08.540Z,75.80
2019-02-09T11:30:37.297Z,75.70
2019-02-09T11:33:06.264Z,75.80
2019-02-09T11:35:34.956Z,74.90
2019-02-09T11:38:03.852Z,75.10
2019-02-09T11:40:34.242Z,74.90
2019-02-09T11:43:03.864Z,75.90
2019-02-09T11:45:33.969Z,75.80
2019-02-09T11:48:04.439Z,75.80
2019-02-09T11:50:33.221Z,75.70
2019-02-09T11:53:02.191Z,75.70
2019-02-09T11:55:31.489Z,75.90
2019-02-09T11:58:00.241Z,75.70
2019-02-09T12:00:37.300Z,75.30
2019-02-09T12:03:14.582Z,75.30
2019-02-09T12:05:36.554Z,75.50
2019-02-09T12:08:06.473Z,75.70
2019-02-09T12:10:35.228Z,75.40
2019-02-09T12:13:05.324Z,75.70
2019-02-09T12:15:36.855Z,74.80
2019-02-09T12:18:07.800Z,75.30
2019-02-09T12:20:36.647Z,74.80
2019-02-09T12:23:05.321Z,75.40
2019-02-09T12:25:38.561Z,74.90
2019-02-09T12:28:11.757Z,74.00
2019-02-09T12:30:41.190Z,74.20
2019-02-09T12:33:11.605Z,72.80
2019-02-09T12:35:40.521Z,72.60
2019-02-09T12:38:10.767Z,72.30
2019-02-09T12:40:39.440Z,72.60
2019-02-09T12:43:08.183Z,72.30
2019-02-09T12:45:41.002Z,72.10
2019-02-09T12:48:11.063Z,72.40
2019-02-09T12:50:39.917Z,72.00
2019-02-09T12:53:08.663Z,72.50
2019-02-09T12:55:37.965Z,72.60
2019-02-09T12:58:06.981Z,73.10
2019-02-09T13:00:39.875Z,72.90
2019-02-09T13:03:17.535Z,73.10
2019-02-09T13:05:46.308Z,73.60
2019-02-09T13:08:14.976Z,73.60
2019-02-09T13:10:43.753Z,73.60
2019-02-09T13:13:12.434Z,73.50
2019-02-09T13:15:41.121Z,73.20
2019-02-09T13:18:10.152Z,73.10
2019-02-09T13:20:38.879Z,73.40
2019-02-09T13:23:08.765Z,73.40
2019-02-09T13:25:37.483Z,73.30
2019-02-09T13:28:07.348Z,73.70
2019-02-09T13:30:41.228Z,73.40
2019-02-09T13:33:10.028Z,74.00
2019-02-09T13:35:38.928Z,74.90
2019-02-09T13:38:07.653Z,75.10
2019-02-09T13:40:36.480Z,74.70
2019-02-09T13:43:06.801Z,74.60
2019-02-09T13:45:37.950Z,74.70
2019-02-09T13:48:06.866Z,74.40
2019-02-09T13:50:35.953Z,74.70
2019-02-09T13:53:05.585Z,74.80
2019-02-09T13:55:34.246Z,74.70
2019-02-09T13:58:02.982Z,74.80
2019-02-09T14:00:32.549Z,74.70
2019-02-09T14:03:01.607Z,74.00
2019-02-09T14:05:30.336Z,73.80
2019-02-09T14:07:59.617Z,73.80
2019-02-09T14:10:29.065Z,73.50
2019-02-09T14:12:57.904Z,73.10
2019-02-09T14:15:29.786Z,73.50
2019-02-09T14:17:59.690Z,73.90
2019-02-09T14:20:28.440Z,74.30
2019-02-09T14:22:57.186Z,73.80
2019-02-09T14:25:25.953Z,74.90
2019-02-09T14:27:56.298Z,75.30
2019-02-09T14:30:30.132Z,75.70
2019-02-09T14:32:58.836Z,76.30
2019-02-09T14:35:28.048Z,76.40
2019-02-09T14:37:56.781Z,76.80
2019-02-09T14:40:27.724Z,76.90
2019-02-09T14:42:56.504Z,77.50
2019-02-09T14:45:27.641Z,77.60
2019-02-09T14:47:56.332Z,78.00
2019-02-09T14:50:25.004Z,78.20
2019-02-09T14:52:53.735Z,78.20
2019-02-09T14:55:30.976Z,78.20
2019-02-09T14:57:59.749Z,78.60
2019-02-09T15:00:34.324Z,78.40
2019-02-09T15:03:02.955Z,78.80
2019-02-09T15:05:32.301Z,79.10
2019-02-09T15:08:01.000Z,79.40
2019-02-09T15:10:29.707Z,79.20
2019-02-09T15:12:58.536Z,79.40
2019-02-09T15:15:30.405Z,79.60
2019-02-09T15:17:59.105Z,79.80
2019-02-09T15:20:30.941Z,79.70
2019-02-09T15:22:59.630Z,79.40
2019-02-09T15:25:28.441Z,79.60
2019-02-09T15:27:57.175Z,80.10
2019-02-09T15:30:27.998Z,78.90
2019-02-09T15:32:56.767Z,79.10
2019-02-09T15:35:25.445Z,79.20
2019-02-09T15:37:54.191Z,79.00
2019-02-09T15:40:23.160Z,78.80
2019-02-09T15:42:51.892Z,78.80
2019-02-09T15:45:24.221Z,78.80
2019-02-09T15:47:53.026Z,79.10
2019-02-09T15:50:22.278Z,79.00
2019-02-09T15:52:50.963Z,78.80
2019-02-09T15:55:21.595Z,78.90
2019-02-09T15:57:50.240Z,78.70
2019-02-09T16:00:23.569Z,78.70
2019-02-09T16:02:53.668Z,78.60
2019-02-09T16:05:22.546Z,78.70
2019-02-09T16:07:51.246Z,78.50
2019-02-09T16:10:22.002Z,79.00
2019-02-09T16:12:50.859Z,79.10
2019-02-09T16:15:28.705Z,79.20
2019-02-09T16:17:57.308Z,79.60
2019-02-09T16:20:27.472Z,79.60
2019-02-09T16:22:57.225Z,80.00
2019-02-09T16:25:25.939Z,80.30
2019-02-09T16:27:54.629Z,80.40
2019-02-09T16:30:30.821Z,80.50
2019-02-09T16:32:59.541Z,80.70
2019-02-09T16:35:29.175Z,80.40
2019-02-09T16:37:57.917Z,81.00
2019-02-09T16:40:31.375Z,81.00
2019-02-09T16:43:00.124Z,81.00
2019-02-09T16:45:30.798Z,81.00
2019-02-09T16:47:59.494Z,81.00
2019-02-09T16:50:28.217Z,80.90
2019-02-09T16:52:57.009Z,80.80
2019-02-09T16:55:25.705Z,81.00
2019-02-09T16:57:54.338Z,80.80
2019-02-09T17:00:34.261Z,80.70
2019-02-09T17:03:03.070Z,79.90
2019-02-09T17:05:31.926Z,80.70
2019-02-09T17:08:00.898Z,80.90
2019-02-09T17:10:29.658Z,80.70
2019-02-09T17:12:58.384Z,80.90
2019-02-09T17:15:28.522Z,80.70
2019-02-09T17:17:59.183Z,80.90
2019-02-09T17:20:28.881Z,80.80
2019-02-09T17:22:57.739Z,80.80
2019-02-09T17:25:26.696Z,80.80
2019-02-09T17:27:55.528Z,80.90
2019-02-09T17:30:25.816Z,81.30
2019-02-09T17:32:54.601Z,81.10
2019-02-09T17:35:23.501Z,81.20
2019-02-09T17:37:52.291Z,80.70
2019-02-09T17:40:26.847Z,80.20
2019-02-09T17:42:55.684Z,80.90
2019-02-09T17:45:30.378Z,80.50
2019-02-09T17:47:59.202Z,80.00
2019-02-09T17:50:27.999Z,81.10
2019-02-09T17:52:56.729Z,81.70
2019-02-09T17:55:25.477Z,80.90
2019-02-09T17:57:54.183Z,80.30
2019-02-09T18:00:26.589Z,81.00
2019-02-09T18:02:55.340Z,80.70
2019-02-09T18:05:24.313Z,80.50
2019-02-09T18:07:53.108Z,80.30
2019-02-09T18:10:21.983Z,80.00
2019-02-09T18:12:50.747Z,80.30
2019-02-09T18:15:20.584Z,80.00
2019-02-09T18:17:49.255Z,80.00
2019-02-09T18:20:18.835Z,80.10
2019-02-09T18:22:47.728Z,80.10
2019-02-09T18:25:19.660Z,80.00
2019-02-09T18:27:48.299Z,80.60
2019-02-09T18:30:24.860Z,81.20
2019-02-09T18:32:53.678Z,81.70
2019-02-09T18:35:22.621Z,82.00
2019-02-09T18:37:51.426Z,82.90
2019-02-09T18:40:29.591Z,82.70
2019-02-09T18:42:58.638Z,83.00
2019-02-09T18:45:34.018Z,83.50
2019-02-09T18:48:02.831Z,84.20
2019-02-09T18:50:32.768Z,85.00
2019-02-09T18:53:02.109Z,86.20
2019-02-09T18:55:31.265Z,86.80
2019-02-09T18:57:59.959Z,88.10
2019-02-09T19:00:37.004Z,88.10
2019-02-09T19:03:06.821Z,89.80
2019-02-09T19:05:35.550Z,90.30
2019-02-09T19:08:05.525Z,90.70
2019-02-09T19:10:34.195Z,90.90
2019-02-09T19:13:02.985Z,90.90
2019-02-09T19:15:31.864Z,91.10
2019-02-09T19:18:00.664Z,91.30
2019-02-09T19:20:36.391Z,91.70
2019-02-09T19:23:05.865Z,91.80
2019-02-09T19:25:36.261Z,92.00
2019-02-09T19:28:06.287Z,91.70
2019-02-09T19:30:36.344Z,92.20
2019-02-09T19:33:06.001Z,92.30
2019-02-09T19:35:34.751Z,92.30
2019-02-09T19:38:03.699Z,92.50
2019-02-09T19:40:32.637Z,92.70
2019-02-09T19:43:01.374Z,92.80
2019-02-09T19:45:38.790Z,92.90
2019-02-09T19:48:09.361Z,92.90
2019-02-09T19:50:38.187Z,92.90
2019-02-09T19:53:07.098Z,92.90
2019-02-09T19:55:36.376Z,93.00
2019-02-09T19:58:06.617Z,93.00
2019-02-09T20:00:49.084Z,93.00
2019-02-09T20:03:17.816Z,92.90
2019-02-09T20:05:46.424Z,92.90
2019-02-09T20:08:16.026Z,92.90
2019-02-09T20:10:44.735Z,92.80
2019-02-09T20:13:14.394Z,92.80
2019-02-09T20:15:43.119Z,92.80
2019-02-09T20:18:12.485Z,92.80
2019-02-09T20:20:46.949Z,92.80
2019-02-09T20:23:11.716Z,92.70
2019-02-09T20:25:40.552Z,92.80
2019-02-09T20:28:09.237Z,92.80
2019-02-09T20:30:42.698Z,92.50
2019-02-09T20:33:11.530Z,92.80
2019-02-09T20:35:40.221Z,93.10
2019-02-09T20:38:09.344Z,92.60
2019-02-09T20:40:40.351Z,92.60
2019-02-09T20:43:11.743Z,92.90
2019-02-09T20:45:42.152Z,92.70
2019-02-09T20:48:10.940Z,93.10
2019-02-09T20:50:39.666Z,93.10
2019-02-09T20:53:08.390Z,93.10
2019-02-09T20:55:37.208Z,93.00
2019-02-09T20:58:07.728Z,93.20
2019-02-09T21:00:36.501Z,93.00
2019-02-09T21:03:05.912Z,93.10
2019-02-09T21:05:36.428Z,93.10
2019-02-09T21:08:05.477Z,93.00
2019-02-09T21:10:39.411Z,93.10
2019-02-09T21:13:08.272Z,93.10
2019-02-09T21:15:38.185Z,93.20
2019-02-09T21:18:07.681Z,93.20
2019-02-09T21:20:36.793Z,93.20
2019-02-09T21:23:07.128Z,93.10
2019-02-09T21:25:38.354Z,93.00
2019-02-09T21:28:08.368Z,92.90
2019-02-09T21:30:37.547Z,92.80
2019-02-09T21:33:07.461Z,93.00
2019-02-09T21:35:43.689Z,93.10
2019-02-09T21:38:07.588Z,93.10
2019-02-09T21:40:36.701Z,93.10
2019-02-09T21:43:06.077Z,92.80
2019-02-09T21:45:35.256Z,93.00
2019-02-09T21:48:04.651Z,93.00
2019-02-09T21:50:37.289Z,93.00
2019-02-09T21:53:08.406Z,93.00
2019-02-09T21:55:37.290Z,93.00
2019-02-09T21:58:07.637Z,92.90
2019-02-09T22:00:47.172Z,93.00
2019-02-09T22:03:16.893Z,93.10
2019-02-09T22:05:51.698Z,93.00
2019-02-09T22:08:19.974Z,93.10
2019-02-09T22:10:50.076Z,93.10
2019-02-09T22:13:20.043Z,93.00
2019-02-09T22:15:52.944Z,93.00
2019-02-09T22:18:21.950Z,93.00
2019-02-09T22:20:52.749Z,93.10
2019-02-09T22:23:22.868Z,93.10
2019-02-09T22:25:51.760Z,93.60
2019-02-09T22:28:21.043Z,93.20
2019-02-09T22:30:50.621Z,93.20
2019-02-09T22:33:24.649Z,93.30
2019-02-09T22:35:50.399Z,93.20
2019-02-09T22:38:19.643Z,93.50
2019-02-09T22:40:49.109Z,93.40
2019-02-09T22:43:18.155Z,93.50
2019-02-09T22:45:47.312Z,93.40
2019-02-09T22:48:17.108Z,93.40
2019-02-09T22:50:47.954Z,93.40
2019-02-09T22:53:17.424Z,93.50
2019-02-09T22:55:46.332Z,93.40
2019-02-09T22:58:15.764Z,93.20
2019-02-09T23:00:55.982Z,93.40
2019-02-09T23:03:40.167Z,93.30
2019-02-09T23:06:15.136Z,93.30
2019-02-09T23:08:52.526Z,93.20
2019-02-09T23:11:21.398Z,93.20
2019-02-09T23:13:50.206Z,93.10
2019-02-09T23:16:19.665Z,93.10
2019-02-09T23:18:48.976Z,93.00
2019-02-09T23:21:18.446Z,93.00
2019-02-09T23:23:47.296Z,92.80
2019-02-09T23:26:16.214Z,92.70
2019-02-09T23:28:45.002Z,92.90
2019-02-09T23:31:14.393Z,92.90
2019-02-09T23:33:43.565Z,92.90
2019-02-09T23:36:16.287Z,92.90
2019-02-09T23:38:43.614Z,92.90
2019-02-09T23:41:12.550Z,93.00
2019-02-09T23:43:41.507Z,92.90
2019-02-09T23:46:10.705Z,92.90
2019-02-09T23:48:40.341Z,92.90
2019-02-09T23:51:09.701Z,92.90
2019-02-09T23:53:39.037Z,92.60
2019-02-09T23:56:08.401Z,93.00
2019-02-09T23:58:37.296Z,93.10
