createdAt,value
2018-10-07T00:00:29.260Z,9.97
2018-10-07T00:02:57.827Z,9.80
2018-10-07T00:05:26.449Z,10.67
2018-10-07T00:07:54.999Z,12.13
2018-10-07T00:10:23.591Z,11.67
2018-10-07T00:12:52.174Z,11.47
2018-10-07T00:15:20.770Z,12.27
2018-10-07T00:17:49.326Z,12.90
2018-10-07T00:20:17.904Z,13.10
2018-10-07T00:22:46.459Z,12.83
2018-10-07T00:25:15.045Z,12.40
2018-10-07T00:27:43.615Z,11.30
2018-10-07T00:30:12.204Z,11.53
2018-10-07T00:32:40.745Z,11.00
2018-10-07T00:35:09.322Z,10.50
2018-10-07T00:37:37.884Z,9.80
2018-10-07T00:40:06.680Z,9.80
2018-10-07T00:42:35.251Z,9.40
2018-10-07T00:45:03.896Z,9.77
2018-10-07T00:47:32.450Z,9.20
2018-10-07T00:50:01.024Z,10.03
2018-10-07T00:52:29.561Z,9.30
2018-10-07T00:54:58.185Z,9.83
2018-10-07T00:57:26.798Z,9.57
2018-10-07T00:59:55.373Z,9.90
2018-10-07T01:02:24.170Z,10.60
2018-10-07T01:04:52.783Z,10.00
2018-10-07T01:07:21.521Z,10.70
2018-10-07T01:09:50.105Z,10.27
2018-10-07T01:12:18.724Z,10.93
2018-10-07T01:14:47.269Z,11.17
2018-10-07T01:17:15.855Z,12.57
2018-10-07T01:19:44.557Z,12.40
2018-10-07T01:22:13.153Z,12.57
2018-10-07T01:24:41.696Z,12.00
2018-10-07T01:27:10.385Z,11.73
2018-10-07T01:29:38.951Z,11.60
2018-10-07T01:32:07.600Z,11.20
2018-10-07T01:34:36.183Z,11.63
2018-10-07T01:37:04.845Z,13.17
2018-10-07T01:39:33.453Z,13.20
2018-10-07T01:42:02.031Z,13.67
2018-10-07T01:44:30.584Z,13.17
2018-10-07T01:46:59.278Z,13.70
2018-10-07T01:49:27.830Z,13.27
2018-10-07T01:51:56.405Z,12.87
2018-10-07T01:54:24.971Z,14.60
2018-10-07T01:56:53.570Z,13.83
2018-10-07T01:59:22.204Z,14.07
2018-10-07T02:01:50.699Z,13.47
2018-10-07T02:04:19.288Z,13.50
2018-10-07T02:06:47.876Z,14.57
2018-10-07T02:09:16.468Z,13.90
2018-10-07T02:11:45.046Z,14.00
2018-10-07T02:14:13.615Z,13.53
2018-10-07T02:16:42.204Z,13.43
2018-10-07T02:19:10.768Z,13.17
2018-10-07T02:21:39.353Z,12.73
2018-10-07T02:24:08.024Z,12.70
2018-10-07T02:26:36.653Z,12.90
2018-10-07T02:29:05.281Z,12.03
2018-10-07T02:31:33.869Z,13.37
2018-10-07T02:34:02.453Z,13.67
2018-10-07T02:36:31.032Z,13.10
2018-10-07T02:38:59.612Z,14.17
2018-10-07T02:41:28.260Z,13.97
2018-10-07T02:43:56.805Z,14.47
2018-10-07T02:46:25.438Z,13.17
2018-10-07T02:48:53.998Z,13.33
2018-10-07T02:51:22.678Z,13.00
2018-10-07T02:53:51.303Z,12.97
2018-10-07T02:56:19.945Z,13.30
2018-10-07T02:58:48.583Z,12.47
2018-10-07T03:01:17.237Z,12.63
2018-10-07T03:03:45.787Z,12.97
2018-10-07T03:06:14.386Z,13.10
2018-10-07T03:08:42.990Z,12.37
2018-10-07T03:11:11.725Z,12.67
2018-10-07T03:13:40.318Z,11.43
2018-10-07T03:16:09.454Z,11.83
2018-10-07T03:18:38.024Z,11.40
2018-10-07T03:21:06.736Z,11.77
2018-10-07T03:23:35.311Z,12.03
2018-10-07T03:26:04.125Z,12.17
2018-10-07T03:28:32.719Z,11.10
2018-10-07T03:31:01.283Z,11.07
2018-10-07T03:33:29.866Z,12.17
2018-10-07T03:35:58.431Z,10.40
2018-10-07T03:38:26.996Z,11.10
2018-10-07T03:40:55.707Z,12.10
2018-10-07T03:43:24.326Z,13.20
2018-10-07T03:45:52.910Z,12.07
2018-10-07T03:48:21.805Z,13.13
2018-10-07T03:50:50.426Z,14.23
2018-10-07T03:53:19.045Z,14.90
2018-10-07T03:55:47.640Z,13.40
2018-10-07T03:58:16.231Z,13.23
2018-10-07T04:00:45.422Z,13.60
2018-10-07T04:03:14.047Z,13.40
2018-10-07T04:05:42.670Z,12.97
2018-10-07T04:08:11.261Z,12.10
2018-10-07T04:10:40.039Z,13.43
2018-10-07T04:13:08.641Z,13.57
2018-10-07T04:15:37.747Z,12.47
2018-10-07T04:18:06.657Z,12.40
2018-10-07T04:20:35.196Z,13.40
2018-10-07T04:23:03.766Z,12.27
2018-10-07T04:25:32.339Z,13.50
2018-10-07T04:28:00.955Z,12.90
2018-10-07T04:30:29.569Z,12.67
2018-10-07T04:32:58.185Z,13.80
2018-10-07T04:35:26.750Z,13.57
2018-10-07T04:37:55.323Z,12.80
2018-10-07T04:40:23.865Z,13.53
2018-10-07T04:42:52.408Z,12.97
2018-10-07T04:45:20.981Z,11.70
2018-10-07T04:47:49.536Z,12.87
2018-10-07T04:50:18.390Z,12.43
2018-10-07T04:52:46.945Z,12.00
2018-10-07T04:55:15.615Z,11.47
2018-10-07T04:57:44.156Z,11.33
2018-10-07T05:00:12.736Z,12.90
2018-10-07T05:02:41.333Z,14.77
2018-10-07T05:05:09.998Z,13.13
2018-10-07T05:07:38.694Z,13.90
2018-10-07T05:10:18.613Z,14.10
2018-10-07T05:12:47.271Z,14.17
2018-10-07T05:15:15.979Z,13.53
2018-10-07T05:17:44.651Z,13.80
2018-10-07T05:20:13.278Z,13.33
2018-10-07T05:22:41.828Z,14.53
2018-10-07T05:25:10.431Z,14.40
2018-10-07T05:27:39.073Z,14.30
2018-10-07T05:30:07.696Z,13.77
2018-10-07T05:32:36.285Z,13.70
2018-10-07T05:35:04.908Z,15.43
2018-10-07T05:37:33.462Z,15.50
2018-10-07T05:40:02.070Z,14.67
2018-10-07T05:42:30.680Z,15.30
2018-10-07T05:44:59.513Z,14.33
2018-10-07T05:47:28.100Z,15.77
2018-10-07T05:49:56.654Z,15.07
2018-10-07T05:52:25.216Z,15.87
2018-10-07T05:54:53.813Z,14.90
2018-10-07T05:57:22.492Z,15.03
2018-10-07T05:59:51.140Z,15.20
2018-10-07T06:02:19.922Z,14.27
2018-10-07T06:04:52.462Z,14.20
2018-10-07T06:07:21.362Z,14.80
2018-10-07T06:09:50.037Z,13.10
2018-10-07T06:12:18.760Z,12.77
2018-10-07T06:14:58.630Z,12.20
2018-10-07T06:17:27.176Z,11.77
2018-10-07T06:19:55.792Z,11.30
2018-10-07T06:22:24.832Z,11.47
2018-10-07T06:24:53.520Z,12.30
2018-10-07T06:27:22.149Z,11.67
2018-10-07T06:29:50.788Z,12.57
2018-10-07T06:32:19.414Z,16.10
2018-10-07T06:34:48.046Z,14.53
2018-10-07T06:37:16.650Z,14.63
2018-10-07T06:39:45.282Z,13.87
2018-10-07T06:42:13.866Z,14.27
2018-10-07T06:44:42.440Z,20.10
2018-10-07T06:47:10.992Z,16.93
2018-10-07T06:49:39.566Z,20.60
2018-10-07T06:52:08.213Z,15.37
2018-10-07T06:54:36.824Z,16.07
2018-10-07T06:57:05.685Z,16.40
2018-10-07T06:59:34.323Z,14.90
2018-10-07T07:02:02.929Z,13.30
2018-10-07T07:04:31.519Z,12.60
2018-10-07T07:07:00.085Z,13.20
2018-10-07T07:09:28.644Z,12.70
2018-10-07T07:11:57.271Z,13.93
2018-10-07T07:14:25.816Z,13.90
2018-10-07T07:16:54.383Z,18.40
2018-10-07T07:19:22.948Z,24.20
2018-10-07T07:21:51.533Z,11.67
2018-10-07T07:24:20.082Z,10.53
2018-10-07T07:26:48.668Z,10.17
2018-10-07T07:29:17.677Z,10.00
2018-10-07T07:31:46.260Z,8.80
2018-10-07T07:34:14.839Z,9.17
2018-10-07T07:36:43.463Z,9.57
2018-10-07T07:39:12.765Z,9.03
2018-10-07T07:41:41.366Z,9.40
2018-10-07T07:44:10.008Z,9.60
2018-10-07T07:46:38.645Z,9.10
2018-10-07T07:49:07.239Z,9.50
2018-10-07T07:51:35.888Z,9.10
2018-10-07T07:54:04.566Z,9.63
2018-10-07T07:56:33.178Z,8.50
2018-10-07T07:59:01.752Z,9.47
2018-10-07T08:01:30.385Z,8.67
2018-10-07T08:03:59.129Z,8.60
2018-10-07T08:06:27.755Z,8.40
2018-10-07T08:08:56.390Z,8.57
2018-10-07T08:11:25.000Z,7.90
2018-10-07T08:13:53.877Z,7.90
2018-10-07T08:16:22.837Z,7.97
2018-10-07T08:18:51.588Z,8.23
2018-10-07T08:21:20.212Z,8.50
2018-10-07T08:23:48.925Z,9.30
2018-10-07T08:26:17.748Z,9.80
2018-10-07T08:28:46.504Z,8.60
2018-10-07T08:31:15.129Z,7.67
2018-10-07T08:33:43.750Z,7.67
2018-10-07T08:36:12.371Z,6.80
2018-10-07T08:38:40.988Z,6.50
2018-10-07T08:41:09.693Z,6.57
2018-10-07T08:43:38.322Z,6.87
2018-10-07T08:46:06.973Z,7.63
2018-10-07T08:48:35.584Z,8.60
2018-10-07T08:51:05.936Z,8.20
2018-10-07T08:53:34.696Z,9.60
2018-10-07T08:56:03.362Z,9.20
2018-10-07T08:58:32.007Z,8.27
2018-10-07T09:01:00.692Z,7.60
2018-10-07T09:03:29.331Z,7.47
2018-10-07T09:05:57.916Z,7.00
2018-10-07T09:08:26.560Z,6.80
2018-10-07T09:10:55.170Z,6.13
2018-10-07T09:13:25.556Z,6.33
2018-10-07T09:15:56.389Z,6.17
2018-10-07T09:18:25.010Z,6.03
2018-10-07T09:20:53.591Z,6.27
2018-10-07T09:23:22.166Z,6.00
2018-10-07T09:25:50.712Z,6.00
2018-10-07T09:28:23.188Z,6.67
2018-10-07T09:30:51.813Z,6.30
2018-10-07T09:33:20.459Z,6.37
2018-10-07T09:35:48.982Z,6.27
2018-10-07T09:38:17.832Z,7.37
2018-10-07T09:40:46.536Z,7.20
2018-10-07T09:43:15.132Z,7.20
2018-10-07T09:45:43.751Z,6.97
2018-10-07T09:48:12.413Z,7.10
2018-10-07T09:50:40.988Z,6.60
2018-10-07T09:53:09.567Z,6.87
2018-10-07T09:55:38.154Z,5.90
2018-10-07T09:58:06.772Z,6.90
2018-10-07T10:00:39.541Z,6.63
2018-10-07T10:03:16.968Z,6.40
2018-10-07T10:05:45.520Z,6.00
2018-10-07T10:08:26.379Z,5.73
2018-10-07T10:10:55.015Z,6.47
2018-10-07T10:13:23.586Z,5.80
2018-10-07T10:15:52.136Z,6.40
2018-10-07T10:18:27.679Z,6.30
2018-10-07T10:21:00.672Z,6.33
2018-10-07T10:24:38.911Z,6.07
2018-10-07T10:27:10.244Z,6.20
2018-10-07T10:29:45.515Z,5.17
2018-10-07T10:32:31.972Z,5.17
2018-10-07T10:35:11.868Z,5.60
2018-10-07T10:37:51.953Z,6.03
2018-10-07T10:40:26.496Z,6.20
2018-10-07T10:42:58.411Z,8.60
2018-10-07T10:46:18.279Z,6.50
2018-10-07T10:49:29.267Z,5.13
2018-10-07T10:52:11.307Z,4.67
2018-10-07T10:54:45.106Z,4.70
2018-10-07T10:57:21.693Z,4.87
2018-10-07T11:00:10.430Z,4.80
2018-10-07T11:04:52.943Z,4.90
2018-10-07T11:07:26.722Z,4.35
2018-10-07T11:10:13.855Z,4.20
2018-10-07T11:12:53.439Z,4.50
2018-10-07T11:16:31.443Z,4.10
2018-10-07T11:19:13.335Z,4.53
2018-10-07T11:21:55.020Z,3.75
2018-10-07T11:24:33.250Z,3.85
2018-10-07T11:28:12.961Z,4.00
2018-10-07T11:31:57.457Z,3.70
2018-10-07T11:35:41.176Z,4.00
2018-10-07T11:38:38.587Z,3.83
2018-10-07T11:42:25.535Z,3.55
2018-10-07T11:45:11.705Z,3.92
2018-10-07T11:47:50.081Z,3.40
2018-10-07T11:50:29.475Z,4.10
2018-10-07T11:53:08.515Z,4.00
2018-10-07T11:55:37.101Z,4.00
2018-10-07T11:58:05.746Z,4.05
2018-10-07T12:00:34.306Z,4.00
2018-10-07T12:03:02.864Z,4.00
2018-10-07T12:05:31.440Z,4.23
2018-10-07T12:07:59.992Z,4.15
2018-10-07T12:10:28.575Z,4.30
2018-10-07T12:12:57.131Z,3.92
2018-10-07T12:15:25.717Z,3.92
2018-10-07T12:17:54.262Z,4.12
2018-10-07T12:20:22.840Z,4.30
2018-10-07T12:22:51.389Z,3.73
2018-10-07T12:25:19.966Z,4.22
2018-10-07T12:27:48.503Z,3.58
2018-10-07T12:30:17.059Z,3.75
2018-10-07T12:32:45.681Z,3.35
2018-10-07T12:35:14.235Z,3.42
2018-10-07T12:37:42.782Z,3.50
2018-10-07T12:40:11.376Z,3.00
2018-10-07T12:42:39.967Z,3.30
2018-10-07T12:45:08.586Z,3.20
2018-10-07T12:47:37.113Z,3.45
2018-10-07T12:50:05.934Z,3.47
2018-10-07T12:52:35.567Z,3.20
2018-10-07T12:55:05.742Z,3.50
2018-10-07T12:57:34.336Z,3.08
2018-10-07T13:00:02.940Z,3.58
2018-10-07T13:02:31.475Z,3.70
2018-10-07T13:05:00.112Z,3.80
2018-10-07T13:07:28.669Z,3.60
2018-10-07T13:09:57.256Z,3.58
2018-10-07T13:12:25.820Z,3.20
2018-10-07T13:14:54.427Z,3.10
2018-10-07T13:17:22.953Z,3.50
2018-10-07T13:19:51.571Z,3.20
2018-10-07T13:22:20.152Z,3.55
2018-10-07T13:24:48.744Z,3.60
2018-10-07T13:27:17.288Z,3.60
2018-10-07T13:29:45.887Z,3.65
2018-10-07T13:32:14.464Z,3.67
2018-10-07T13:34:43.025Z,3.20
2018-10-07T13:37:11.569Z,3.17
2018-10-07T13:39:40.408Z,3.10
2018-10-07T13:42:08.946Z,3.30
2018-10-07T13:44:37.501Z,3.50
2018-10-07T13:47:06.314Z,3.52
2018-10-07T13:49:34.896Z,3.40
2018-10-07T13:52:03.541Z,3.27
2018-10-07T13:54:32.079Z,3.50
2018-10-07T13:57:00.812Z,3.27
2018-10-07T13:59:29.374Z,3.03
2018-10-07T14:01:57.916Z,2.77
2018-10-07T14:04:26.483Z,3.35
2018-10-07T14:06:55.395Z,3.25
2018-10-07T14:09:24.209Z,3.10
2018-10-07T14:11:52.919Z,2.83
2018-10-07T14:14:21.446Z,3.50
2018-10-07T14:16:50.202Z,3.10
2018-10-07T14:19:18.773Z,3.45
2018-10-07T14:21:47.321Z,3.60
2018-10-07T14:24:15.921Z,3.37
2018-10-07T14:26:44.655Z,3.20
2018-10-07T14:29:13.202Z,3.37
2018-10-07T14:31:41.826Z,3.22
2018-10-07T14:34:10.402Z,3.33
2018-10-07T14:36:39.225Z,3.52
2018-10-07T14:39:10.735Z,3.83
2018-10-07T14:41:39.573Z,3.50
2018-10-07T14:44:08.140Z,3.42
2018-10-07T14:46:36.815Z,3.80
2018-10-07T14:49:05.401Z,3.98
2018-10-07T14:51:33.983Z,3.45
2018-10-07T14:54:02.545Z,3.77
2018-10-07T14:56:31.166Z,3.83
2018-10-07T14:58:59.740Z,3.90
2018-10-07T15:01:28.322Z,3.85
2018-10-07T15:03:56.897Z,4.03
2018-10-07T15:06:25.928Z,4.00
2018-10-07T15:08:54.472Z,4.28
2018-10-07T15:11:23.038Z,4.25
2018-10-07T15:13:51.577Z,3.80
2018-10-07T15:16:20.147Z,3.80
2018-10-07T15:18:48.699Z,4.50
2018-10-07T15:21:17.418Z,4.08
2018-10-07T15:23:45.968Z,3.75
2018-10-07T15:26:14.557Z,4.55
2018-10-07T15:28:43.095Z,4.58
2018-10-07T15:31:11.714Z,4.40
2018-10-07T15:33:40.262Z,4.60
2018-10-07T15:36:08.872Z,4.42
2018-10-07T15:38:37.439Z,4.42
2018-10-07T15:41:06.317Z,4.78
2018-10-07T15:43:34.873Z,4.20
2018-10-07T15:46:03.397Z,4.78
2018-10-07T15:48:31.929Z,5.25
2018-10-07T15:51:01.024Z,4.20
2018-10-07T15:53:29.605Z,5.20
2018-10-07T15:55:58.164Z,4.62
2018-10-07T15:58:26.709Z,5.53
2018-10-07T16:00:55.306Z,5.58
2018-10-07T16:03:23.933Z,5.83
2018-10-07T16:05:52.661Z,5.87
2018-10-07T16:08:21.219Z,6.05
2018-10-07T16:10:49.752Z,5.70
2018-10-07T16:13:18.319Z,6.03
2018-10-07T16:15:46.857Z,6.00
2018-10-07T16:18:15.427Z,6.37
2018-10-07T16:20:43.946Z,6.60
2018-10-07T16:23:12.665Z,7.63
2018-10-07T16:25:41.221Z,9.40
2018-10-07T16:28:09.815Z,17.37
2018-10-07T16:30:38.380Z,13.83
2018-10-07T16:33:07.146Z,7.60
2018-10-07T16:35:35.793Z,6.93
2018-10-07T16:38:04.360Z,7.53
2018-10-07T16:40:32.919Z,8.90
2018-10-07T16:43:01.480Z,8.23
2018-10-07T16:45:30.044Z,8.17
2018-10-07T16:47:58.896Z,8.30
2018-10-07T16:50:27.525Z,8.10
2018-10-07T16:52:56.096Z,8.10
2018-10-07T16:55:24.646Z,8.97
2018-10-07T16:57:53.285Z,8.93
2018-10-07T17:00:21.871Z,10.37
2018-10-07T17:02:50.633Z,9.70
2018-10-07T17:05:19.193Z,10.17
2018-10-07T17:07:47.769Z,11.20
2018-10-07T17:10:16.324Z,12.13
2018-10-07T17:12:45.006Z,12.13
2018-10-07T17:15:13.533Z,12.47
2018-10-07T17:17:42.111Z,13.03
2018-10-07T17:20:10.724Z,13.50
2018-10-07T17:22:39.374Z,13.63
2018-10-07T17:25:08.371Z,14.07
2018-10-07T17:27:37.100Z,15.03
2018-10-07T17:30:06.273Z,14.53
2018-10-07T17:32:35.149Z,15.40
2018-10-07T17:35:03.937Z,16.30
2018-10-07T17:37:33.228Z,15.67
2018-10-07T17:40:01.807Z,16.80
2018-10-07T17:42:30.400Z,16.40
2018-10-07T17:44:59.013Z,17.97
2018-10-07T17:47:27.571Z,18.00
2018-10-07T17:49:56.137Z,17.20
2018-10-07T17:52:24.702Z,18.23
2018-10-07T17:54:53.328Z,17.83
2018-10-07T17:57:23.148Z,18.50
2018-10-07T17:59:51.762Z,18.53
2018-10-07T18:02:21.153Z,18.40
2018-10-07T18:04:49.741Z,19.33
2018-10-07T18:07:18.290Z,18.00
2018-10-07T18:09:46.848Z,19.30
2018-10-07T18:12:15.393Z,17.47
2018-10-07T18:14:44.275Z,18.57
2018-10-07T18:17:12.829Z,18.57
2018-10-07T18:19:41.438Z,18.63
2018-10-07T18:22:10.010Z,17.83
2018-10-07T18:24:39.212Z,18.53
2018-10-07T18:27:07.794Z,17.93
2018-10-07T18:29:36.380Z,18.30
2018-10-07T18:32:04.941Z,17.27
2018-10-07T18:34:33.548Z,17.47
2018-10-07T18:37:02.087Z,17.20
2018-10-07T18:39:30.669Z,17.50
2018-10-07T18:41:59.216Z,17.00
2018-10-07T18:44:27.836Z,16.90
2018-10-07T18:46:56.381Z,16.30
2018-10-07T18:49:24.956Z,17.03
2018-10-07T18:51:53.535Z,15.67
2018-10-07T18:54:22.141Z,16.53
2018-10-07T18:56:50.766Z,15.77
2018-10-07T18:59:19.709Z,15.33
2018-10-07T19:01:49.392Z,15.70
2018-10-07T19:04:19.116Z,16.33
2018-10-07T19:06:48.552Z,16.23
2018-10-07T19:09:18.415Z,16.60
2018-10-07T19:11:47.941Z,16.23
2018-10-07T19:14:17.801Z,14.37
2018-10-07T19:16:47.432Z,14.30
2018-10-07T19:19:16.259Z,14.33
2018-10-07T19:21:44.898Z,14.93
2018-10-07T19:24:13.492Z,14.20
2018-10-07T19:26:42.141Z,14.20
2018-10-07T19:29:10.812Z,14.70
2018-10-07T19:31:39.607Z,14.60
2018-10-07T19:34:08.274Z,14.13
2018-10-07T19:36:36.967Z,14.00
2018-10-07T19:39:08.994Z,13.70
2018-10-07T19:41:37.955Z,13.90
2018-10-07T19:44:06.945Z,14.60
2018-10-07T19:46:36.464Z,14.40
2018-10-07T19:49:05.351Z,13.70
2018-10-07T19:51:34.454Z,13.57
2018-10-07T19:54:03.250Z,13.47
2018-10-07T19:56:32.165Z,13.47
2018-10-07T19:59:00.794Z,13.33
2018-10-07T20:01:29.379Z,13.03
2018-10-07T20:03:57.936Z,13.90
2018-10-07T20:06:26.948Z,14.03
2018-10-07T20:08:55.623Z,13.93
2018-10-07T20:11:24.320Z,14.37
2018-10-07T20:13:53.229Z,14.60
2018-10-07T20:16:21.817Z,14.70
2018-10-07T20:18:50.667Z,14.63
2018-10-07T20:21:19.327Z,14.30
2018-10-07T20:23:48.013Z,15.10
2018-10-07T20:26:16.705Z,15.30
2018-10-07T20:28:45.380Z,15.93
2018-10-07T20:31:14.076Z,14.80
2018-10-07T20:33:42.708Z,15.90
2018-10-07T20:36:11.311Z,13.40
2018-10-07T20:38:39.993Z,13.67
2018-10-07T20:41:08.630Z,13.83
2018-10-07T20:43:37.541Z,13.30
2018-10-07T20:46:06.453Z,14.47
2018-10-07T20:48:36.321Z,14.10
2018-10-07T20:51:05.888Z,13.83
2018-10-07T20:53:34.793Z,13.37
2018-10-07T20:56:03.718Z,14.37
2018-10-07T20:58:33.001Z,13.77
2018-10-07T21:01:01.691Z,13.60
2018-10-07T21:03:30.505Z,13.47
2018-10-07T21:05:59.185Z,14.57
2018-10-07T21:08:28.773Z,13.77
2018-10-07T21:10:57.376Z,13.40
2018-10-07T21:13:26.075Z,13.67
2018-10-07T21:15:54.659Z,13.23
2018-10-07T21:18:23.229Z,14.07
2018-10-07T21:20:51.915Z,13.90
2018-10-07T21:23:20.467Z,13.63
2018-10-07T21:25:49.037Z,13.30
2018-10-07T21:28:17.604Z,14.00
2018-10-07T21:30:46.166Z,13.73
2018-10-07T21:33:14.750Z,13.67
2018-10-07T21:35:43.778Z,14.43
2018-10-07T21:38:12.476Z,12.77
2018-10-07T21:40:41.035Z,12.77
2018-10-07T21:43:09.610Z,13.03
2018-10-07T21:45:38.156Z,12.57
2018-10-07T21:48:06.515Z,12.33
2018-10-07T21:50:35.057Z,12.40
2018-10-07T21:53:03.650Z,12.47
2018-10-07T21:55:32.210Z,12.70
2018-10-07T21:58:01.019Z,12.50
2018-10-07T22:00:29.723Z,11.83
2018-10-07T22:02:58.296Z,12.77
2018-10-07T22:05:26.868Z,12.37
2018-10-07T22:07:55.464Z,12.57
2018-10-07T22:10:24.514Z,12.03
2018-10-07T22:12:53.113Z,11.97
2018-10-07T22:15:21.664Z,12.03
2018-10-07T22:17:50.248Z,11.27
2018-10-07T22:20:18.798Z,11.80
2018-10-07T22:22:47.376Z,11.17
2018-10-07T22:25:15.930Z,10.70
2018-10-07T22:27:44.546Z,11.63
2018-10-07T22:30:14.638Z,11.50
2018-10-07T22:32:43.233Z,11.37
2018-10-07T22:35:11.770Z,11.50
2018-10-07T22:37:40.403Z,11.03
2018-10-07T22:40:08.964Z,11.87
2018-10-07T22:42:40.422Z,11.20
2018-10-07T22:45:10.829Z,11.13
2018-10-07T22:47:41.132Z,11.23
2018-10-07T22:50:11.799Z,11.30
2018-10-07T22:52:42.394Z,11.30
2018-10-07T22:55:10.976Z,10.97
2018-10-07T22:57:39.690Z,10.97
2018-10-07T23:00:09.070Z,10.87
2018-10-07T23:02:37.648Z,10.93
2018-10-07T23:05:06.483Z,10.77
2018-10-07T23:07:35.268Z,10.67
2018-10-07T23:10:03.872Z,11.10
2018-10-07T23:12:32.444Z,11.00
2018-10-07T23:15:00.999Z,10.23
2018-10-07T23:17:29.552Z,10.13
2018-10-07T23:19:58.152Z,10.23
2018-10-07T23:22:26.703Z,10.83
2018-10-07T23:24:55.300Z,10.70
2018-10-07T23:27:24.038Z,10.10
2018-10-07T23:29:52.621Z,11.10
2018-10-07T23:32:21.190Z,10.47
2018-10-07T23:34:50.130Z,10.60
2018-10-07T23:37:18.741Z,9.77
2018-10-07T23:39:47.350Z,10.50
2018-10-07T23:42:16.208Z,10.67
2018-10-07T23:44:44.806Z,10.30
2018-10-07T23:47:13.370Z,9.80
2018-10-07T23:49:42.021Z,10.53
2018-10-07T23:52:10.613Z,10.87
2018-10-07T23:54:39.193Z,10.07
2018-10-07T23:57:07.945Z,9.93
2018-10-07T23:59:36.634Z,10.30
