createdAt,value
2018-04-19T00:00:58.763Z,15.60
2018-04-19T00:03:27.067Z,15.60
2018-04-19T00:05:55.349Z,15.60
2018-04-19T00:08:23.630Z,15.40
2018-04-19T00:10:53.410Z,15.40
2018-04-19T00:13:21.810Z,15.40
2018-04-19T00:15:50.089Z,15.40
2018-04-19T00:18:18.468Z,15.40
2018-04-19T00:20:46.768Z,15.40
2018-04-19T00:23:15.059Z,15.40
2018-04-19T00:25:44.096Z,15.40
2018-04-19T00:28:12.491Z,15.40
2018-04-19T00:30:40.779Z,15.30
2018-04-19T00:33:09.094Z,15.20
2018-04-19T00:35:38.143Z,15.10
2018-04-19T00:38:06.439Z,15.10
2018-04-19T00:40:34.715Z,15.10
2018-04-19T00:43:03.083Z,15.10
2018-04-19T00:45:31.471Z,15.00
2018-04-19T00:47:59.848Z,15.00
2018-04-19T00:50:28.147Z,15.10
2018-04-19T00:53:09.039Z,15.10
2018-04-19T00:55:37.303Z,15.10
2018-04-19T00:58:06.366Z,15.10
2018-04-19T01:00:34.629Z,15.10
2018-04-19T01:03:02.925Z,15.10
2018-04-19T01:05:31.963Z,15.10
2018-04-19T01:08:00.264Z,15.10
2018-04-19T01:10:28.570Z,15.10
2018-04-19T01:12:56.860Z,15.20
2018-04-19T01:15:25.223Z,15.10
2018-04-19T01:17:53.519Z,15.10
2018-04-19T01:20:21.791Z,15.00
2018-04-19T01:22:50.081Z,14.90
2018-04-19T01:25:18.354Z,14.90
2018-04-19T01:27:46.816Z,14.80
2018-04-19T01:30:15.071Z,14.70
2018-04-19T01:32:43.490Z,14.70
2018-04-19T01:35:11.754Z,14.70
2018-04-19T01:37:40.152Z,14.70
2018-04-19T01:40:08.519Z,14.60
2018-04-19T01:42:36.806Z,14.60
2018-04-19T01:45:05.066Z,14.70
2018-04-19T01:47:33.361Z,14.70
2018-04-19T01:50:01.647Z,14.70
2018-04-19T01:52:30.687Z,14.70
2018-04-19T01:54:59.008Z,14.60
2018-04-19T01:57:27.291Z,14.60
2018-04-19T01:59:55.590Z,14.60
2018-04-19T02:02:24.642Z,14.60
2018-04-19T02:04:52.931Z,14.60
2018-04-19T02:07:21.217Z,14.60
2018-04-19T02:09:49.574Z,14.50
2018-04-19T02:12:17.830Z,14.50
2018-04-19T02:14:46.123Z,14.40
2018-04-19T02:17:14.392Z,14.40
2018-04-19T02:19:42.786Z,14.40
2018-04-19T02:22:11.165Z,14.40
2018-04-19T02:24:39.481Z,14.40
2018-04-19T02:27:08.511Z,14.30
2018-04-19T02:29:36.817Z,14.30
2018-04-19T02:32:05.093Z,14.20
2018-04-19T02:34:33.471Z,14.20
2018-04-19T02:37:01.855Z,14.10
2018-04-19T02:39:30.155Z,14.20
2018-04-19T02:41:58.423Z,14.20
2018-04-19T02:44:26.719Z,14.20
2018-04-19T02:46:55.777Z,14.00
2018-04-19T02:49:24.081Z,14.00
2018-04-19T02:51:53.161Z,14.00
2018-04-19T02:54:21.533Z,14.00
2018-04-19T02:56:49.788Z,13.90
2018-04-19T02:59:18.087Z,13.90
2018-04-19T03:01:46.363Z,13.90
2018-04-19T03:04:14.657Z,13.90
2018-04-19T03:06:42.918Z,14.00
2018-04-19T03:09:11.401Z,14.00
2018-04-19T03:11:39.676Z,14.00
2018-04-19T03:14:07.972Z,14.10
2018-04-19T03:16:36.242Z,14.20
2018-04-19T03:19:04.547Z,14.20
2018-04-19T03:21:33.578Z,14.20
2018-04-19T03:24:01.930Z,14.20
2018-04-19T03:26:30.195Z,14.10
2018-04-19T03:28:59.405Z,14.00
2018-04-19T03:31:28.415Z,14.00
2018-04-19T03:33:56.711Z,14.00
2018-04-19T03:36:25.004Z,14.10
2018-04-19T03:38:53.548Z,14.10
2018-04-19T03:41:21.974Z,13.90
2018-04-19T03:43:50.250Z,13.90
2018-04-19T03:46:18.524Z,13.90
2018-04-19T03:48:46.818Z,13.90
2018-04-19T03:51:15.855Z,13.90
2018-04-19T03:53:44.175Z,13.90
2018-04-19T03:56:12.475Z,13.80
2018-04-19T03:58:40.751Z,13.80
2018-04-19T04:01:09.122Z,13.90
2018-04-19T04:03:37.390Z,13.90
2018-04-19T04:06:05.686Z,13.90
2018-04-19T04:08:34.730Z,13.70
2018-04-19T04:11:03.039Z,13.70
2018-04-19T04:13:31.303Z,13.70
2018-04-19T04:15:59.616Z,13.80
2018-04-19T04:18:39.973Z,13.80
2018-04-19T04:21:18.329Z,13.80
2018-04-19T04:23:52.446Z,13.80
2018-04-19T04:26:20.745Z,13.80
2018-04-19T04:28:49.028Z,13.80
2018-04-19T04:31:17.389Z,13.80
2018-04-19T04:33:45.816Z,13.90
2018-04-19T04:36:14.194Z,13.90
2018-04-19T04:38:42.475Z,14.00
2018-04-19T04:41:10.834Z,14.00
2018-04-19T04:43:39.213Z,14.00
2018-04-19T04:46:07.503Z,14.10
2018-04-19T04:48:35.761Z,14.20
2018-04-19T04:51:04.057Z,14.20
2018-04-19T04:53:33.090Z,14.20
2018-04-19T04:56:01.391Z,14.10
2018-04-19T04:58:29.795Z,14.20
2018-04-19T05:00:58.175Z,14.20
2018-04-19T05:03:26.451Z,14.20
2018-04-19T05:05:54.745Z,14.20
2018-04-19T05:08:23.012Z,14.30
2018-04-19T05:10:51.307Z,14.30
2018-04-19T05:13:19.582Z,14.40
2018-04-19T05:15:47.878Z,14.40
2018-04-19T05:18:16.907Z,14.60
2018-04-19T05:20:45.209Z,14.50
2018-04-19T05:23:13.516Z,14.70
2018-04-19T05:25:41.815Z,14.80
2018-04-19T05:28:10.090Z,14.80
2018-04-19T05:30:38.397Z,14.90
2018-04-19T05:33:06.668Z,14.90
2018-04-19T05:35:35.907Z,14.90
2018-04-19T05:38:04.163Z,15.00
2018-04-19T05:40:32.556Z,15.00
2018-04-19T05:43:00.806Z,15.10
2018-04-19T05:45:29.944Z,15.30
2018-04-19T05:47:58.203Z,15.20
2018-04-19T05:50:26.497Z,15.30
2018-04-19T05:52:54.758Z,15.50
2018-04-19T05:55:23.078Z,15.60
2018-04-19T05:57:52.130Z,15.70
2018-04-19T06:00:21.545Z,15.70
2018-04-19T06:02:49.805Z,15.80
2018-04-19T06:05:18.089Z,15.90
2018-04-19T06:07:46.379Z,16.00
2018-04-19T06:10:14.643Z,16.10
2018-04-19T06:12:42.942Z,16.10
2018-04-19T06:15:11.438Z,16.20
2018-04-19T06:17:39.887Z,16.30
2018-04-19T06:20:08.147Z,16.50
2018-04-19T06:22:36.456Z,16.50
2018-04-19T06:25:04.730Z,16.60
2018-04-19T06:27:33.051Z,16.70
2018-04-19T06:30:01.334Z,16.80
2018-04-19T06:32:29.654Z,17.00
2018-04-19T06:34:57.922Z,17.00
2018-04-19T06:37:26.219Z,17.10
2018-04-19T06:39:54.582Z,17.20
2018-04-19T06:42:22.977Z,17.30
2018-04-19T06:44:51.246Z,17.40
2018-04-19T06:47:20.337Z,17.50
2018-04-19T06:49:48.611Z,17.50
2018-04-19T06:52:16.907Z,17.50
2018-04-19T06:54:45.162Z,17.50
2018-04-19T06:57:13.453Z,17.70
2018-04-19T06:59:41.795Z,17.90
2018-04-19T07:02:10.099Z,17.90
2018-04-19T07:04:38.375Z,18.10
2018-04-19T07:07:06.672Z,18.10
2018-04-19T07:09:35.031Z,18.20
2018-04-19T07:12:03.414Z,18.30
2018-04-19T07:14:31.797Z,18.50
2018-04-19T07:17:00.086Z,18.60
2018-04-19T07:19:28.451Z,18.50
2018-04-19T07:21:56.837Z,18.60
2018-04-19T07:24:25.095Z,18.70
2018-04-19T07:26:53.390Z,18.80
2018-04-19T07:29:21.768Z,18.90
2018-04-19T07:31:50.045Z,19.00
2018-04-19T07:34:18.321Z,19.10
2018-04-19T07:36:46.617Z,19.20
2018-04-19T07:39:14.971Z,19.20
2018-04-19T07:41:43.272Z,19.20
2018-04-19T07:44:11.557Z,19.30
2018-04-19T07:46:39.834Z,19.40
2018-04-19T07:49:08.877Z,19.50
2018-04-19T07:51:37.170Z,19.50
2018-04-19T07:54:05.446Z,19.60
2018-04-19T07:56:33.736Z,19.60
2018-04-19T07:59:02.132Z,19.70
2018-04-19T08:01:30.404Z,19.80
2018-04-19T08:03:58.701Z,20.00
2018-04-19T08:06:27.762Z,20.30
2018-04-19T08:08:56.047Z,20.30
2018-04-19T08:11:24.397Z,20.50
2018-04-19T08:13:52.627Z,20.70
2018-04-19T08:16:21.658Z,20.80
2018-04-19T08:18:49.970Z,20.80
2018-04-19T08:21:18.225Z,20.70
2018-04-19T08:23:47.292Z,20.80
2018-04-19T08:26:15.566Z,20.80
2018-04-19T08:28:43.898Z,21.00
2018-04-19T08:31:12.171Z,21.00
2018-04-19T08:33:40.555Z,21.20
2018-04-19T08:36:08.811Z,21.20
2018-04-19T08:38:37.109Z,21.30
2018-04-19T08:41:05.370Z,21.50
2018-04-19T08:43:33.662Z,21.10
2018-04-19T08:46:01.930Z,21.00
2018-04-19T08:48:30.308Z,20.90
2018-04-19T08:50:58.578Z,20.80
2018-04-19T08:53:26.975Z,21.00
2018-04-19T08:55:55.251Z,21.30
2018-04-19T08:58:23.639Z,21.30
2018-04-19T09:00:52.013Z,21.40
2018-04-19T09:03:20.290Z,21.40
2018-04-19T09:05:48.551Z,21.70
2018-04-19T09:08:16.950Z,21.70
2018-04-19T09:10:45.213Z,21.80
2018-04-19T09:13:13.498Z,21.80
2018-04-19T09:15:41.773Z,22.00
2018-04-19T09:18:10.070Z,22.20
2018-04-19T09:20:38.451Z,22.00
2018-04-19T09:23:06.798Z,22.10
2018-04-19T09:25:35.802Z,22.20
2018-04-19T09:28:04.098Z,22.20
2018-04-19T09:30:32.375Z,22.20
2018-04-19T09:33:00.656Z,22.30
2018-04-19T09:35:30.448Z,22.50
2018-04-19T09:37:58.727Z,22.50
2018-04-19T09:40:27.009Z,22.60
2018-04-19T09:42:55.296Z,22.60
2018-04-19T09:45:23.556Z,22.80
2018-04-19T09:47:51.959Z,22.80
2018-04-19T09:50:20.234Z,22.80
2018-04-19T09:52:48.506Z,22.70
2018-04-19T09:55:16.797Z,22.50
2018-04-19T09:57:56.862Z,22.50
2018-04-19T10:00:26.022Z,22.10
2018-04-19T10:02:54.278Z,22.10
2018-04-19T10:05:22.576Z,22.40
2018-04-19T10:07:50.854Z,22.50
2018-04-19T10:10:19.236Z,22.70
2018-04-19T10:12:47.617Z,22.60
2018-04-19T10:15:15.906Z,22.50
2018-04-19T10:17:44.174Z,22.50
2018-04-19T10:20:12.459Z,22.70
2018-04-19T10:22:40.722Z,22.60
2018-04-19T10:25:09.029Z,22.50
2018-04-19T10:27:37.588Z,22.70
2018-04-19T10:30:05.975Z,22.70
2018-04-19T10:32:34.240Z,22.90
2018-04-19T10:35:02.533Z,23.30
2018-04-19T10:37:30.808Z,23.60
2018-04-19T10:39:59.101Z,23.60
2018-04-19T10:42:28.123Z,23.50
2018-04-19T10:44:56.443Z,23.50
2018-04-19T10:47:25.051Z,23.70
2018-04-19T10:49:54.111Z,23.50
2018-04-19T10:52:23.167Z,23.50
2018-04-19T10:54:51.515Z,23.30
2018-04-19T10:57:19.878Z,23.40
2018-04-19T10:59:48.257Z,23.30
2018-04-19T11:02:16.518Z,23.50
2018-04-19T11:04:44.811Z,23.80
2018-04-19T11:07:13.074Z,23.90
2018-04-19T11:09:41.364Z,23.70
2018-04-19T11:12:09.626Z,24.10
2018-04-19T11:14:37.915Z,24.20
2018-04-19T11:17:06.177Z,24.60
2018-04-19T11:19:34.586Z,24.80
2018-04-19T11:22:02.956Z,24.50
2018-04-19T11:24:31.350Z,24.60
2018-04-19T11:26:59.706Z,24.80
2018-04-19T11:29:28.106Z,24.80
2018-04-19T11:31:56.359Z,24.50
2018-04-19T11:34:24.644Z,24.60
2018-04-19T11:36:52.936Z,24.80
2018-04-19T11:39:21.216Z,24.60
2018-04-19T11:41:49.480Z,24.70
2018-04-19T11:44:17.746Z,24.90
2018-04-19T11:46:46.034Z,25.00
2018-04-19T11:49:14.311Z,25.30
2018-04-19T11:51:42.589Z,25.50
2018-04-19T11:54:10.851Z,25.60
2018-04-19T11:56:39.239Z,25.80
2018-04-19T11:59:07.496Z,25.70
2018-04-19T12:01:35.788Z,25.80
2018-04-19T12:04:04.076Z,25.70
2018-04-19T12:06:32.451Z,25.60
2018-04-19T12:09:00.732Z,25.70
2018-04-19T12:11:29.025Z,25.60
2018-04-19T12:13:57.289Z,25.50
2018-04-19T12:16:25.570Z,25.30
2018-04-19T12:18:53.854Z,24.90
2018-04-19T12:21:22.140Z,24.90
2018-04-19T12:23:50.396Z,24.90
2018-04-19T12:26:18.680Z,25.30
2018-04-19T12:28:46.938Z,25.70
2018-04-19T12:31:15.232Z,26.00
2018-04-19T12:33:43.500Z,26.30
2018-04-19T12:36:12.187Z,26.90
2018-04-19T12:38:40.466Z,27.10
2018-04-19T12:41:08.844Z,27.20
2018-04-19T12:43:37.125Z,27.90
2018-04-19T12:46:05.409Z,28.80
2018-04-19T12:48:33.662Z,29.50
2018-04-19T12:51:01.949Z,30.40
2018-04-19T12:53:30.210Z,31.40
2018-04-19T12:55:58.518Z,33.00
2018-04-19T12:58:26.800Z,35.40
2018-04-19T13:00:56.596Z,35.90
2018-04-19T13:03:24.849Z,35.90
2018-04-19T13:05:53.137Z,36.50
2018-04-19T13:08:21.394Z,37.20
2018-04-19T13:10:49.650Z,36.90
2018-04-19T13:13:18.816Z,37.40
2018-04-19T13:15:47.086Z,37.30
2018-04-19T13:18:15.372Z,38.60
2018-04-19T13:20:45.139Z,37.20
2018-04-19T13:23:13.434Z,37.20
2018-04-19T13:25:41.717Z,38.30
2018-04-19T13:28:09.986Z,38.00
2018-04-19T13:30:38.250Z,38.00
2018-04-19T13:33:06.538Z,37.90
2018-04-19T13:35:34.791Z,37.00
2018-04-19T13:38:03.080Z,37.30
2018-04-19T13:40:31.344Z,37.00
2018-04-19T13:42:59.662Z,37.70
2018-04-19T13:45:27.922Z,38.10
2018-04-19T13:47:56.207Z,38.30
2018-04-19T13:50:24.522Z,38.10
2018-04-19T13:52:52.793Z,36.90
2018-04-19T13:55:21.166Z,35.40
2018-04-19T13:57:49.473Z,34.70
2018-04-19T14:00:18.512Z,35.40
2018-04-19T14:02:46.796Z,35.40
2018-04-19T14:05:15.080Z,36.60
2018-04-19T14:07:43.361Z,36.70
2018-04-19T14:10:11.619Z,35.90
2018-04-19T14:12:39.915Z,35.80
2018-04-19T14:15:08.176Z,36.30
2018-04-19T14:17:36.572Z,36.30
2018-04-19T14:20:04.839Z,36.60
2018-04-19T14:22:33.116Z,34.80
2018-04-19T14:25:01.379Z,35.60
2018-04-19T14:27:29.670Z,35.30
2018-04-19T14:29:57.930Z,35.30
2018-04-19T14:32:26.222Z,35.50
2018-04-19T14:34:54.481Z,35.40
2018-04-19T14:37:22.754Z,36.00
2018-04-19T14:39:51.041Z,36.60
2018-04-19T14:42:19.303Z,37.30
2018-04-19T14:44:47.598Z,37.70
2018-04-19T14:47:15.863Z,37.50
2018-04-19T14:49:44.148Z,37.10
2018-04-19T14:52:12.455Z,36.60
2018-04-19T14:54:40.729Z,36.20
2018-04-19T14:57:09.004Z,36.30
2018-04-19T14:59:37.374Z,36.00
2018-04-19T15:02:05.666Z,35.70
2018-04-19T15:04:33.950Z,35.50
2018-04-19T15:07:02.213Z,35.60
2018-04-19T15:09:30.496Z,35.50
2018-04-19T15:11:58.751Z,35.20
2018-04-19T15:14:27.050Z,34.80
2018-04-19T15:16:55.302Z,35.20
2018-04-19T15:19:23.705Z,35.40
2018-04-19T15:21:51.982Z,35.50
2018-04-19T15:24:20.259Z,35.70
2018-04-19T15:26:48.518Z,35.10
2018-04-19T15:29:16.814Z,34.90
2018-04-19T15:31:45.136Z,35.20
2018-04-19T15:34:13.364Z,35.10
2018-04-19T15:36:41.626Z,35.20
2018-04-19T15:39:09.899Z,34.90
2018-04-19T15:41:38.165Z,34.30
2018-04-19T15:44:06.495Z,34.50
2018-04-19T15:46:34.858Z,34.20
2018-04-19T15:49:03.261Z,33.70
2018-04-19T15:51:31.514Z,32.80
2018-04-19T15:53:59.996Z,33.20
2018-04-19T15:56:28.270Z,33.10
2018-04-19T15:58:56.590Z,32.90
2018-04-19T16:01:24.826Z,33.60
2018-04-19T16:03:53.110Z,33.70
2018-04-19T16:06:21.362Z,33.90
2018-04-19T16:08:49.649Z,33.40
2018-04-19T16:11:17.958Z,33.80
2018-04-19T16:13:46.175Z,33.70
2018-04-19T16:16:14.458Z,33.80
2018-04-19T16:18:42.719Z,33.80
2018-04-19T16:21:11.016Z,32.80
2018-04-19T16:23:39.271Z,32.50
2018-04-19T16:26:07.566Z,32.60
2018-04-19T16:28:35.822Z,32.60
2018-04-19T16:31:04.255Z,32.10
2018-04-19T16:33:32.657Z,31.70
2018-04-19T16:36:01.006Z,31.80
2018-04-19T16:38:29.390Z,31.60
2018-04-19T16:40:57.680Z,31.50
2018-04-19T16:43:25.952Z,31.00
2018-04-19T16:45:54.226Z,31.40
2018-04-19T16:48:22.601Z,31.00
2018-04-19T16:50:51.085Z,31.30
2018-04-19T16:53:19.339Z,30.80
2018-04-19T16:55:47.628Z,30.50
2018-04-19T16:58:15.914Z,30.20
2018-04-19T17:00:44.191Z,30.00
2018-04-19T17:03:12.470Z,29.70
2018-04-19T17:05:40.746Z,29.80
2018-04-19T17:08:09.022Z,29.80
2018-04-19T17:10:37.504Z,30.00
2018-04-19T17:13:05.756Z,29.70
2018-04-19T17:15:34.053Z,29.60
2018-04-19T17:18:02.311Z,29.20
2018-04-19T17:20:31.450Z,29.00
2018-04-19T17:22:59.707Z,29.00
2018-04-19T17:25:27.995Z,29.20
2018-04-19T17:27:56.259Z,28.60
2018-04-19T17:30:24.644Z,28.40
2018-04-19T17:32:53.096Z,28.10
2018-04-19T17:35:22.714Z,28.10
2018-04-19T17:37:51.801Z,28.20
2018-04-19T17:40:20.132Z,28.20
2018-04-19T17:42:48.416Z,28.30
2018-04-19T17:45:18.198Z,28.10
2018-04-19T17:47:46.483Z,28.10
2018-04-19T17:50:14.764Z,28.00
2018-04-19T17:52:43.047Z,28.00
2018-04-19T17:55:11.307Z,27.90
2018-04-19T17:57:39.598Z,27.60
2018-04-19T18:00:07.861Z,27.40
2018-04-19T18:02:36.250Z,27.20
2018-04-19T18:05:04.512Z,26.90
2018-04-19T18:07:32.812Z,26.70
2018-04-19T18:10:01.836Z,25.80
2018-04-19T18:12:30.881Z,25.50
2018-04-19T18:14:59.135Z,25.40
2018-04-19T18:17:27.410Z,25.00
2018-04-19T18:19:55.675Z,24.80
2018-04-19T18:22:23.961Z,24.40
2018-04-19T18:24:52.215Z,24.20
2018-04-19T18:27:21.263Z,23.60
2018-04-19T18:29:49.527Z,23.60
2018-04-19T18:32:17.819Z,23.40
2018-04-19T18:34:46.079Z,23.20
2018-04-19T18:37:14.355Z,23.00
2018-04-19T18:39:42.615Z,22.90
2018-04-19T18:42:11.634Z,22.80
2018-04-19T18:44:39.887Z,22.60
2018-04-19T18:47:08.171Z,22.50
2018-04-19T18:49:36.453Z,22.40
2018-04-19T18:52:04.733Z,22.30
2018-04-19T18:54:32.999Z,22.20
2018-04-19T18:57:01.306Z,22.10
2018-04-19T18:59:30.327Z,21.80
2018-04-19T19:01:58.615Z,21.80
2018-04-19T19:04:27.647Z,21.60
2018-04-19T19:06:55.919Z,21.60
2018-04-19T19:09:24.232Z,21.50
2018-04-19T19:11:52.520Z,21.50
2018-04-19T19:14:20.779Z,21.40
2018-04-19T19:16:49.176Z,21.30
2018-04-19T19:19:29.524Z,21.20
2018-04-19T19:21:57.937Z,21.20
2018-04-19T19:24:26.237Z,21.10
2018-04-19T19:26:54.519Z,21.00
2018-04-19T19:29:22.838Z,20.90
2018-04-19T19:31:51.094Z,20.80
2018-04-19T19:34:19.412Z,20.80
2018-04-19T19:36:48.434Z,20.60
2018-04-19T19:39:17.484Z,20.60
2018-04-19T19:41:45.745Z,20.50
2018-04-19T19:44:14.144Z,20.50
2018-04-19T19:46:42.387Z,20.40
2018-04-19T19:49:10.692Z,20.30
2018-04-19T19:51:38.951Z,20.20
2018-04-19T19:54:07.234Z,20.20
2018-04-19T19:56:35.561Z,20.10
2018-04-19T19:59:03.804Z,20.10
2018-04-19T20:01:32.075Z,20.00
2018-04-19T20:04:00.535Z,20.00
2018-04-19T20:06:28.811Z,19.90
2018-04-19T20:08:57.095Z,19.90
2018-04-19T20:11:25.388Z,19.80
2018-04-19T20:13:53.772Z,19.80
2018-04-19T20:16:22.025Z,19.70
2018-04-19T20:18:50.312Z,19.70
2018-04-19T20:21:18.575Z,19.60
2018-04-19T20:23:46.867Z,19.60
2018-04-19T20:26:15.127Z,19.50
2018-04-19T20:28:43.407Z,19.50
2018-04-19T20:31:11.664Z,19.40
2018-04-19T20:33:39.953Z,19.40
2018-04-19T20:36:08.219Z,19.40
2018-04-19T20:38:36.499Z,19.30
2018-04-19T20:41:04.766Z,19.20
2018-04-19T20:43:33.816Z,19.20
2018-04-19T20:46:02.077Z,19.20
2018-04-19T20:48:30.356Z,19.10
2018-04-19T20:50:58.614Z,19.10
2018-04-19T20:53:26.903Z,19.10
2018-04-19T20:55:55.175Z,19.10
2018-04-19T20:58:23.474Z,19.00
2018-04-19T21:00:51.745Z,19.00
2018-04-19T21:03:20.033Z,18.90
2018-04-19T21:05:48.297Z,18.90
2018-04-19T21:08:16.583Z,18.80
2018-04-19T21:10:44.880Z,18.80
2018-04-19T21:13:13.163Z,18.80
2018-04-19T21:15:41.454Z,18.80
2018-04-19T21:18:10.505Z,18.70
2018-04-19T21:20:38.762Z,18.60
2018-04-19T21:23:07.029Z,18.60
2018-04-19T21:25:35.315Z,18.60
2018-04-19T21:28:03.583Z,18.50
2018-04-19T21:30:31.864Z,18.50
2018-04-19T21:33:00.110Z,18.50
2018-04-19T21:35:29.164Z,18.40
2018-04-19T21:37:57.552Z,18.40
2018-04-19T21:40:25.827Z,18.40
2018-04-19T21:42:54.856Z,18.30
2018-04-19T21:45:23.913Z,18.20
2018-04-19T21:47:52.176Z,18.20
2018-04-19T21:50:20.462Z,18.20
2018-04-19T21:52:48.719Z,18.20
2018-04-19T21:55:16.999Z,18.10
2018-04-19T21:57:45.263Z,18.10
2018-04-19T22:00:13.551Z,18.10
2018-04-19T22:02:41.877Z,18.00
2018-04-19T22:05:10.160Z,18.00
2018-04-19T22:07:38.417Z,17.90
2018-04-19T22:10:06.700Z,17.90
2018-04-19T22:12:34.964Z,17.90
2018-04-19T22:15:03.245Z,17.80
2018-04-19T22:17:32.119Z,17.80
2018-04-19T22:20:00.416Z,17.80
2018-04-19T22:22:28.676Z,17.80
2018-04-19T22:24:56.950Z,17.70
2018-04-19T22:27:25.215Z,17.70
2018-04-19T22:29:53.624Z,17.60
2018-04-19T22:32:21.870Z,17.60
2018-04-19T22:34:50.176Z,17.60
2018-04-19T22:37:18.422Z,17.50
2018-04-19T22:39:46.711Z,17.50
2018-04-19T22:42:14.962Z,17.50
2018-04-19T22:44:43.249Z,17.50
2018-04-19T22:47:11.503Z,17.40
2018-04-19T22:49:40.560Z,17.30
2018-04-19T22:52:08.816Z,17.30
2018-04-19T22:54:37.162Z,17.30
2018-04-19T22:57:05.422Z,17.30
2018-04-19T22:59:33.697Z,17.30
2018-04-19T23:02:01.966Z,17.30
2018-04-19T23:04:30.227Z,17.30
2018-04-19T23:06:58.502Z,17.30
2018-04-19T23:09:26.838Z,17.30
2018-04-19T23:11:55.131Z,17.30
2018-04-19T23:14:24.203Z,17.20
2018-04-19T23:16:52.603Z,17.20
2018-04-19T23:19:20.857Z,17.20
2018-04-19T23:21:49.340Z,17.20
2018-04-19T23:24:17.616Z,17.10
2018-04-19T23:26:45.893Z,17.10
2018-04-19T23:29:14.155Z,17.10
2018-04-19T23:31:42.448Z,17.00
2018-04-19T23:34:10.719Z,17.00
2018-04-19T23:36:39.106Z,17.00
2018-04-19T23:39:08.131Z,16.90
2018-04-19T23:41:37.299Z,16.90
2018-04-19T23:44:05.574Z,16.80
2018-04-19T23:46:33.852Z,16.80
2018-04-19T23:49:02.111Z,16.70
2018-04-19T23:51:30.407Z,16.70
2018-04-19T23:53:58.661Z,16.70
2018-04-19T23:56:26.944Z,16.70
2018-04-19T23:58:55.201Z,16.70
