createdAt,value
2022-08-03T00:01:18.795Z,5.07
2022-08-03T00:02:50.737Z,5.22
2022-08-03T00:04:22.813Z,4.70
2022-08-03T00:06:05.951Z,6.07
2022-08-03T00:07:38.860Z,7.07
2022-08-03T00:09:10.924Z,5.10
2022-08-03T00:10:42.765Z,3.08
2022-08-03T00:12:14.892Z,5.40
2022-08-03T00:13:47.066Z,5.38
2022-08-03T00:15:19.117Z,6.85
2022-08-03T00:16:51.193Z,6.97
2022-08-03T00:18:23.051Z,5.32
2022-08-03T00:19:57.875Z,8.35
2022-08-03T00:21:29.808Z,6.13
2022-08-03T00:23:01.758Z,5.68
2022-08-03T00:24:36.225Z,3.92
2022-08-03T00:26:08.099Z,7.07
2022-08-03T00:27:39.911Z,8.32
2022-08-03T00:29:11.862Z,5.45
2022-08-03T00:30:43.727Z,5.10
2022-08-03T00:32:16.973Z,4.25
2022-08-03T00:33:59.023Z,6.90
2022-08-03T00:35:50.041Z,6.25
2022-08-03T00:37:22.990Z,7.00
2022-08-03T00:39:12.905Z,4.28
2022-08-03T00:40:44.790Z,7.22
2022-08-03T00:42:17.019Z,5.05
2022-08-03T00:43:49.058Z,8.60
2022-08-03T00:45:25.756Z,7.30
2022-08-03T00:46:57.654Z,7.80
2022-08-03T00:48:33.383Z,4.78
2022-08-03T00:50:06.073Z,9.02
2022-08-03T00:51:37.932Z,7.20
2022-08-03T00:53:13.617Z,7.30
2022-08-03T00:54:45.531Z,4.78
2022-08-03T00:56:18.186Z,8.88
2022-08-03T00:59:22.047Z,10.07
2022-08-03T01:00:53.935Z,6.22
2022-08-03T01:02:29.376Z,6.05
2022-08-03T01:04:01.353Z,7.53
2022-08-03T01:05:57.838Z,8.77
2022-08-03T01:07:57.454Z,5.68
2022-08-03T01:09:41.714Z,8.50
2022-08-03T01:11:24.868Z,9.40
2022-08-03T01:13:05.019Z,6.85
2022-08-03T01:14:47.093Z,6.78
2022-08-03T01:16:36.656Z,6.10
2022-08-03T01:18:19.211Z,5.28
2022-08-03T01:20:01.874Z,4.22
2022-08-03T01:21:40.038Z,8.52
2022-08-03T01:23:17.534Z,6.78
2022-08-03T01:25:07.667Z,4.78
2022-08-03T01:27:05.774Z,6.18
2022-08-03T01:29:02.282Z,9.15
2022-08-03T01:30:35.553Z,5.00
2022-08-03T01:32:58.411Z,9.80
2022-08-03T01:34:12.202Z,5.07
2022-08-03T01:35:51.078Z,9.30
2022-08-03T01:37:28.447Z,6.25
2022-08-03T01:39:02.449Z,4.88
2022-08-03T01:40:36.915Z,7.82
2022-08-03T01:42:10.596Z,5.85
2022-08-03T01:44:27.623Z,7.85
2022-08-03T01:45:36.778Z,9.27
2022-08-03T01:47:32.605Z,6.57
2022-08-03T01:49:09.376Z,8.68
2022-08-03T01:50:42.117Z,6.60
2022-08-03T01:52:14.838Z,5.03
2022-08-03T01:55:20.437Z,6.30
2022-08-03T01:56:55.737Z,5.15
2022-08-03T01:58:28.365Z,8.57
2022-08-03T02:02:28.311Z,4.93
2022-08-03T02:03:27.353Z,6.28
2022-08-03T02:05:01.579Z,12.63
2022-08-03T02:07:00.237Z,5.35
2022-08-03T02:08:31.131Z,5.03
2022-08-03T02:10:06.212Z,4.30
2022-08-03T02:11:38.523Z,4.85
2022-08-03T02:13:10.886Z,7.38
2022-08-03T02:14:44.621Z,6.75
2022-08-03T02:16:18.515Z,4.90
2022-08-03T02:17:50.604Z,4.80
2022-08-03T02:19:23.606Z,3.35
2022-08-03T02:20:56.090Z,6.70
2022-08-03T02:22:29.340Z,7.50
2022-08-03T02:24:01.310Z,10.18
2022-08-03T02:25:35.615Z,6.22
2022-08-03T02:27:15.311Z,4.75
2022-08-03T02:28:49.901Z,6.53
2022-08-03T02:30:25.425Z,9.38
2022-08-03T02:31:59.909Z,7.28
2022-08-03T02:34:21.688Z,6.03
2022-08-03T02:35:54.587Z,5.13
2022-08-03T02:37:29.347Z,7.13
2022-08-03T02:39:01.900Z,9.27
2022-08-03T02:40:34.203Z,8.25
2022-08-03T02:42:10.337Z,6.28
2022-08-03T02:44:07.011Z,5.75
2022-08-03T02:45:45.593Z,5.68
2022-08-03T02:47:21.597Z,10.02
2022-08-03T02:48:54.920Z,5.38
2022-08-03T02:50:27.752Z,9.48
2022-08-03T02:52:00.310Z,7.25
2022-08-03T02:53:33.864Z,5.47
2022-08-03T02:55:07.248Z,6.30
2022-08-03T02:56:39.950Z,7.15
2022-08-03T02:59:44.469Z,5.47
2022-08-03T03:01:19.436Z,9.70
2022-08-03T03:02:52.195Z,5.80
2022-08-03T03:06:05.749Z,8.90
2022-08-03T03:07:46.869Z,6.15
2022-08-03T03:09:27.203Z,8.00
2022-08-03T03:11:13.809Z,6.72
2022-08-03T03:12:45.791Z,5.70
2022-08-03T03:14:18.108Z,8.43
2022-08-03T03:16:06.492Z,7.03
2022-08-03T03:17:39.405Z,5.15
2022-08-03T03:19:12.969Z,7.35
2022-08-03T03:20:45.668Z,7.90
2022-08-03T03:23:49.796Z,4.80
2022-08-03T03:25:21.739Z,6.03
2022-08-03T03:26:54.888Z,4.43
2022-08-03T03:28:26.783Z,8.10
2022-08-03T03:30:30.323Z,8.50
2022-08-03T03:32:02.631Z,5.38
2022-08-03T03:33:35.530Z,7.50
2022-08-03T03:35:08.085Z,5.72
2022-08-03T03:36:39.956Z,5.25
2022-08-03T03:38:11.987Z,9.60
2022-08-03T03:39:43.871Z,7.50
2022-08-03T03:41:15.784Z,9.50
2022-08-03T03:42:47.771Z,6.93
2022-08-03T03:44:19.682Z,5.72
2022-08-03T03:45:54.865Z,5.03
2022-08-03T03:47:32.270Z,7.68
2022-08-03T03:49:07.448Z,7.50
2022-08-03T03:50:43.375Z,6.18
2022-08-03T03:52:17.022Z,11.27
2022-08-03T03:54:02.505Z,9.00
2022-08-03T03:55:34.401Z,7.65
2022-08-03T03:57:06.267Z,8.57
2022-08-03T03:58:38.177Z,9.63
2022-08-03T04:00:11.481Z,5.95
2022-08-03T04:01:43.323Z,6.43
2022-08-03T04:03:15.360Z,8.25
2022-08-03T04:05:05.797Z,10.77
2022-08-03T04:06:55.959Z,9.48
2022-08-03T04:08:46.514Z,7.95
2022-08-03T04:12:13.945Z,7.38
2022-08-03T04:14:04.457Z,6.78
2022-08-03T04:15:38.637Z,7.55
2022-08-03T04:17:12.391Z,5.25
2022-08-03T04:18:48.652Z,9.93
2022-08-03T04:20:21.211Z,5.15
2022-08-03T04:21:57.000Z,8.00
2022-08-03T04:23:31.575Z,6.78
2022-08-03T04:25:05.970Z,6.43
2022-08-03T04:26:40.604Z,12.90
2022-08-03T04:28:31.370Z,9.23
2022-08-03T04:30:06.555Z,6.72
2022-08-03T04:31:39.218Z,11.27
2022-08-03T04:34:45.093Z,8.73
2022-08-03T04:36:26.444Z,8.95
2022-08-03T04:38:06.229Z,9.35
2022-08-03T04:39:39.676Z,7.65
2022-08-03T04:41:11.959Z,8.63
2022-08-03T04:42:46.352Z,7.05
2022-08-03T04:44:21.099Z,6.97
2022-08-03T04:46:01.588Z,8.60
2022-08-03T04:47:34.101Z,6.95
2022-08-03T04:49:06.637Z,9.50
2022-08-03T04:50:38.670Z,6.43
2022-08-03T04:52:11.031Z,6.38
2022-08-03T04:53:43.791Z,12.90
2022-08-03T04:57:00.198Z,7.28
2022-08-03T04:58:34.592Z,7.28
2022-08-03T05:00:06.974Z,7.30
2022-08-03T05:01:40.356Z,6.70
2022-08-03T05:03:23.505Z,9.75
2022-08-03T05:04:56.384Z,8.93
2022-08-03T05:06:28.274Z,8.52
2022-08-03T05:08:04.185Z,8.48
2022-08-03T05:09:50.455Z,11.23
2022-08-03T05:11:27.485Z,9.50
2022-08-03T05:12:59.457Z,11.23
2022-08-03T05:14:31.308Z,7.55
2022-08-03T05:16:03.153Z,7.93
2022-08-03T05:17:35.014Z,7.33
2022-08-03T05:19:07.717Z,8.50
2022-08-03T05:20:39.676Z,9.32
2022-08-03T05:22:11.501Z,10.05
2022-08-03T05:23:44.450Z,7.80
2022-08-03T05:25:17.372Z,10.80
2022-08-03T05:26:51.823Z,9.32
2022-08-03T05:28:23.731Z,6.57
2022-08-03T05:29:55.589Z,7.43
2022-08-03T05:31:27.392Z,12.10
2022-08-03T05:33:00.092Z,8.77
2022-08-03T05:36:04.636Z,12.77
2022-08-03T05:37:36.980Z,9.55
2022-08-03T05:39:08.775Z,9.75
2022-08-03T05:40:40.648Z,10.27
2022-08-03T05:42:28.956Z,12.50
2022-08-03T05:44:01.628Z,11.35
2022-08-03T05:45:35.932Z,12.13
2022-08-03T05:47:07.878Z,15.40
2022-08-03T05:48:39.831Z,10.23
2022-08-03T05:50:12.904Z,9.68
2022-08-03T05:51:44.937Z,11.40
2022-08-03T05:53:16.808Z,9.50
2022-08-03T05:54:56.962Z,9.98
2022-08-03T05:56:29.448Z,12.70
2022-08-03T05:58:03.946Z,11.43
2022-08-03T05:59:38.995Z,11.63
2022-08-03T06:01:11.019Z,9.30
2022-08-03T06:02:43.353Z,9.88
2022-08-03T06:04:15.281Z,10.30
2022-08-03T06:05:55.554Z,10.57
2022-08-03T06:07:32.885Z,12.48
2022-08-03T06:09:04.809Z,12.07
2022-08-03T06:10:38.368Z,8.27
2022-08-03T06:12:14.093Z,10.52
2022-08-03T06:13:49.715Z,9.02
2022-08-03T06:15:21.634Z,12.27
2022-08-03T06:16:53.527Z,10.10
2022-08-03T06:18:25.910Z,14.48
2022-08-03T06:19:57.739Z,10.55
2022-08-03T06:21:29.578Z,15.05
2022-08-03T06:23:02.954Z,12.57
2022-08-03T06:24:34.869Z,10.57
2022-08-03T06:26:06.812Z,13.27
2022-08-03T06:27:40.310Z,12.85
2022-08-03T06:29:12.121Z,11.75
2022-08-03T06:30:44.884Z,11.45
2022-08-03T06:34:33.405Z,9.90
2022-08-03T06:35:45.243Z,10.57
2022-08-03T06:37:17.060Z,11.40
2022-08-03T06:38:48.903Z,10.95
2022-08-03T06:40:31.583Z,12.60
2022-08-03T06:42:04.282Z,11.38
2022-08-03T06:45:32.144Z,12.90
2022-08-03T06:47:04.261Z,15.20
2022-08-03T06:48:36.084Z,12.45
2022-08-03T06:50:16.423Z,7.90
2022-08-03T06:52:03.687Z,10.15
2022-08-03T06:53:38.758Z,8.55
2022-08-03T06:55:10.612Z,10.27
2022-08-03T06:56:42.564Z,13.07
2022-08-03T06:58:14.462Z,12.80
2022-08-03T07:00:08.445Z,12.13
2022-08-03T07:01:38.256Z,9.95
2022-08-03T07:03:10.124Z,8.40
2022-08-03T07:04:42.047Z,9.02
2022-08-03T07:06:13.900Z,8.60
2022-08-03T07:07:46.181Z,11.38
2022-08-03T07:09:18.022Z,10.98
2022-08-03T07:10:50.141Z,4.75
2022-08-03T07:12:22.106Z,5.28
2022-08-03T07:13:54.012Z,6.55
2022-08-03T07:15:54.326Z,7.65
2022-08-03T07:17:18.682Z,7.57
2022-08-03T07:18:50.594Z,8.73
2022-08-03T07:20:22.817Z,8.45
2022-08-03T07:21:56.470Z,7.05
2022-08-03T07:23:34.760Z,4.55
2022-08-03T07:25:06.996Z,8.43
2022-08-03T07:26:38.841Z,8.38
2022-08-03T07:28:10.800Z,7.70
2022-08-03T07:29:45.338Z,5.15
2022-08-03T07:31:17.189Z,6.93
2022-08-03T07:32:49.871Z,5.60
2022-08-03T07:34:22.673Z,6.25
2022-08-03T07:35:54.680Z,6.68
2022-08-03T07:37:26.504Z,4.80
2022-08-03T07:38:58.512Z,6.90
2022-08-03T07:40:31.599Z,4.53
2022-08-03T07:42:04.322Z,5.43
2022-08-03T07:43:36.185Z,4.18
2022-08-03T07:45:08.978Z,2.20
2022-08-03T07:46:48.658Z,5.18
2022-08-03T07:48:20.577Z,3.35
2022-08-03T07:49:55.834Z,8.45
2022-08-03T07:51:27.753Z,3.28
2022-08-03T07:52:59.990Z,5.72
2022-08-03T07:54:32.243Z,3.20
2022-08-03T07:56:10.763Z,3.90
2022-08-03T07:57:44.222Z,4.88
2022-08-03T07:59:18.433Z,5.30
2022-08-03T08:00:55.183Z,3.72
2022-08-03T08:02:27.127Z,4.00
2022-08-03T08:05:31.656Z,3.65
2022-08-03T08:07:03.577Z,7.32
2022-08-03T08:08:35.435Z,3.92
2022-08-03T08:10:11.041Z,3.47
2022-08-03T08:11:42.868Z,5.47
2022-08-03T08:13:14.782Z,2.83
2022-08-03T08:14:46.904Z,6.03
2022-08-03T08:16:18.803Z,6.10
2022-08-03T08:18:03.494Z,8.85
2022-08-03T08:19:36.788Z,8.40
2022-08-03T08:21:13.378Z,3.17
2022-08-03T08:22:45.391Z,4.35
2022-08-03T08:24:20.359Z,5.15
2022-08-03T08:25:52.960Z,6.82
2022-08-03T08:27:27.448Z,4.20
2022-08-03T08:28:59.382Z,6.00
2022-08-03T08:30:32.804Z,3.00
2022-08-03T08:32:04.973Z,3.60
2022-08-03T08:34:02.461Z,5.78
2022-08-03T08:35:29.118Z,1.92
2022-08-03T08:37:01.795Z,5.43
2022-08-03T08:38:38.756Z,4.07
2022-08-03T08:40:11.443Z,3.60
2022-08-03T08:41:45.765Z,3.42
2022-08-03T08:43:17.860Z,4.15
2022-08-03T08:44:49.897Z,2.78
2022-08-03T08:46:23.859Z,1.67
2022-08-03T08:48:00.985Z,5.82
2022-08-03T08:49:36.306Z,4.00
2022-08-03T08:51:09.869Z,3.95
2022-08-03T08:52:42.518Z,4.25
2022-08-03T08:54:15.828Z,6.25
2022-08-03T08:55:56.938Z,3.92
2022-08-03T08:57:43.084Z,3.63
2022-08-03T08:59:15.724Z,3.53
2022-08-03T09:00:48.610Z,2.22
2022-08-03T09:02:20.579Z,4.03
2022-08-03T09:03:54.319Z,3.42
2022-08-03T09:05:53.883Z,6.22
2022-08-03T09:07:20.305Z,3.92
2022-08-03T09:08:52.673Z,3.63
2022-08-03T09:10:26.803Z,2.90
2022-08-03T09:12:20.900Z,3.47
2022-08-03T09:13:50.739Z,4.95
2022-08-03T09:15:31.734Z,4.90
2022-08-03T09:17:04.643Z,3.28
2022-08-03T09:18:36.555Z,6.47
2022-08-03T09:20:10.041Z,6.10
2022-08-03T09:21:41.923Z,4.07
2022-08-03T09:23:59.466Z,5.13
2022-08-03T09:25:27.381Z,4.50
2022-08-03T09:26:59.347Z,2.95
2022-08-03T09:28:58.050Z,6.05
2022-08-03T09:30:34.724Z,3.28
2022-08-03T09:32:07.033Z,5.38
2022-08-03T09:33:48.859Z,1.98
2022-08-03T09:35:51.767Z,6.80
2022-08-03T09:37:20.917Z,3.53
2022-08-03T09:39:42.493Z,6.35
2022-08-03T09:41:20.124Z,2.70
2022-08-03T09:42:58.789Z,1.80
2022-08-03T09:44:38.629Z,4.63
2022-08-03T09:46:10.518Z,5.82
2022-08-03T09:47:44.943Z,3.55
2022-08-03T09:49:17.685Z,3.83
2022-08-03T09:52:50.078Z,3.25
2022-08-03T09:54:31.891Z,4.57
2022-08-03T09:56:34.728Z,1.73
2022-08-03T09:58:09.307Z,7.90
2022-08-03T09:59:41.547Z,3.17
2022-08-03T10:01:24.215Z,3.15
2022-08-03T10:03:04.853Z,3.42
2022-08-03T10:04:47.472Z,5.10
2022-08-03T10:06:20.667Z,4.30
2022-08-03T10:07:52.598Z,3.08
2022-08-03T10:09:24.428Z,4.55
2022-08-03T10:11:01.117Z,2.70
2022-08-03T10:12:33.078Z,3.33
2022-08-03T10:14:19.711Z,7.55
2022-08-03T10:16:22.547Z,4.65
2022-08-03T10:17:43.635Z,4.13
2022-08-03T10:19:16.489Z,2.85
2022-08-03T10:20:56.081Z,6.93
2022-08-03T10:22:29.845Z,7.47
2022-08-03T10:24:07.155Z,1.27
2022-08-03T10:25:40.822Z,5.75
2022-08-03T10:27:13.756Z,3.30
2022-08-03T10:28:50.629Z,4.03
2022-08-03T10:30:26.502Z,4.28
2022-08-03T10:31:59.117Z,2.33
2022-08-03T10:33:51.695Z,4.63
2022-08-03T10:35:29.720Z,3.40
2022-08-03T10:37:04.597Z,3.15
2022-08-03T10:38:41.583Z,4.07
2022-08-03T10:40:33.271Z,3.67
2022-08-03T10:42:14.704Z,4.47
2022-08-03T10:44:13.774Z,3.42
2022-08-03T10:45:46.383Z,3.45
2022-08-03T10:47:18.671Z,4.18
2022-08-03T10:48:52.545Z,5.40
2022-08-03T10:50:25.326Z,3.10
2022-08-03T10:51:57.273Z,2.97
2022-08-03T10:53:55.047Z,3.03
2022-08-03T10:55:56.217Z,3.03
2022-08-03T10:57:50.447Z,4.90
2022-08-03T10:59:46.018Z,4.15
2022-08-03T11:01:19.289Z,3.70
2022-08-03T11:03:18.698Z,3.10
2022-08-03T11:05:26.477Z,5.00
2022-08-03T11:07:17.717Z,2.28
2022-08-03T11:08:51.205Z,1.77
2022-08-03T11:10:32.315Z,3.63
2022-08-03T11:12:30.836Z,1.77
2022-08-03T11:14:04.935Z,2.90
2022-08-03T11:15:37.551Z,3.03
2022-08-03T11:17:14.475Z,2.60
2022-08-03T11:18:57.498Z,4.50
2022-08-03T11:20:54.191Z,8.73
2022-08-03T11:22:28.402Z,2.95
2022-08-03T11:24:04.309Z,2.55
2022-08-03T11:26:12.372Z,2.72
2022-08-03T11:27:44.317Z,2.60
2022-08-03T11:29:29.560Z,3.03
2022-08-03T11:31:49.746Z,1.95
2022-08-03T11:33:30.035Z,2.20
2022-08-03T11:35:25.595Z,1.98
2022-08-03T11:37:30.115Z,3.42
2022-08-03T11:39:16.962Z,3.47
2022-08-03T11:40:50.939Z,2.58
2022-08-03T11:42:25.897Z,3.17
2022-08-03T11:43:57.793Z,4.10
2022-08-03T11:45:31.338Z,1.92
2022-08-03T11:47:03.185Z,5.95
2022-08-03T11:48:45.772Z,3.67
2022-08-03T11:51:54.145Z,3.00
2022-08-03T11:53:26.003Z,3.70
2022-08-03T11:54:57.897Z,4.38
2022-08-03T11:56:47.915Z,1.63
2022-08-03T11:59:01.643Z,3.55
2022-08-03T12:00:32.400Z,4.38
2022-08-03T12:02:12.147Z,4.50
2022-08-03T12:03:44.136Z,4.88
2022-08-03T12:05:16.073Z,4.25
2022-08-03T12:07:01.294Z,3.92
2022-08-03T12:08:34.156Z,3.28
2022-08-03T12:10:11.567Z,3.65
2022-08-03T12:11:50.909Z,3.90
2022-08-03T12:14:08.809Z,3.50
2022-08-03T12:15:36.500Z,4.82
2022-08-03T12:17:08.377Z,6.07
2022-08-03T12:18:40.282Z,4.10
2022-08-03T12:20:22.196Z,3.95
2022-08-03T12:22:06.581Z,4.22
2022-08-03T12:23:39.271Z,3.67
2022-08-03T12:25:39.265Z,2.92
2022-08-03T12:27:11.864Z,5.35
2022-08-03T12:28:50.130Z,4.60
2022-08-03T12:30:23.717Z,2.53
2022-08-03T12:31:56.613Z,6.22
2022-08-03T12:33:28.685Z,3.55
2022-08-03T12:35:06.035Z,1.65
2022-08-03T12:36:39.211Z,6.03
2022-08-03T12:38:12.983Z,6.32
2022-08-03T12:40:02.511Z,1.77
2022-08-03T12:41:39.710Z,4.57
2022-08-03T12:43:13.197Z,3.13
2022-08-03T12:44:46.382Z,5.15
2022-08-03T12:46:20.217Z,5.13
2022-08-03T12:48:00.488Z,3.33
2022-08-03T12:49:54.148Z,3.20
2022-08-03T12:51:27.687Z,3.08
2022-08-03T12:53:01.271Z,3.53
2022-08-03T12:54:34.700Z,2.85
2022-08-03T12:56:06.666Z,3.17
2022-08-03T12:57:42.219Z,2.40
2022-08-03T12:59:32.505Z,6.05
2022-08-03T13:01:09.677Z,2.22
2022-08-03T13:02:46.329Z,3.40
2022-08-03T13:04:35.290Z,4.10
2022-08-03T13:06:25.857Z,3.60
2022-08-03T13:07:58.425Z,2.90
2022-08-03T13:09:33.264Z,4.47
2022-08-03T13:11:55.373Z,2.53
2022-08-03T13:13:20.884Z,2.38
2022-08-03T13:14:58.659Z,4.38
2022-08-03T13:16:30.514Z,2.80
2022-08-03T13:18:02.456Z,3.00
2022-08-03T13:19:38.696Z,3.22
2022-08-03T13:21:10.649Z,5.25
2022-08-03T13:22:43.555Z,4.13
2022-08-03T13:24:15.533Z,3.20
2022-08-03T13:25:55.149Z,2.40
2022-08-03T13:28:03.893Z,4.47
2022-08-03T13:29:21.188Z,1.98
2022-08-03T13:30:54.886Z,5.50
2022-08-03T13:32:26.898Z,3.28
2022-08-03T13:33:58.811Z,2.85
2022-08-03T13:35:30.680Z,2.22
2022-08-03T13:37:10.264Z,3.30
2022-08-03T13:38:42.393Z,4.57
2022-08-03T13:41:47.181Z,3.95
2022-08-03T13:43:20.049Z,4.50
2022-08-03T13:44:52.062Z,2.10
2022-08-03T13:46:24.232Z,3.15
2022-08-03T13:47:56.143Z,3.22
2022-08-03T13:49:29.085Z,5.20
2022-08-03T13:51:05.330Z,4.00
2022-08-03T13:52:46.515Z,4.20
2022-08-03T13:54:21.431Z,6.88
2022-08-03T13:55:55.995Z,2.85
2022-08-03T13:58:04.545Z,4.43
2022-08-03T13:59:20.905Z,6.53
2022-08-03T14:00:52.752Z,1.95
2022-08-03T14:02:27.900Z,6.25
2022-08-03T14:03:59.873Z,4.13
2022-08-03T14:05:32.376Z,4.35
2022-08-03T14:07:04.531Z,3.28
2022-08-03T14:08:36.439Z,4.03
2022-08-03T14:10:08.839Z,7.43
2022-08-03T14:12:07.172Z,2.83
2022-08-03T14:13:33.860Z,4.20
2022-08-03T14:15:10.190Z,4.82
2022-08-03T14:16:43.372Z,5.93
2022-08-03T14:18:28.384Z,3.03
2022-08-03T14:20:25.957Z,4.03
2022-08-03T14:22:06.184Z,3.50
2022-08-03T14:23:38.966Z,3.20
2022-08-03T14:25:10.970Z,4.75
2022-08-03T14:26:46.235Z,4.20
2022-08-03T14:28:23.236Z,2.25
2022-08-03T14:29:59.797Z,4.38
2022-08-03T14:32:11.292Z,7.63
2022-08-03T14:33:24.351Z,2.90
2022-08-03T14:34:56.283Z,2.05
2022-08-03T14:36:28.202Z,3.88
2022-08-03T14:38:00.148Z,2.63
2022-08-03T14:40:01.814Z,3.85
2022-08-03T14:41:23.917Z,5.90
2022-08-03T14:42:56.086Z,4.80
2022-08-03T14:44:27.983Z,1.60
2022-08-03T14:45:59.915Z,3.58
2022-08-03T14:47:31.877Z,3.30
2022-08-03T14:50:36.395Z,4.13
2022-08-03T14:50:57.271Z,2.95
2022-08-03T14:52:29.263Z,3.95
2022-08-03T14:54:09.353Z,5.75
2022-08-03T14:55:49.762Z,3.25
2022-08-03T14:57:26.159Z,5.28
2022-08-03T14:58:58.029Z,3.50
2022-08-03T15:00:29.821Z,6.07
2022-08-03T15:02:10.192Z,2.95
2022-08-03T15:03:47.905Z,3.90
2022-08-03T15:05:19.783Z,2.58
2022-08-03T15:06:51.691Z,1.80
2022-08-03T15:08:27.495Z,2.53
2022-08-03T15:10:02.379Z,1.83
2022-08-03T15:11:34.592Z,5.88
2022-08-03T15:13:06.428Z,6.25
2022-08-03T15:14:38.287Z,2.47
2022-08-03T15:16:10.297Z,1.65
2022-08-03T15:17:59.641Z,1.80
2022-08-03T15:20:00.511Z,5.80
2022-08-03T15:21:46.885Z,3.88
2022-08-03T15:23:17.397Z,4.82
2022-08-03T15:24:49.265Z,3.78
2022-08-03T15:26:32.243Z,4.13
2022-08-03T15:28:07.152Z,4.15
2022-08-03T15:30:04.759Z,2.60
2022-08-03T15:31:30.940Z,8.13
2022-08-03T15:33:03.264Z,2.92
2022-08-03T15:34:35.109Z,4.05
2022-08-03T15:36:07.092Z,5.05
2022-08-03T15:37:41.498Z,3.25
2022-08-03T15:39:13.487Z,2.47
2022-08-03T15:40:45.893Z,3.25
2022-08-03T15:42:17.680Z,4.35
2022-08-03T15:43:50.497Z,3.72
2022-08-03T15:45:22.535Z,4.85
2022-08-03T15:46:54.395Z,2.13
2022-08-03T15:48:26.519Z,3.47
2022-08-03T15:51:30.296Z,4.82
2022-08-03T15:53:02.116Z,3.40
2022-08-03T15:54:33.994Z,6.78
2022-08-03T15:56:12.136Z,5.25
2022-08-03T15:59:04.117Z,4.40
2022-08-03T15:59:38.016Z,3.22
2022-08-03T16:01:16.392Z,5.78
2022-08-03T16:02:51.053Z,2.63
2022-08-03T16:04:29.983Z,5.78
2022-08-03T16:06:05.882Z,4.07
2022-08-03T16:08:03.689Z,4.53
2022-08-03T16:09:42.368Z,2.55
2022-08-03T16:11:16.163Z,3.40
2022-08-03T16:12:48.806Z,3.30
2022-08-03T16:14:34.818Z,5.70
2022-08-03T16:16:12.219Z,5.45
2022-08-03T16:17:44.091Z,6.30
2022-08-03T16:19:16.113Z,7.22
2022-08-03T16:20:48.254Z,6.53
2022-08-03T16:22:22.920Z,5.60
2022-08-03T16:23:55.179Z,2.90
2022-08-03T16:25:28.049Z,2.67
2022-08-03T16:27:00.456Z,5.68
2022-08-03T16:28:34.276Z,2.10
2022-08-03T16:30:07.335Z,8.40
2022-08-03T16:31:39.716Z,1.73
2022-08-03T16:33:23.468Z,3.45
2022-08-03T16:34:55.325Z,7.30
2022-08-03T16:36:27.198Z,3.25
2022-08-03T16:38:10.089Z,3.67
2022-08-03T16:39:42.888Z,2.65
2022-08-03T16:41:14.750Z,3.67
2022-08-03T16:42:47.316Z,4.57
2022-08-03T16:44:28.271Z,5.28
2022-08-03T16:46:00.081Z,5.13
2022-08-03T16:47:31.976Z,3.70
2022-08-03T16:49:03.990Z,5.10
2022-08-03T16:50:36.510Z,4.35
2022-08-03T16:52:08.413Z,3.47
2022-08-03T16:54:05.473Z,4.90
2022-08-03T16:55:48.728Z,3.72
2022-08-03T16:57:56.079Z,4.28
2022-08-03T17:00:51.005Z,5.18
2022-08-03T17:02:26.056Z,5.72
2022-08-03T17:04:04.620Z,5.32
2022-08-03T17:05:47.194Z,2.35
2022-08-03T17:07:20.465Z,6.07
2022-08-03T17:08:55.479Z,3.97
2022-08-03T17:10:27.698Z,5.07
2022-08-03T17:11:59.505Z,3.53
2022-08-03T17:13:38.871Z,3.85
2022-08-03T17:15:11.696Z,3.13
2022-08-03T17:16:51.901Z,3.83
2022-08-03T17:19:59.711Z,4.43
2022-08-03T17:21:36.607Z,5.45
2022-08-03T17:23:34.105Z,2.83
2022-08-03T17:25:09.578Z,2.10
2022-08-03T17:26:55.450Z,3.40
2022-08-03T17:28:49.565Z,3.70
2022-08-03T17:30:21.872Z,7.50
2022-08-03T17:31:57.230Z,3.25
2022-08-03T17:33:35.430Z,3.55
2022-08-03T17:35:08.493Z,3.75
2022-08-03T17:38:41.274Z,4.20
2022-08-03T17:40:17.369Z,6.82
2022-08-03T17:41:50.672Z,5.43
2022-08-03T17:44:13.580Z,2.65
2022-08-03T17:45:17.957Z,4.60
2022-08-03T17:46:51.523Z,4.72
2022-08-03T17:48:25.689Z,5.78
2022-08-03T17:49:57.568Z,4.85
2022-08-03T17:51:53.048Z,4.28
2022-08-03T17:53:30.747Z,3.75
2022-08-03T17:55:55.981Z,2.67
2022-08-03T17:57:26.368Z,5.57
2022-08-03T17:59:08.603Z,4.78
2022-08-03T18:01:02.300Z,3.08
2022-08-03T18:03:04.025Z,5.63
2022-08-03T18:04:41.246Z,3.28
2022-08-03T18:06:13.466Z,2.50
2022-08-03T18:08:02.535Z,3.58
2022-08-03T18:10:04.772Z,4.93
2022-08-03T18:13:25.549Z,3.90
2022-08-03T18:15:07.593Z,4.63
2022-08-03T18:17:10.293Z,7.47
2022-08-03T18:18:44.147Z,1.98
2022-08-03T18:20:31.022Z,7.45
2022-08-03T18:22:06.800Z,3.47
2022-08-03T18:23:42.116Z,4.57
2022-08-03T18:25:45.694Z,2.97
2022-08-03T18:27:47.654Z,4.10
2022-08-03T18:30:53.596Z,3.90
2022-08-03T18:32:03.047Z,3.88
2022-08-03T18:34:17.133Z,5.78
2022-08-03T18:35:58.149Z,5.20
2022-08-03T18:37:33.378Z,2.95
2022-08-03T18:39:31.034Z,4.10
2022-08-03T18:41:12.679Z,5.65
2022-08-03T18:42:51.074Z,5.97
2022-08-03T18:44:52.538Z,2.78
2022-08-03T18:46:43.617Z,3.65
2022-08-03T18:48:27.035Z,4.47
2022-08-03T18:50:36.095Z,6.32
2022-08-03T18:52:37.748Z,5.18
2022-08-03T18:54:51.058Z,4.43
2022-08-03T18:56:49.873Z,4.95
2022-08-03T18:58:40.837Z,5.57
2022-08-03T19:00:17.205Z,4.43
2022-08-03T19:02:04.323Z,5.80
2022-08-03T19:03:43.282Z,4.95
2022-08-03T19:05:18.822Z,3.83
2022-08-03T19:06:57.607Z,5.03
2022-08-03T19:08:51.476Z,4.45
2022-08-03T19:10:26.701Z,5.22
2022-08-03T19:12:14.101Z,2.45
2022-08-03T19:13:51.471Z,2.97
2022-08-03T19:15:36.385Z,3.58
2022-08-03T19:17:10.700Z,5.55
2022-08-03T19:18:42.854Z,6.80
2022-08-03T19:21:48.793Z,6.13
2022-08-03T19:23:34.028Z,6.45
2022-08-03T19:25:07.512Z,7.93
2022-08-03T19:26:44.099Z,9.52
2022-08-03T19:28:21.256Z,6.47
2022-08-03T19:30:08.296Z,5.13
2022-08-03T19:31:59.355Z,6.78
2022-08-03T19:33:57.418Z,2.67
2022-08-03T19:35:51.185Z,5.50
2022-08-03T19:37:24.190Z,6.38
2022-08-03T19:39:10.128Z,5.53
2022-08-03T19:40:45.524Z,5.78
2022-08-03T19:42:31.016Z,5.47
2022-08-03T19:44:07.066Z,7.40
2022-08-03T19:47:38.572Z,5.28
2022-08-03T19:49:18.509Z,3.70
2022-08-03T19:50:53.020Z,7.28
2022-08-03T19:52:31.583Z,5.22
2022-08-03T19:54:07.054Z,6.00
2022-08-03T19:55:49.048Z,6.15
2022-08-03T19:57:24.081Z,8.35
2022-08-03T19:58:58.147Z,8.80
2022-08-03T20:00:35.823Z,7.82
2022-08-03T20:02:10.213Z,9.77
2022-08-03T20:03:57.806Z,5.95
2022-08-03T20:05:30.164Z,8.13
2022-08-03T20:07:22.243Z,7.78
2022-08-03T20:08:54.989Z,7.75
2022-08-03T20:11:59.258Z,6.20
2022-08-03T20:13:31.719Z,4.70
2022-08-03T20:15:14.124Z,6.03
2022-08-03T20:16:51.723Z,5.82
2022-08-03T20:18:23.598Z,6.22
2022-08-03T20:19:55.619Z,7.85
2022-08-03T20:21:32.139Z,8.23
2022-08-03T20:23:18.056Z,7.95
2022-08-03T20:24:53.081Z,6.93
2022-08-03T20:26:28.834Z,5.47
2022-08-03T20:28:14.779Z,5.18
2022-08-03T20:30:06.812Z,6.82
2022-08-03T20:31:40.383Z,4.53
2022-08-03T20:33:12.516Z,5.32
2022-08-03T20:34:51.072Z,7.22
2022-08-03T20:36:27.697Z,7.47
2022-08-03T20:38:00.002Z,5.93
2022-08-03T20:39:32.288Z,7.80
2022-08-03T20:41:04.651Z,4.53
2022-08-03T20:42:36.691Z,4.72
2022-08-03T20:44:08.570Z,4.25
2022-08-03T20:45:59.579Z,5.47
2022-08-03T20:49:29.955Z,5.65
2022-08-03T20:51:19.938Z,6.82
2022-08-03T20:53:12.102Z,6.35
2022-08-03T20:54:45.037Z,6.75
2022-08-03T20:56:18.321Z,7.97
2022-08-03T20:57:51.747Z,3.88
2022-08-03T20:59:23.974Z,5.20
2022-08-03T21:00:57.676Z,9.30
2022-08-03T21:02:31.195Z,8.73
2022-08-03T21:04:09.510Z,5.05
2022-08-03T21:05:51.373Z,4.30
2022-08-03T21:08:04.096Z,9.07
2022-08-03T21:09:19.765Z,7.60
2022-08-03T21:10:55.570Z,7.78
2022-08-03T21:13:02.897Z,3.80
2022-08-03T21:13:04.674Z,5.15
2022-08-03T21:13:12.546Z,5.97
2022-08-03T21:13:13.375Z,5.15
2022-08-03T21:15:05.117Z,5.03
2022-08-03T21:16:39.371Z,6.68
2022-08-03T21:18:13.508Z,6.85
2022-08-03T21:19:52.085Z,5.38
2022-08-03T21:21:26.790Z,4.82
2022-08-03T21:23:00.440Z,5.43
2022-08-03T21:24:33.659Z,5.55
2022-08-03T21:26:05.915Z,7.95
2022-08-03T21:27:37.815Z,6.25
2022-08-03T21:29:14.144Z,4.53
2022-08-03T21:30:48.201Z,3.75
2022-08-03T21:32:32.278Z,6.07
2022-08-03T21:34:05.475Z,7.40
2022-08-03T21:35:37.375Z,4.97
2022-08-03T21:37:09.265Z,5.53
2022-08-03T21:38:43.887Z,4.85
2022-08-03T21:40:19.543Z,5.93
2022-08-03T21:41:51.489Z,2.95
2022-08-03T21:43:23.409Z,5.90
2022-08-03T21:44:55.230Z,5.35
2022-08-03T21:46:30.958Z,3.88
2022-08-03T21:48:03.730Z,5.38
2022-08-03T21:50:04.390Z,7.22
2022-08-03T21:51:29.094Z,8.93
2022-08-03T21:54:38.196Z,4.70
2022-08-03T21:56:12.141Z,7.43
2022-08-03T21:57:45.173Z,4.80
2022-08-03T21:59:18.613Z,5.60
2022-08-03T22:00:50.744Z,5.22
2022-08-03T22:02:28.481Z,7.35
2022-08-03T22:04:09.297Z,5.03
2022-08-03T22:05:44.322Z,7.25
2022-08-03T22:07:16.901Z,8.75
2022-08-03T22:10:21.610Z,3.80
2022-08-03T22:11:54.341Z,5.47
2022-08-03T22:13:44.009Z,5.53
2022-08-03T22:15:16.359Z,4.32
2022-08-03T22:16:49.264Z,6.85
2022-08-03T22:18:22.441Z,8.48
2022-08-03T22:19:57.183Z,4.82