createdAt,value
2022-12-26T00:01:51.649Z,13.07
2022-12-26T00:04:49.077Z,12.02
2022-12-26T00:07:10.025Z,13.77
2022-12-26T00:09:37.885Z,14.68
2022-12-26T00:12:06.729Z,21.55
2022-12-26T00:14:34.903Z,35.92
2022-12-26T00:17:02.879Z,28.60
2022-12-26T00:19:30.926Z,26.98
2022-12-26T00:21:59.201Z,28.77
2022-12-26T00:24:28.930Z,28.90
2022-12-26T00:26:56.946Z,38.20
2022-12-26T00:29:25.018Z,26.80
2022-12-26T00:31:53.483Z,35.60
2022-12-26T00:34:21.676Z,28.90
2022-12-26T00:36:50.413Z,24.85
2022-12-26T00:39:18.366Z,23.52
2022-12-26T00:41:50.568Z,22.83
2022-12-26T00:44:19.148Z,20.80
2022-12-26T00:46:47.425Z,13.75
2022-12-26T00:49:15.446Z,20.10
2022-12-26T00:51:43.615Z,12.50
2022-12-26T00:54:11.656Z,12.00
2022-12-26T00:56:39.665Z,9.30
2022-12-26T00:59:09.417Z,8.90
2022-12-26T01:01:37.859Z,8.15
2022-12-26T01:04:06.182Z,8.85
2022-12-26T01:06:34.570Z,9.05
2022-12-26T01:09:02.690Z,11.10
2022-12-26T01:11:43.070Z,14.18
2022-12-26T01:14:15.517Z,16.15
2022-12-26T01:16:45.858Z,16.08
2022-12-26T01:19:14.318Z,22.58
2022-12-26T01:21:43.426Z,16.33
2022-12-26T01:24:11.765Z,14.25
2022-12-26T01:26:39.880Z,14.70
2022-12-26T01:29:09.323Z,13.55
2022-12-26T01:31:46.984Z,16.88
2022-12-26T01:34:15.284Z,24.80
2022-12-26T01:36:43.389Z,11.90
2022-12-26T01:39:11.525Z,15.95
2022-12-26T01:41:39.511Z,8.60
2022-12-26T07:42:12.799Z,6.13
2022-12-26T07:44:40.833Z,4.30
2022-12-26T07:47:09.280Z,5.65
2022-12-26T07:49:37.928Z,6.00
2022-12-26T07:52:06.555Z,4.85
2022-12-26T07:54:35.357Z,6.13
2022-12-26T07:57:38.289Z,6.25
2022-12-26T07:59:54.015Z,4.80
2022-12-26T08:02:23.751Z,4.47
2022-12-26T08:04:52.479Z,3.80
2022-12-26T08:07:20.550Z,4.68
2022-12-26T08:09:48.650Z,6.55
2022-12-26T08:12:17.267Z,4.93
2022-12-26T08:14:45.659Z,6.28
2022-12-26T08:17:17.467Z,6.35
2022-12-26T08:19:45.695Z,5.90
2022-12-26T08:22:14.317Z,5.53
2022-12-26T08:24:42.450Z,6.93
2022-12-26T08:27:11.015Z,5.35
2022-12-26T08:29:40.511Z,5.13
2022-12-26T08:32:09.298Z,5.80
2022-12-26T08:34:38.825Z,5.78
2022-12-26T08:37:06.959Z,5.00
2022-12-26T08:39:35.008Z,5.57
2022-12-26T08:42:03.056Z,4.75
2022-12-26T08:44:30.925Z,5.75
2022-12-26T08:47:01.466Z,10.30
2022-12-26T08:49:30.002Z,7.97
2022-12-26T08:51:59.307Z,8.02
2022-12-26T08:54:27.213Z,7.32
2022-12-26T08:56:55.219Z,6.97
2022-12-26T08:59:23.980Z,5.47
2022-12-26T09:01:52.639Z,5.70
2022-12-26T09:04:21.079Z,5.28
2022-12-26T09:06:48.978Z,13.02
2022-12-26T09:09:18.536Z,15.93
2022-12-26T09:11:46.621Z,8.77
2022-12-26T09:14:15.062Z,8.27
2022-12-26T09:16:50.524Z,7.65
2022-12-26T09:19:19.821Z,6.88
2022-12-26T09:21:48.570Z,5.57
2022-12-26T09:24:18.626Z,5.38
2022-12-26T09:26:47.179Z,6.70
2022-12-26T09:29:15.517Z,5.95
2022-12-26T09:31:44.297Z,4.60
2022-12-26T09:34:14.148Z,4.30
2022-12-26T09:36:42.431Z,6.18
2022-12-26T09:39:48.815Z,5.63
2022-12-26T09:42:29.133Z,6.20
2022-12-26T09:45:05.726Z,6.70
2022-12-26T09:47:36.094Z,5.95
2022-12-26T09:50:11.262Z,5.75
2022-12-26T09:52:43.762Z,9.13
2022-12-26T09:55:35.245Z,8.35
2022-12-26T09:58:09.349Z,7.00
2022-12-26T10:00:46.104Z,9.82
2022-12-26T10:03:14.823Z,7.00
2022-12-26T10:05:52.015Z,9.35
2022-12-26T10:08:28.268Z,8.75
2022-12-26T10:11:03.011Z,15.25
2022-12-26T10:13:36.052Z,11.20
2022-12-26T10:16:09.361Z,8.40
2022-12-26T10:18:53.748Z,7.25
2022-12-26T10:21:40.852Z,6.65
2022-12-26T10:26:43.871Z,6.97
2022-12-26T10:29:18.990Z,7.55
2022-12-26T10:31:51.129Z,8.35
2022-12-26T10:34:24.033Z,10.32
2022-12-26T10:36:54.678Z,9.40
2022-12-26T10:39:26.530Z,9.00
2022-12-26T10:41:59.853Z,11.35
2022-12-26T10:44:28.290Z,7.60
2022-12-26T10:47:23.866Z,9.35
2022-12-26T10:49:51.683Z,12.18
2022-12-26T10:52:23.689Z,10.40
2022-12-26T10:55:28.492Z,8.45
2022-12-26T10:57:51.642Z,8.25
2022-12-26T11:00:21.952Z,6.40
2022-12-26T11:03:03.990Z,6.53
2022-12-26T11:05:57.418Z,9.20
2022-12-26T11:08:25.611Z,9.73
2022-12-26T11:11:05.029Z,12.27
2022-12-26T11:13:38.452Z,13.90
2022-12-26T11:16:26.358Z,15.25
2022-12-26T11:18:55.112Z,21.08
2022-12-26T11:21:26.149Z,8.75
2022-12-26T11:24:16.809Z,9.75
2022-12-26T11:26:45.395Z,10.70
2022-12-26T11:29:16.591Z,11.32
2022-12-26T11:31:53.419Z,13.15
2022-12-26T11:34:29.154Z,12.63
2022-12-26T11:36:57.769Z,14.30
2022-12-26T11:39:28.295Z,9.27
2022-12-26T11:41:56.712Z,14.05
2022-12-26T11:44:29.833Z,11.68
2022-12-26T11:47:09.626Z,11.57
2022-12-26T11:49:56.018Z,8.90
2022-12-26T11:52:47.627Z,10.90
2022-12-26T11:55:29.383Z,13.27
2022-12-26T11:58:20.575Z,10.93
2022-12-26T12:01:12.517Z,10.93
2022-12-26T12:03:48.997Z,10.45
2022-12-26T12:06:38.279Z,9.60
2022-12-26T12:09:17.672Z,7.78
2022-12-26T12:11:51.872Z,9.82
2022-12-26T12:14:35.832Z,9.18
2022-12-26T12:17:14.896Z,8.32
2022-12-26T12:19:50.859Z,9.25
2022-12-26T12:22:45.525Z,8.93
2022-12-26T12:25:39.492Z,10.57
2022-12-26T12:28:21.890Z,11.00
2022-12-26T12:30:58.358Z,13.52
2022-12-26T12:33:40.015Z,10.77
2022-12-26T12:36:12.035Z,14.05
2022-12-26T12:38:56.856Z,11.15
2022-12-26T12:41:55.047Z,11.73
2022-12-26T12:44:30.733Z,11.85
2022-12-26T12:47:08.404Z,10.53
2022-12-26T12:49:58.543Z,11.70
2022-12-26T12:52:42.271Z,10.70
2022-12-26T12:55:34.737Z,10.77
2022-12-26T12:58:09.184Z,38.15
2022-12-26T13:00:43.357Z,14.65
2022-12-26T13:03:21.827Z,15.43
2022-12-26T13:06:00.111Z,26.48
2022-12-26T13:08:33.351Z,23.83
2022-12-26T13:11:06.508Z,17.70
2022-12-26T13:13:37.662Z,18.58
2022-12-26T13:16:12.126Z,15.18
2022-12-26T13:18:45.951Z,18.02
2022-12-26T13:21:16.683Z,29.58
2022-12-26T13:24:07.190Z,30.75
2022-12-26T13:26:39.983Z,16.65
2022-12-26T13:29:18.134Z,12.70
2022-12-26T13:31:47.131Z,17.00
2022-12-26T13:34:18.684Z,13.63
2022-12-26T13:36:49.740Z,10.80
2022-12-26T13:39:35.446Z,8.40
2022-12-26T13:42:41.418Z,16.70
2022-12-26T13:45:48.556Z,45.70
2022-12-26T13:48:54.997Z,75.07
2022-12-26T13:51:46.438Z,36.17
2022-12-26T13:54:17.812Z,18.42
2022-12-26T13:57:13.536Z,17.65
2022-12-26T13:59:50.932Z,22.30
2022-12-26T14:03:15.398Z,77.45
2022-12-26T14:05:37.827Z,39.25
2022-12-26T14:08:15.076Z,34.63
2022-12-26T14:10:56.310Z,35.38
2022-12-26T14:13:53.773Z,20.98
2022-12-26T14:16:30.016Z,17.17
2022-12-26T14:19:07.214Z,23.38
2022-12-26T14:21:47.322Z,14.77
2022-12-26T14:24:32.240Z,15.90
2022-12-26T14:27:23.225Z,19.80
2022-12-26T14:30:00.154Z,16.55
2022-12-26T14:32:37.947Z,10.57
2022-12-26T14:35:14.686Z,8.07
2022-12-26T14:37:52.272Z,7.63
2022-12-26T14:40:29.900Z,7.38
2022-12-26T14:43:32.416Z,11.85
2022-12-26T14:46:02.369Z,16.85
2022-12-26T14:48:55.729Z,23.15
2022-12-26T14:51:41.496Z,19.88
2022-12-26T14:54:36.763Z,14.55
2022-12-26T14:57:53.871Z,15.82
2022-12-26T15:00:35.981Z,12.48
2022-12-26T15:03:49.497Z,15.38
2022-12-26T15:06:45.158Z,12.18
2022-12-26T15:09:41.089Z,11.52
2022-12-26T15:12:58.372Z,11.07
2022-12-26T15:15:44.243Z,11.30
2022-12-26T15:18:45.171Z,11.40
2022-12-26T15:21:40.693Z,10.02
2022-12-26T15:28:26.522Z,27.70
2022-12-26T15:31:32.917Z,28.02
2022-12-26T15:34:10.130Z,14.20
2022-12-26T15:36:54.393Z,11.90
2022-12-26T15:39:28.663Z,9.93
2022-12-26T15:42:12.738Z,8.07
2022-12-26T15:44:48.163Z,5.97
2022-12-26T15:47:23.131Z,9.68
2022-12-26T15:50:09.373Z,5.80
2022-12-26T15:52:59.248Z,9.23
2022-12-26T15:55:55.601Z,15.52
2022-12-26T15:58:41.618Z,22.17
2022-12-26T16:01:11.612Z,30.92
2022-12-26T16:03:45.533Z,37.38
2022-12-26T16:06:30.401Z,36.63
2022-12-26T16:09:20.872Z,28.80
2022-12-26T16:11:57.363Z,24.05
2022-12-26T16:14:28.988Z,26.50
2022-12-26T16:17:17.028Z,24.20
2022-12-26T16:19:48.220Z,13.65
2022-12-26T16:22:36.882Z,14.43
2022-12-26T16:25:08.485Z,11.10
2022-12-26T16:27:38.359Z,9.35
2022-12-26T16:30:12.607Z,15.10
2022-12-26T16:32:42.741Z,21.73
2022-12-26T16:35:20.040Z,32.30
2022-12-26T16:38:15.107Z,19.65
2022-12-26T16:40:44.572Z,9.13
2022-12-26T16:43:26.268Z,6.22
2022-12-26T16:45:58.918Z,10.63
2022-12-26T16:48:30.647Z,6.70
2022-12-26T16:51:02.407Z,10.43
2022-12-26T16:53:44.914Z,6.25
2022-12-26T16:56:25.108Z,10.40
2022-12-26T16:59:04.040Z,8.45
2022-12-26T17:01:34.349Z,7.25
2022-12-26T17:04:06.420Z,7.68
2022-12-26T17:06:38.955Z,7.72
2022-12-26T17:09:10.899Z,7.25
2022-12-26T17:11:46.765Z,12.35
2022-12-26T17:14:21.901Z,15.70
2022-12-26T17:16:58.310Z,39.67
2022-12-26T17:19:29.466Z,40.38
2022-12-26T17:22:28.334Z,26.45
2022-12-26T17:25:26.871Z,22.33
2022-12-26T17:28:23.043Z,18.23
2022-12-26T17:30:53.634Z,18.08
2022-12-26T17:33:24.574Z,25.10
2022-12-26T17:38:46.040Z,28.10
2022-12-26T17:41:16.736Z,25.13
2022-12-26T17:43:47.046Z,28.27
2022-12-26T17:46:16.524Z,24.83
2022-12-26T17:48:44.907Z,26.08
2022-12-26T17:51:18.031Z,28.73
2022-12-26T17:53:51.324Z,23.38
2022-12-26T17:56:23.561Z,27.02
2022-12-26T17:58:52.080Z,24.73
2022-12-26T18:01:22.225Z,24.38
2022-12-26T18:03:53.584Z,27.00
2022-12-26T18:06:23.738Z,27.33
2022-12-26T18:08:53.077Z,28.55
2022-12-26T18:11:21.305Z,30.73
2022-12-26T18:13:49.474Z,26.27
2022-12-26T18:16:20.279Z,27.35
2022-12-26T18:18:48.777Z,30.90
2022-12-26T18:21:17.127Z,27.77
2022-12-26T18:23:45.778Z,33.75
2022-12-26T18:26:20.909Z,28.80
2022-12-26T18:28:50.601Z,25.33
2022-12-26T18:31:19.069Z,24.92
2022-12-26T18:33:47.080Z,24.75
2022-12-26T18:36:16.506Z,24.33
2022-12-26T18:38:44.682Z,24.23
2022-12-26T18:41:17.333Z,21.33
2022-12-26T18:43:45.900Z,19.38
2022-12-26T18:46:17.646Z,21.20
2022-12-26T18:48:46.341Z,18.95
2022-12-26T18:51:14.578Z,23.10
2022-12-26T18:53:42.726Z,20.48
2022-12-26T18:56:17.031Z,19.17
2022-12-26T18:58:45.208Z,25.63
2022-12-26T19:01:15.365Z,27.80
2022-12-26T19:03:44.400Z,25.27
2022-12-26T19:06:15.458Z,26.65
2022-12-26T19:08:43.449Z,28.65
2022-12-26T19:11:13.874Z,24.38
2022-12-26T19:13:43.886Z,33.13
2022-12-26T19:16:32.382Z,25.65
2022-12-26T19:19:01.697Z,23.75
2022-12-26T19:21:33.078Z,24.38
2022-12-26T19:24:02.167Z,23.00
2022-12-26T19:26:30.410Z,19.98
2022-12-26T19:28:59.857Z,22.85
2022-12-26T19:31:28.520Z,23.90
2022-12-26T19:33:59.112Z,22.23
2022-12-26T19:36:27.750Z,22.55
2022-12-26T19:38:57.211Z,26.63
2022-12-26T19:41:25.510Z,22.33
2022-12-26T19:43:59.392Z,21.15
2022-12-26T19:46:28.821Z,17.80
2022-12-26T19:48:56.780Z,18.85
2022-12-26T19:51:26.416Z,18.85
2022-12-26T19:53:54.526Z,21.23
2022-12-26T19:56:26.586Z,27.33
2022-12-26T19:58:56.956Z,27.83
2022-12-26T20:01:28.700Z,24.10
2022-12-26T20:03:57.398Z,19.90
2022-12-26T20:06:27.122Z,17.83
2022-12-26T20:08:58.315Z,15.18
2022-12-26T20:11:29.548Z,13.57
2022-12-26T20:13:59.571Z,12.35
2022-12-26T20:17:03.963Z,16.02
2022-12-26T20:19:17.769Z,12.77
2022-12-26T20:21:45.768Z,20.27
2022-12-26T20:24:14.489Z,17.05
2022-12-26T20:26:43.044Z,17.00
2022-12-26T20:29:11.376Z,13.25
2022-12-26T20:31:42.814Z,13.00
2022-12-26T20:34:12.247Z,17.15
2022-12-26T20:36:41.783Z,15.70
2022-12-26T20:39:13.845Z,13.60
2022-12-26T20:41:42.123Z,9.40
2022-12-26T20:44:12.044Z,10.55
2022-12-26T20:46:42.722Z,10.70
2022-12-26T20:49:11.126Z,9.52
2022-12-26T20:51:41.212Z,9.75
2022-12-26T20:54:12.126Z,10.55
2022-12-26T20:56:40.769Z,9.88
2022-12-26T20:59:09.795Z,14.20
2022-12-26T21:01:40.101Z,9.98
2022-12-26T21:04:16.200Z,9.32
2022-12-26T21:06:46.430Z,9.07
2022-12-26T21:09:14.831Z,8.18
2022-12-26T21:11:45.568Z,11.18
2022-12-26T21:14:16.041Z,9.02
2022-12-26T21:16:46.052Z,9.18
2022-12-26T21:19:17.275Z,7.15
2022-12-26T21:21:46.925Z,6.63
2022-12-26T21:24:16.220Z,8.77
2022-12-26T21:26:44.952Z,7.72
2022-12-26T21:29:14.501Z,8.30
2022-12-26T21:31:44.054Z,6.60
2022-12-26T21:34:15.866Z,6.90
2022-12-26T21:37:07.833Z,7.25
2022-12-26T21:39:37.059Z,10.10
2022-12-26T21:42:06.264Z,7.78
2022-12-26T21:44:34.459Z,7.93
2022-12-26T21:47:02.791Z,8.30
2022-12-26T21:49:32.212Z,9.30
2022-12-26T21:52:00.361Z,26.00
2022-12-26T21:54:49.352Z,23.77
2022-12-26T21:57:17.852Z,19.00
2022-12-26T21:59:58.950Z,16.90
2022-12-26T22:02:47.950Z,15.98
2022-12-26T22:05:19.469Z,16.05
2022-12-26T22:07:48.302Z,13.23
2022-12-26T22:10:34.992Z,16.15
2022-12-26T22:13:04.959Z,16.88
2022-12-26T22:15:52.224Z,9.98
2022-12-26T22:20:49.745Z,10.07
2022-12-26T22:23:17.956Z,9.57
2022-12-26T22:25:54.066Z,9.30
2022-12-26T22:28:23.632Z,9.65
2022-12-26T22:30:51.800Z,8.50
2022-12-26T22:33:19.990Z,10.50
2022-12-26T22:35:49.806Z,10.05
2022-12-26T22:38:17.837Z,7.20
2022-12-26T22:40:54.605Z,9.15
2022-12-26T22:43:22.985Z,6.65
2022-12-26T22:45:51.097Z,8.73
2022-12-26T22:48:18.979Z,7.35
2022-12-26T22:50:51.136Z,6.35
2022-12-26T22:53:19.360Z,6.78
2022-12-26T22:55:48.846Z,8.40
2022-12-26T22:58:26.346Z,6.70
2022-12-26T23:00:55.086Z,7.90
2022-12-26T23:03:23.332Z,7.90
2022-12-26T23:05:54.125Z,8.68
2022-12-26T23:08:24.818Z,7.95
2022-12-26T23:10:54.353Z,8.48
2022-12-26T23:13:23.080Z,7.10
2022-12-26T23:15:57.029Z,7.30
2022-12-26T23:18:53.129Z,6.15
2022-12-26T23:21:44.315Z,6.70
2022-12-26T23:24:16.580Z,8.77
2022-12-26T23:26:47.016Z,10.45
2022-12-26T23:29:35.233Z,8.38
2022-12-26T23:32:03.994Z,9.77
2022-12-26T23:34:32.026Z,7.10
2022-12-26T23:37:02.141Z,6.32
2022-12-26T23:39:31.135Z,7.65
2022-12-26T23:41:58.831Z,10.57
2022-12-26T23:44:26.602Z,9.38
2022-12-26T23:46:54.493Z,7.88
2022-12-26T23:49:23.747Z,7.70
2022-12-26T23:51:52.089Z,8.15
2022-12-26T23:54:21.982Z,9.13
2022-12-26T23:56:50.058Z,8.25
2022-12-26T23:59:17.987Z,5.78
