createdAt,value
2023-04-19T00:01:28.519Z,49.34
2023-04-19T00:03:58.433Z,49.18
2023-04-19T00:06:30.454Z,49.28
2023-04-19T00:08:58.860Z,49.37
2023-04-19T00:11:27.160Z,49.85
2023-04-19T00:13:56.834Z,50.01
2023-04-19T00:16:25.488Z,50.04
2023-04-19T00:18:53.783Z,50.18
2023-04-19T00:21:22.099Z,50.64
2023-04-19T00:23:50.434Z,50.64
2023-04-19T00:26:18.759Z,50.43
2023-04-19T00:28:51.014Z,50.19
2023-04-19T00:31:20.732Z,50.47
2023-04-19T00:33:49.018Z,50.26
2023-04-19T00:36:17.410Z,50.09
2023-04-19T00:38:48.470Z,50.22
2023-04-19T00:41:17.914Z,50.35
2023-04-19T00:43:46.218Z,50.33
2023-04-19T00:46:16.216Z,50.47
2023-04-19T00:48:46.354Z,50.33
2023-04-19T00:51:14.899Z,50.21
2023-04-19T00:53:44.866Z,50.06
2023-04-19T00:56:14.880Z,50.14
2023-04-19T00:58:43.252Z,50.05
2023-04-19T01:01:11.654Z,50.16
2023-04-19T01:03:40.227Z,49.95
2023-04-19T01:06:10.419Z,49.85
2023-04-19T01:08:39.724Z,49.82
2023-04-19T01:11:08.533Z,49.85
2023-04-19T01:13:38.375Z,49.45
2023-04-19T01:16:08.274Z,48.98
2023-04-19T01:18:37.774Z,48.80
2023-04-19T01:21:07.202Z,48.29
2023-04-19T01:23:36.961Z,48.11
2023-04-19T01:26:05.554Z,47.78
2023-04-19T01:28:34.211Z,47.53
2023-04-19T01:31:02.641Z,47.42
2023-04-19T01:33:30.970Z,47.07
2023-04-19T01:35:59.384Z,46.83
2023-04-19T01:38:27.771Z,46.76
2023-04-19T01:40:57.526Z,46.65
2023-04-19T01:43:26.424Z,46.56
2023-04-19T01:45:54.702Z,46.36
2023-04-19T01:48:23.035Z,46.05
2023-04-19T01:50:51.361Z,45.88
2023-04-19T01:53:19.764Z,45.73
2023-04-19T01:55:48.048Z,45.80
2023-04-19T01:58:17.799Z,45.64
2023-04-19T02:00:47.153Z,45.54
2023-04-19T02:03:15.747Z,45.38
2023-04-19T02:05:44.398Z,45.39
2023-04-19T02:08:12.768Z,45.41
2023-04-19T02:10:41.116Z,45.59
2023-04-19T02:13:09.420Z,45.45
2023-04-19T02:15:39.745Z,45.40
2023-04-19T02:18:08.303Z,45.53
2023-04-19T02:20:36.714Z,45.47
2023-04-19T02:23:05.399Z,45.51
2023-04-19T02:25:35.481Z,45.36
2023-04-19T02:28:03.755Z,45.43
2023-04-19T02:30:32.070Z,45.57
2023-04-19T02:33:01.940Z,45.21
2023-04-19T02:35:30.406Z,45.33
2023-04-19T02:38:01.632Z,45.22
2023-04-19T02:40:29.917Z,45.05
2023-04-19T02:43:00.364Z,45.14
2023-04-19T02:45:28.665Z,44.90
2023-04-19T02:47:56.978Z,44.72
2023-04-19T02:50:28.134Z,44.51
2023-04-19T02:52:56.386Z,44.69
2023-04-19T02:55:26.386Z,44.66
2023-04-19T02:58:03.980Z,44.89
2023-04-19T03:00:32.748Z,44.89
2023-04-19T03:03:08.244Z,44.80
2023-04-19T03:05:38.053Z,44.80
2023-04-19T03:08:06.571Z,44.77
2023-04-19T03:10:34.949Z,44.72
2023-04-19T03:13:03.804Z,44.67
2023-04-19T03:15:32.210Z,44.64
2023-04-19T03:18:00.657Z,44.83
2023-04-19T03:20:29.620Z,44.80
2023-04-19T03:23:00.271Z,44.74
2023-04-19T03:25:29.327Z,44.71
2023-04-19T03:28:09.049Z,44.82
2023-04-19T03:30:55.935Z,44.76
2023-04-19T03:33:24.463Z,44.67
2023-04-19T03:35:52.900Z,44.67
2023-04-19T03:38:22.543Z,44.78
2023-04-19T03:40:51.369Z,44.67
2023-04-19T03:43:20.322Z,44.58
2023-04-19T03:45:48.705Z,44.42
2023-04-19T03:48:17.066Z,44.54
2023-04-19T03:50:45.468Z,44.58
2023-04-19T03:53:19.007Z,44.54
2023-04-19T03:55:48.685Z,44.52
2023-04-19T03:58:18.284Z,44.71
2023-04-19T04:00:56.520Z,44.78
2023-04-19T04:03:25.077Z,44.86
2023-04-19T04:05:54.347Z,44.72
2023-04-19T04:08:22.686Z,44.93
2023-04-19T04:10:52.374Z,45.03
2023-04-19T04:13:20.728Z,45.09
2023-04-19T04:16:03.694Z,45.03
2023-04-19T04:18:32.701Z,45.11
2023-04-19T04:21:02.437Z,44.99
2023-04-19T04:23:31.427Z,45.06
2023-04-19T04:26:02.640Z,45.03
2023-04-19T04:28:42.482Z,44.95
2023-04-19T04:31:13.069Z,44.94
2023-04-19T04:33:42.592Z,44.99
2023-04-19T04:36:13.678Z,45.16
2023-04-19T04:38:43.267Z,45.21
2023-04-19T04:41:13.331Z,45.25
2023-04-19T04:43:41.623Z,45.16
2023-04-19T04:46:11.119Z,45.24
2023-04-19T04:48:42.730Z,45.32
2023-04-19T04:51:11.107Z,45.35
2023-04-19T04:53:40.701Z,45.48
2023-04-19T04:56:10.256Z,45.61
2023-04-19T04:58:39.961Z,45.61
2023-04-19T05:01:11.107Z,45.79
2023-04-19T05:03:41.803Z,45.78
2023-04-19T05:06:15.008Z,45.71
2023-04-19T05:08:43.838Z,46.03
2023-04-19T05:11:21.712Z,45.89
2023-04-19T05:13:51.406Z,45.79
2023-04-19T05:16:19.919Z,45.63
2023-04-19T05:18:49.705Z,45.48
2023-04-19T05:21:18.014Z,45.35
2023-04-19T05:23:46.648Z,45.16
2023-04-19T05:26:15.906Z,45.01
2023-04-19T05:28:46.835Z,45.07
2023-04-19T05:31:25.275Z,44.80
2023-04-19T05:34:07.879Z,44.55
2023-04-19T05:36:36.155Z,44.54
2023-04-19T05:39:04.708Z,44.42
2023-04-19T05:41:32.961Z,44.22
2023-04-19T05:44:01.396Z,44.03
2023-04-19T05:46:31.934Z,43.96
2023-04-19T05:49:00.720Z,43.87
2023-04-19T05:51:29.298Z,43.81
2023-04-19T05:54:14.075Z,43.50
2023-04-19T05:56:45.766Z,43.51
2023-04-19T05:59:14.751Z,43.39
2023-04-19T06:01:44.710Z,43.01
2023-04-19T06:04:13.841Z,43.08
2023-04-19T06:06:42.325Z,42.82
2023-04-19T06:09:10.700Z,42.71
2023-04-19T06:11:49.425Z,42.52
2023-04-19T06:14:19.830Z,42.40
2023-04-19T06:16:49.909Z,42.52
2023-04-19T06:19:18.204Z,42.01
2023-04-19T06:21:46.424Z,41.16
2023-04-19T06:24:14.965Z,40.88
2023-04-19T06:26:43.356Z,41.19
2023-04-19T06:29:11.652Z,41.00
2023-04-19T06:31:40.021Z,41.29
2023-04-19T06:34:11.135Z,40.80
2023-04-19T06:36:39.850Z,40.52
2023-04-19T06:39:08.212Z,40.27
2023-04-19T06:41:36.600Z,40.02
2023-04-19T06:44:04.898Z,40.20
2023-04-19T06:46:33.304Z,39.88
2023-04-19T06:49:01.624Z,39.42
2023-04-19T06:51:31.602Z,39.55
2023-04-19T06:53:59.913Z,39.44
2023-04-19T06:56:41.523Z,38.94
2023-04-19T06:59:09.830Z,38.17
2023-04-19T07:01:38.099Z,38.14
2023-04-19T07:04:07.192Z,38.29
2023-04-19T07:06:37.739Z,38.04
2023-04-19T07:09:07.046Z,37.75
2023-04-19T07:11:35.657Z,37.33
2023-04-19T07:14:04.288Z,37.72
2023-04-19T07:16:32.714Z,37.48
2023-04-19T07:19:01.224Z,36.55
2023-04-19T07:21:33.394Z,35.69
2023-04-19T07:24:03.214Z,34.70
2023-04-19T07:26:31.531Z,32.76
2023-04-19T07:29:00.155Z,32.19
2023-04-19T07:31:29.248Z,32.11
2023-04-19T07:33:57.489Z,32.36
2023-04-19T07:36:25.892Z,31.32
2023-04-19T07:38:54.137Z,30.37
2023-04-19T07:41:23.782Z,30.94
2023-04-19T07:43:52.071Z,29.94
2023-04-19T07:46:20.679Z,29.43
2023-04-19T07:48:48.928Z,29.96
2023-04-19T07:51:19.325Z,29.03
2023-04-19T07:53:48.679Z,27.78
2023-04-19T07:56:17.153Z,27.84
2023-04-19T07:58:53.655Z,28.43
2023-04-19T08:01:25.172Z,28.83
2023-04-19T08:03:53.760Z,27.47
2023-04-19T08:06:22.484Z,26.91
2023-04-19T08:08:51.059Z,27.04
2023-04-19T08:11:19.318Z,26.81
2023-04-19T08:14:02.589Z,25.68
2023-04-19T08:17:14.658Z,26.04
2023-04-19T08:19:23.263Z,25.94
2023-04-19T08:21:51.644Z,26.60
2023-04-19T08:24:19.906Z,26.83
2023-04-19T08:26:53.745Z,25.91
2023-04-19T08:29:23.926Z,26.39
2023-04-19T08:31:52.248Z,26.61
2023-04-19T08:34:20.676Z,26.49
2023-04-19T08:36:59.983Z,26.40
2023-04-19T08:39:33.540Z,26.83
2023-04-19T08:42:11.130Z,27.07
2023-04-19T08:45:13.178Z,25.10
2023-04-19T08:47:51.792Z,25.94
2023-04-19T08:50:33.321Z,25.52
2023-04-19T08:53:16.299Z,25.07
2023-04-19T08:58:30.775Z,24.75
2023-04-19T09:01:22.616Z,25.09
2023-04-19T09:04:04.963Z,24.29
2023-04-19T09:06:38.995Z,24.88
2023-04-19T09:11:49.534Z,23.24
2023-04-19T09:14:20.871Z,23.85
2023-04-19T09:16:52.222Z,23.11
2023-04-19T09:19:24.748Z,22.04
2023-04-19T09:21:54.727Z,21.59
2023-04-19T09:27:12.346Z,21.21
2023-04-19T09:29:40.983Z,19.93
2023-04-19T09:32:10.714Z,18.99
2023-04-19T09:34:53.349Z,18.75
2023-04-19T09:37:39.227Z,19.44
2023-04-19T09:40:23.919Z,19.74
2023-04-19T09:48:07.711Z,18.87
2023-04-19T09:50:46.260Z,19.33
2023-04-19T09:53:19.395Z,19.12
2023-04-19T09:55:57.759Z,20.14
2023-04-19T09:58:41.727Z,20.23
2023-04-19T10:01:18.763Z,20.95
2023-04-19T10:03:51.521Z,20.40
2023-04-19T10:08:55.940Z,20.02
2023-04-19T10:11:25.357Z,20.75
2023-04-19T10:13:57.453Z,19.66
2023-04-19T10:16:26.276Z,19.32
2023-04-19T10:18:57.192Z,20.41
2023-04-19T10:21:27.768Z,19.55
2023-04-19T10:23:58.537Z,18.53
2023-04-19T10:26:26.935Z,19.93
2023-04-19T10:28:57.300Z,19.15
2023-04-19T10:31:27.362Z,19.67
2023-04-19T10:33:57.948Z,18.89
2023-04-19T10:36:28.875Z,18.88
2023-04-19T10:38:57.399Z,19.10
2023-04-19T10:41:25.744Z,18.15
2023-04-19T10:44:12.415Z,18.73
2023-04-19T10:46:41.601Z,18.96
2023-04-19T10:49:13.601Z,18.27
2023-04-19T10:51:44.267Z,18.55
2023-04-19T10:54:31.586Z,19.95
2023-04-19T10:57:04.792Z,19.86
2023-04-19T10:59:34.557Z,19.38
2023-04-19T11:02:04.356Z,20.35
2023-04-19T11:05:08.493Z,18.72
2023-04-19T11:07:41.817Z,17.56
2023-04-19T11:10:11.979Z,18.15
2023-04-19T11:12:44.991Z,18.29
2023-04-19T11:15:13.301Z,18.09
2023-04-19T11:17:42.839Z,18.19
2023-04-19T11:20:14.617Z,18.79
2023-04-19T11:22:45.887Z,18.64
2023-04-19T11:25:16.544Z,18.84
2023-04-19T11:27:45.978Z,18.86
2023-04-19T11:30:16.842Z,19.54
2023-04-19T11:32:49.429Z,19.44
2023-04-19T11:35:23.023Z,19.07
2023-04-19T11:37:52.200Z,19.32
2023-04-19T11:40:22.595Z,17.52
2023-04-19T11:42:56.669Z,17.54
2023-04-19T11:45:33.144Z,19.37
2023-04-19T11:48:03.885Z,17.58
2023-04-19T11:50:35.552Z,17.43
2023-04-19T11:53:15.680Z,17.39
2023-04-19T11:55:45.671Z,17.46
2023-04-19T11:58:29.199Z,17.20
2023-04-19T12:01:00.683Z,17.08
2023-04-19T12:03:29.267Z,15.44
2023-04-19T12:06:00.628Z,15.71
2023-04-19T12:08:34.083Z,15.01
2023-04-19T12:11:03.655Z,15.52
2023-04-19T12:13:32.684Z,15.95
2023-04-19T12:16:01.928Z,15.60
2023-04-19T12:18:43.864Z,14.41
2023-04-19T12:21:27.281Z,14.81
2023-04-19T12:23:57.372Z,14.34
2023-04-19T12:26:25.906Z,15.95
2023-04-19T12:28:55.192Z,15.54
2023-04-19T12:31:23.720Z,16.19
2023-04-19T12:33:52.137Z,15.71
2023-04-19T12:36:22.399Z,15.93
2023-04-19T12:38:53.713Z,15.78
2023-04-19T12:41:21.995Z,15.42
2023-04-19T12:43:50.252Z,14.81
2023-04-19T12:46:18.651Z,15.19
2023-04-19T12:48:46.936Z,13.93
2023-04-19T12:51:15.325Z,15.09
2023-04-19T12:53:49.217Z,15.23
2023-04-19T12:56:17.668Z,15.97
2023-04-19T12:58:46.021Z,15.38
2023-04-19T13:01:14.357Z,14.78
2023-04-19T13:03:42.789Z,15.07
2023-04-19T13:06:13.592Z,15.15
2023-04-19T13:08:46.229Z,15.75
2023-04-19T13:11:23.211Z,15.05
2023-04-19T13:13:53.645Z,15.16
2023-04-19T13:16:22.668Z,15.68
2023-04-19T13:18:52.655Z,15.51
2023-04-19T13:21:21.247Z,15.59
2023-04-19T13:23:49.575Z,15.57
2023-04-19T13:26:19.307Z,15.88
2023-04-19T13:28:47.683Z,15.48
2023-04-19T13:31:15.993Z,15.93
2023-04-19T13:33:44.427Z,14.73
2023-04-19T13:36:12.735Z,14.74
2023-04-19T13:38:40.996Z,14.93
2023-04-19T13:41:09.299Z,14.97
2023-04-19T13:43:39.104Z,16.26
2023-04-19T13:46:07.570Z,15.92
2023-04-19T13:48:35.824Z,15.78
2023-04-19T13:51:04.175Z,15.22
2023-04-19T13:53:32.472Z,15.53
2023-04-19T13:56:01.012Z,15.70
2023-04-19T13:58:29.264Z,15.55
2023-04-19T14:00:58.965Z,15.94
2023-04-19T14:03:27.545Z,14.98
2023-04-19T14:05:56.715Z,15.66
2023-04-19T14:08:26.325Z,15.99
2023-04-19T14:10:55.009Z,15.35
2023-04-19T14:13:23.312Z,14.27
2023-04-19T14:15:51.840Z,14.61
2023-04-19T14:18:21.496Z,15.19
2023-04-19T14:20:49.772Z,15.79
2023-04-19T14:23:18.087Z,15.45
2023-04-19T14:25:46.350Z,14.73
2023-04-19T14:28:14.917Z,15.80
2023-04-19T14:30:43.192Z,16.00
2023-04-19T14:33:11.862Z,15.17
2023-04-19T14:35:42.751Z,15.26
2023-04-19T14:38:11.273Z,15.60
2023-04-19T14:40:39.639Z,15.77
2023-04-19T14:43:07.946Z,15.84
2023-04-19T14:45:36.255Z,14.88
2023-04-19T14:48:04.742Z,14.84
2023-04-19T14:50:33.000Z,14.58
2023-04-19T14:53:02.700Z,15.64
2023-04-19T14:55:30.920Z,16.02
2023-04-19T14:57:59.267Z,15.58
2023-04-19T15:00:28.866Z,14.61
2023-04-19T15:02:57.644Z,15.65
2023-04-19T15:05:28.647Z,14.39
2023-04-19T15:07:57.242Z,14.41
2023-04-19T15:10:27.048Z,14.74
2023-04-19T15:12:56.753Z,15.61
2023-04-19T15:15:24.926Z,15.71
2023-04-19T15:17:53.017Z,14.97
2023-04-19T15:20:21.136Z,14.55
2023-04-19T15:22:49.797Z,15.16
2023-04-19T15:25:18.081Z,16.24
2023-04-19T15:27:47.641Z,14.60
2023-04-19T15:30:16.003Z,14.91
2023-04-19T15:32:44.882Z,14.42
2023-04-19T15:35:13.050Z,15.18
2023-04-19T15:37:41.893Z,14.48
2023-04-19T15:40:12.734Z,14.00
2023-04-19T15:42:41.056Z,14.16
2023-04-19T15:45:11.555Z,14.48
2023-04-19T15:47:42.551Z,14.77
2023-04-19T15:50:11.070Z,15.52
2023-04-19T15:52:39.078Z,14.88
2023-04-19T15:55:07.485Z,15.76
2023-04-19T15:57:35.527Z,15.41
2023-04-19T16:00:03.606Z,15.19
2023-04-19T16:02:41.893Z,15.27
2023-04-19T16:05:10.750Z,15.48
2023-04-19T16:07:38.839Z,16.01
2023-04-19T16:10:08.156Z,16.14
2023-04-19T16:12:36.428Z,16.80
2023-04-19T16:15:05.146Z,16.14
2023-04-19T16:17:33.273Z,16.65
2023-04-19T16:20:03.164Z,17.38
2023-04-19T16:22:31.184Z,17.08
2023-04-19T16:24:59.224Z,16.71
2023-04-19T16:27:28.240Z,16.61
2023-04-19T16:29:56.497Z,17.09
2023-04-19T16:32:24.692Z,17.14
2023-04-19T16:34:52.761Z,17.51
2023-04-19T16:37:22.169Z,18.12
2023-04-19T16:39:50.296Z,17.95
2023-04-19T16:42:18.322Z,18.11
2023-04-19T16:44:46.337Z,18.17
2023-04-19T16:47:14.372Z,17.20
2023-04-19T16:49:42.488Z,17.61
2023-04-19T16:52:10.636Z,18.52
2023-04-19T16:54:40.004Z,17.83
2023-04-19T16:57:08.099Z,17.62
2023-04-19T16:59:36.410Z,17.52
2023-04-19T17:02:07.457Z,17.06
2023-04-19T17:04:35.877Z,17.28
2023-04-19T17:07:04.056Z,16.95
2023-04-19T17:09:32.173Z,17.27
2023-04-19T17:12:02.068Z,17.06
2023-04-19T17:14:30.239Z,17.45
2023-04-19T17:16:58.379Z,17.48
2023-04-19T17:19:26.468Z,17.29
2023-04-19T17:21:54.578Z,17.80
2023-04-19T17:24:22.884Z,17.88
2023-04-19T17:26:51.070Z,18.13
2023-04-19T17:29:20.670Z,18.56
2023-04-19T17:31:48.790Z,18.65
2023-04-19T17:34:16.907Z,18.20
2023-04-19T17:36:44.925Z,18.18
2023-04-19T17:39:13.017Z,18.03
2023-04-19T17:41:41.137Z,18.01
2023-04-19T17:44:09.200Z,18.22
2023-04-19T17:46:38.671Z,18.54
2023-04-19T17:49:06.822Z,18.72
2023-04-19T17:51:34.966Z,18.81
2023-04-19T17:54:03.234Z,19.00
2023-04-19T17:56:31.644Z,19.22
2023-04-19T17:59:00.742Z,19.39
2023-04-19T18:01:29.902Z,18.68
2023-04-19T18:03:59.409Z,18.92
2023-04-19T18:06:27.571Z,19.11
2023-04-19T18:08:55.613Z,18.83
2023-04-19T18:11:24.622Z,18.31
2023-04-19T18:13:54.159Z,18.48
2023-04-19T18:16:22.247Z,18.46
2023-04-19T18:18:50.357Z,18.68
2023-04-19T18:21:19.762Z,18.91
2023-04-19T18:23:47.792Z,19.15
2023-04-19T18:26:15.873Z,19.58
2023-04-19T18:28:43.872Z,19.33
2023-04-19T18:31:12.029Z,19.44
2023-04-19T18:33:40.052Z,19.53
2023-04-19T18:36:08.277Z,19.76
2023-04-19T18:38:37.816Z,20.15
2023-04-19T18:41:05.872Z,20.41
2023-04-19T18:43:33.899Z,20.45
2023-04-19T18:46:01.954Z,20.85
2023-04-19T18:48:30.044Z,20.77
2023-04-19T18:50:59.685Z,21.18
2023-04-19T18:53:29.493Z,21.27
2023-04-19T18:55:59.374Z,21.50
2023-04-19T18:58:28.058Z,21.69
2023-04-19T19:00:56.912Z,21.53
2023-04-19T19:05:58.493Z,22.21
2023-04-19T19:08:26.980Z,22.50
2023-04-19T19:13:27.314Z,22.92
2023-04-19T19:15:55.482Z,23.09
2023-04-19T19:18:23.620Z,23.60
2023-04-19T19:20:51.989Z,23.72
2023-04-19T19:23:20.396Z,23.81
2023-04-19T19:25:54.204Z,24.15
2023-04-19T19:28:22.582Z,24.43
2023-04-19T19:30:52.069Z,24.63
2023-04-19T19:33:21.264Z,25.05
2023-04-19T19:35:49.323Z,25.48
2023-04-19T19:38:17.559Z,25.85
2023-04-19T19:43:16.464Z,25.88
2023-04-19T19:45:44.741Z,26.21
2023-04-19T19:48:14.441Z,26.52
2023-04-19T19:53:13.529Z,26.80
2023-04-19T19:55:41.920Z,26.96
2023-04-19T19:58:35.343Z,27.47
2023-04-19T20:00:58.076Z,27.30
2023-04-19T20:03:37.044Z,27.42
2023-04-19T20:08:42.461Z,27.59
2023-04-19T20:11:12.187Z,27.74
2023-04-19T20:13:40.296Z,27.99
2023-04-19T20:16:10.039Z,28.36
2023-04-19T20:18:42.450Z,28.50
2023-04-19T20:21:11.192Z,28.61
2023-04-19T20:23:39.517Z,29.02
2023-04-19T20:26:07.669Z,29.18
2023-04-19T20:28:36.468Z,29.36
2023-04-19T20:31:04.530Z,29.56
2023-04-19T20:33:32.568Z,29.53
2023-04-19T20:36:03.687Z,29.62
2023-04-19T20:38:34.616Z,29.94
2023-04-19T20:41:03.126Z,30.16
2023-04-19T20:43:31.703Z,30.09
2023-04-19T20:45:59.916Z,30.05
2023-04-19T20:48:28.062Z,30.65
2023-04-19T20:50:56.189Z,30.63
2023-04-19T20:53:25.614Z,31.05
2023-04-19T20:55:53.659Z,31.48
2023-04-19T20:58:21.739Z,31.51
2023-04-19T21:00:50.409Z,31.55
2023-04-19T21:03:18.614Z,31.56
2023-04-19T21:05:46.744Z,31.69
2023-04-19T21:08:16.151Z,32.07
2023-04-19T21:10:45.724Z,32.21
2023-04-19T21:13:13.795Z,32.24
2023-04-19T21:15:41.840Z,32.29
2023-04-19T21:18:09.957Z,32.66
2023-04-19T21:20:38.104Z,32.68
2023-04-19T21:23:06.230Z,33.04
2023-04-19T21:25:34.276Z,33.30
2023-04-19T21:28:03.791Z,33.42
2023-04-19T21:30:31.903Z,33.58
2023-04-19T21:32:59.920Z,33.69
2023-04-19T21:35:27.940Z,34.01
2023-04-19T21:37:55.973Z,34.11
2023-04-19T21:40:24.203Z,34.41
2023-04-19T21:42:52.252Z,34.60
2023-04-19T21:45:21.711Z,34.92
2023-04-19T21:47:49.851Z,35.59
2023-04-19T21:50:18.049Z,35.48
2023-04-19T21:52:46.121Z,35.64
2023-04-19T21:55:14.208Z,35.73
2023-04-19T21:57:42.277Z,35.98
2023-04-19T22:00:11.588Z,36.35
2023-04-19T22:02:42.764Z,36.50
2023-04-19T22:05:11.682Z,36.72
2023-04-19T22:07:40.239Z,36.92
2023-04-19T22:10:09.961Z,37.27
2023-04-19T22:12:48.016Z,37.49
2023-04-19T22:15:25.600Z,37.96
2023-04-19T22:17:55.091Z,38.19
2023-04-19T22:20:23.777Z,38.27
2023-04-19T22:22:51.860Z,38.33
2023-04-19T22:25:20.141Z,38.34
2023-04-19T22:27:48.840Z,38.33
2023-04-19T22:30:17.230Z,38.79
2023-04-19T22:32:45.400Z,39.11
2023-04-19T22:35:14.839Z,39.48
2023-04-19T22:37:42.952Z,39.86
2023-04-19T22:40:12.154Z,39.72
2023-04-19T22:42:40.467Z,39.99
2023-04-19T22:45:09.993Z,40.13
2023-04-19T22:47:38.833Z,40.14
2023-04-19T22:50:08.848Z,40.39
2023-04-19T22:52:38.600Z,40.75
2023-04-19T22:55:07.426Z,41.09
2023-04-19T22:57:35.557Z,40.95
2023-04-19T23:00:05.416Z,41.07
2023-04-19T23:02:33.518Z,41.01
2023-04-19T23:05:02.183Z,40.96
2023-04-19T23:07:30.309Z,41.10
2023-04-19T23:09:59.772Z,41.02
2023-04-19T23:12:31.021Z,41.12
2023-04-19T23:14:59.436Z,41.06
2023-04-19T23:17:27.530Z,41.16
2023-04-19T23:19:55.583Z,41.00
2023-04-19T23:22:23.745Z,40.87
2023-04-19T23:24:51.766Z,40.95
2023-04-19T23:27:21.141Z,40.88
2023-04-19T23:29:49.206Z,40.76
2023-04-19T23:32:18.158Z,40.66
2023-04-19T23:34:46.252Z,40.66
2023-04-19T23:37:14.378Z,40.49
2023-04-19T23:39:42.400Z,40.39
2023-04-19T23:42:10.600Z,40.30
2023-04-19T23:44:41.644Z,40.24
2023-04-19T23:47:11.432Z,40.06
2023-04-19T23:49:39.496Z,39.97
2023-04-19T23:52:07.552Z,40.01
2023-04-19T23:54:35.567Z,40.05
2023-04-19T23:57:03.635Z,40.02
2023-04-19T23:59:33.227Z,39.99
