createdAt,value
2018-09-22T00:01:35.199Z,1.77
2018-09-22T00:04:03.501Z,1.60
2018-09-22T00:06:31.801Z,1.60
2018-09-22T00:09:00.119Z,1.83
2018-09-22T00:11:28.394Z,1.70
2018-09-22T00:13:56.734Z,1.50
2018-09-22T00:16:25.008Z,1.60
2018-09-22T00:18:53.323Z,1.80
2018-09-22T00:21:21.616Z,1.77
2018-09-22T00:23:49.909Z,1.70
2018-09-22T00:26:18.186Z,1.83
2018-09-22T00:28:46.515Z,1.60
2018-09-22T00:31:14.782Z,1.70
2018-09-22T00:33:43.112Z,1.90
2018-09-22T00:36:11.391Z,2.03
2018-09-22T00:38:39.715Z,1.70
2018-09-22T00:41:07.988Z,2.10
2018-09-22T00:43:36.285Z,1.57
2018-09-22T00:46:04.571Z,1.87
2018-09-22T00:48:32.868Z,1.70
2018-09-22T00:51:01.239Z,2.20
2018-09-22T00:53:29.526Z,1.83
2018-09-22T00:55:57.823Z,1.97
2018-09-22T00:58:26.205Z,1.60
2018-09-22T01:00:54.555Z,1.60
2018-09-22T01:03:22.887Z,2.00
2018-09-22T01:05:51.211Z,2.10
2018-09-22T01:08:19.498Z,1.80
2018-09-22T01:10:47.858Z,1.97
2018-09-22T01:13:16.178Z,1.80
2018-09-22T01:15:44.607Z,1.53
2018-09-22T01:18:12.923Z,2.37
2018-09-22T01:20:41.247Z,1.90
2018-09-22T01:23:09.571Z,1.70
2018-09-22T01:25:37.848Z,2.10
2018-09-22T01:28:06.218Z,1.70
2018-09-22T01:30:34.528Z,2.10
2018-09-22T01:33:02.863Z,2.03
2018-09-22T01:35:31.143Z,1.90
2018-09-22T01:37:59.438Z,1.90
2018-09-22T01:40:27.734Z,2.00
2018-09-22T01:42:56.059Z,2.83
2018-09-22T01:45:24.467Z,2.40
2018-09-22T01:47:52.811Z,2.30
2018-09-22T01:50:21.084Z,2.23
2018-09-22T01:52:49.405Z,2.10
2018-09-22T01:55:17.677Z,2.10
2018-09-22T01:57:45.971Z,2.80
2018-09-22T02:00:14.294Z,2.47
2018-09-22T02:02:42.559Z,2.40
2018-09-22T02:05:10.904Z,1.70
2018-09-22T02:07:39.187Z,2.23
2018-09-22T02:10:07.644Z,2.20
2018-09-22T02:12:35.927Z,2.30
2018-09-22T02:15:04.308Z,1.80
2018-09-22T02:17:32.586Z,2.30
2018-09-22T02:20:01.017Z,1.93
2018-09-22T02:22:29.311Z,2.30
2018-09-22T02:24:57.619Z,2.00
2018-09-22T02:27:25.907Z,1.83
2018-09-22T02:29:54.210Z,2.00
2018-09-22T02:32:22.503Z,2.00
2018-09-22T02:34:50.807Z,2.13
2018-09-22T02:37:19.500Z,2.00
2018-09-22T02:39:47.790Z,2.00
2018-09-22T02:42:16.082Z,1.90
2018-09-22T02:44:44.381Z,2.17
2018-09-22T02:47:12.695Z,2.03
2018-09-22T02:49:40.987Z,2.10
2018-09-22T02:52:09.269Z,1.97
2018-09-22T02:54:37.598Z,2.10
2018-09-22T02:57:06.164Z,2.30
2018-09-22T02:59:34.693Z,1.93
2018-09-22T03:02:02.964Z,2.20
2018-09-22T03:04:31.412Z,2.20
2018-09-22T03:06:59.743Z,2.17
2018-09-22T03:09:28.054Z,2.80
2018-09-22T03:11:56.324Z,2.43
2018-09-22T03:14:24.656Z,2.40
2018-09-22T03:16:52.940Z,2.47
2018-09-22T03:19:21.238Z,2.80
2018-09-22T03:21:49.546Z,2.60
2018-09-22T03:24:17.845Z,2.03
2018-09-22T03:26:46.170Z,2.33
2018-09-22T03:29:14.502Z,2.50
2018-09-22T03:31:42.891Z,2.40
2018-09-22T03:34:11.195Z,3.07
2018-09-22T03:36:39.516Z,2.57
2018-09-22T03:39:09.240Z,2.40
2018-09-22T03:41:37.514Z,2.27
2018-09-22T03:44:05.797Z,2.33
2018-09-22T03:46:34.091Z,2.40
2018-09-22T03:49:02.388Z,2.33
2018-09-22T03:51:30.666Z,2.27
2018-09-22T03:53:59.002Z,2.13
2018-09-22T03:56:27.323Z,2.33
2018-09-22T03:58:55.743Z,2.63
2018-09-22T04:01:24.088Z,2.40
2018-09-22T04:03:52.458Z,2.27
2018-09-22T04:06:20.785Z,2.77
2018-09-22T04:08:49.077Z,2.13
2018-09-22T04:11:17.398Z,2.50
2018-09-22T04:13:45.692Z,2.23
2018-09-22T04:16:13.988Z,2.40
2018-09-22T04:18:42.286Z,2.50
2018-09-22T04:21:10.597Z,2.30
2018-09-22T04:23:38.867Z,2.50
2018-09-22T04:26:07.215Z,2.07
2018-09-22T04:28:35.520Z,2.30
2018-09-22T04:31:03.819Z,2.60
2018-09-22T04:33:32.278Z,2.50
2018-09-22T04:36:00.445Z,2.20
2018-09-22T04:38:28.746Z,2.43
2018-09-22T04:40:57.058Z,1.97
2018-09-22T04:43:25.321Z,2.93
2018-09-22T04:45:53.636Z,1.97
2018-09-22T04:48:21.979Z,2.20
2018-09-22T04:50:50.277Z,2.23
2018-09-22T04:53:18.576Z,2.47
2018-09-22T04:55:46.859Z,2.20
2018-09-22T04:58:15.139Z,2.40
2018-09-22T05:00:43.464Z,2.80
2018-09-22T05:03:12.361Z,2.13
2018-09-22T05:05:40.686Z,2.17
2018-09-22T05:08:09.048Z,2.33
2018-09-22T05:10:37.380Z,2.10
2018-09-22T05:13:05.765Z,2.57
2018-09-22T05:15:34.067Z,2.50
2018-09-22T05:18:02.385Z,2.37
2018-09-22T05:20:30.715Z,1.93
2018-09-22T05:22:59.013Z,2.47
2018-09-22T05:25:27.370Z,2.10
2018-09-22T05:27:55.685Z,1.97
2018-09-22T05:30:23.971Z,2.60
2018-09-22T05:32:52.283Z,2.10
2018-09-22T05:35:20.566Z,2.07
2018-09-22T05:37:48.856Z,2.20
2018-09-22T05:40:17.244Z,2.23
2018-09-22T05:42:45.530Z,2.03
2018-09-22T05:45:13.859Z,2.30
2018-09-22T05:47:42.134Z,2.67
2018-09-22T05:50:10.503Z,1.97
2018-09-22T05:52:38.942Z,2.40
2018-09-22T05:55:07.290Z,2.13
2018-09-22T05:57:35.582Z,1.90
2018-09-22T06:00:03.899Z,2.37
2018-09-22T06:02:32.203Z,1.83
2018-09-22T06:05:00.590Z,2.13
2018-09-22T06:07:28.942Z,2.27
2018-09-22T06:09:57.269Z,2.20
2018-09-22T06:12:25.600Z,2.33
2018-09-22T06:14:53.914Z,2.07
2018-09-22T06:17:22.227Z,2.17
2018-09-22T06:19:50.649Z,2.20
2018-09-22T06:22:18.962Z,2.00
2018-09-22T06:24:47.222Z,2.53
2018-09-22T06:27:15.514Z,2.17
2018-09-22T06:29:43.802Z,1.97
2018-09-22T06:32:12.144Z,2.00
2018-09-22T06:34:40.472Z,2.47
2018-09-22T06:37:08.893Z,2.40
2018-09-22T06:39:37.176Z,2.10
2018-09-22T06:42:05.480Z,2.73
2018-09-22T06:44:33.774Z,2.70
2018-09-22T06:47:02.162Z,3.00
2018-09-22T06:49:30.455Z,2.20
2018-09-22T06:51:58.800Z,2.63
2018-09-22T06:54:27.203Z,2.40
2018-09-22T06:56:55.704Z,2.60
2018-09-22T06:59:23.977Z,2.60
2018-09-22T07:01:52.285Z,2.43
2018-09-22T07:04:20.874Z,2.93
2018-09-22T07:06:49.566Z,2.90
2018-09-22T07:09:17.933Z,2.77
2018-09-22T07:11:46.242Z,2.60
2018-09-22T07:14:14.531Z,2.90
2018-09-22T07:16:42.890Z,2.87
2018-09-22T07:19:11.170Z,3.47
2018-09-22T07:21:44.726Z,3.03
2018-09-22T07:24:13.127Z,3.20
2018-09-22T07:26:41.415Z,3.00
2018-09-22T07:29:09.902Z,2.97
2018-09-22T07:31:38.306Z,3.13
2018-09-22T07:34:06.610Z,2.60
2018-09-22T07:36:34.946Z,2.93
2018-09-22T07:39:03.458Z,3.00
2018-09-22T07:41:31.909Z,3.10
2018-09-22T07:44:00.206Z,3.20
2018-09-22T07:46:28.553Z,3.40
2018-09-22T07:48:56.859Z,3.30
2018-09-22T07:51:25.183Z,2.90
2018-09-22T07:53:53.482Z,2.77
2018-09-22T07:56:21.857Z,2.83
2018-09-22T07:58:50.198Z,3.20
2018-09-22T08:01:18.697Z,3.17
2018-09-22T08:03:47.016Z,3.13
2018-09-22T08:06:15.336Z,2.93
2018-09-22T08:08:43.689Z,3.33
2018-09-22T08:11:11.977Z,3.13
2018-09-22T08:13:40.330Z,3.20
2018-09-22T08:16:09.138Z,3.27
2018-09-22T08:18:37.520Z,3.30
2018-09-22T08:21:06.074Z,3.40
2018-09-22T08:23:34.399Z,2.70
2018-09-22T08:26:02.821Z,3.37
2018-09-22T08:28:31.186Z,3.40
2018-09-22T08:30:59.636Z,3.43
2018-09-22T08:33:27.962Z,3.00
2018-09-22T08:35:56.271Z,2.70
2018-09-22T08:38:24.607Z,3.30
2018-09-22T08:40:52.940Z,3.03
2018-09-22T08:43:21.259Z,2.90
2018-09-22T08:45:49.546Z,3.03
2018-09-22T08:48:17.883Z,3.10
2018-09-22T08:50:46.198Z,3.40
2018-09-22T08:53:14.516Z,3.33
2018-09-22T08:55:42.833Z,3.40
2018-09-22T08:58:11.214Z,3.20
2018-09-22T09:00:39.526Z,3.30
2018-09-22T09:03:07.857Z,3.90
2018-09-22T09:05:36.289Z,3.50
2018-09-22T09:08:04.600Z,3.57
2018-09-22T09:10:32.875Z,3.13
2018-09-22T09:13:01.409Z,3.13
2018-09-22T09:15:29.722Z,3.37
2018-09-22T09:17:58.111Z,3.30
2018-09-22T09:20:26.427Z,2.77
2018-09-22T09:22:54.734Z,3.10
2018-09-22T09:25:23.259Z,3.43
2018-09-22T09:27:51.557Z,3.40
2018-09-22T09:30:19.896Z,3.10
2018-09-22T09:32:48.683Z,3.27
2018-09-22T09:35:17.000Z,3.30
2018-09-22T09:37:45.327Z,3.43
2018-09-22T09:40:13.688Z,3.60
2018-09-22T09:42:42.017Z,3.63
2018-09-22T09:45:10.398Z,4.03
2018-09-22T09:47:38.719Z,3.60
2018-09-22T09:50:07.227Z,3.90
2018-09-22T09:52:36.350Z,3.63
2018-09-22T09:55:04.829Z,4.07
2018-09-22T09:57:33.138Z,3.63
2018-09-22T10:00:02.880Z,3.73
2018-09-22T10:02:31.211Z,3.90
2018-09-22T10:04:59.570Z,3.47
2018-09-22T10:07:28.042Z,4.47
2018-09-22T10:09:56.330Z,4.50
2018-09-22T10:12:24.651Z,3.80
2018-09-22T10:14:53.070Z,4.10
2018-09-22T10:17:21.371Z,3.80
2018-09-22T10:19:50.134Z,4.53
2018-09-22T10:22:18.464Z,4.40
2018-09-22T10:24:46.822Z,4.40
2018-09-22T10:27:15.161Z,4.83
2018-09-22T10:29:43.526Z,4.37
2018-09-22T10:32:12.747Z,3.90
2018-09-22T10:34:41.046Z,4.50
2018-09-22T10:37:09.366Z,4.43
2018-09-22T10:39:37.708Z,4.27
2018-09-22T10:42:06.249Z,3.97
2018-09-22T10:44:35.413Z,3.47
2018-09-22T10:47:03.753Z,3.40
2018-09-22T10:49:32.096Z,3.60
2018-09-22T10:52:00.364Z,3.90
2018-09-22T10:54:28.856Z,4.13
2018-09-22T10:56:57.163Z,3.83
2018-09-22T10:59:25.475Z,3.40
2018-09-22T11:01:53.807Z,3.73
2018-09-22T11:04:22.123Z,3.60
2018-09-22T11:06:50.612Z,3.80
2018-09-22T11:09:18.963Z,3.67
2018-09-22T11:11:47.259Z,3.40
2018-09-22T11:14:15.580Z,3.30
2018-09-22T11:16:43.999Z,3.50
2018-09-22T11:19:12.339Z,6.27
2018-09-22T11:21:40.642Z,3.27
2018-09-22T11:24:08.959Z,3.47
2018-09-22T11:26:37.235Z,2.83
2018-09-22T11:29:05.782Z,3.30
2018-09-22T11:31:34.102Z,3.20
2018-09-22T11:34:02.430Z,2.90
2018-09-22T11:36:30.811Z,2.80
2018-09-22T11:38:59.124Z,2.90
2018-09-22T11:41:27.422Z,9.97
2018-09-22T11:43:55.754Z,4.57
2018-09-22T11:46:24.144Z,3.63
2018-09-22T11:48:52.328Z,3.63
2018-09-22T11:51:20.723Z,3.60
2018-09-22T11:53:48.995Z,3.17
2018-09-22T11:56:17.336Z,2.97
2018-09-22T11:58:45.638Z,2.97
2018-09-22T12:01:13.953Z,3.00
2018-09-22T12:03:42.328Z,3.10
2018-09-22T12:06:10.693Z,2.83
2018-09-22T12:08:38.943Z,2.80
2018-09-22T12:11:07.260Z,3.13
2018-09-22T12:13:35.550Z,3.40
2018-09-22T12:16:05.977Z,3.00
2018-09-22T12:18:34.638Z,3.30
2018-09-22T12:21:02.966Z,2.80
2018-09-22T12:23:32.002Z,2.80
2018-09-22T12:26:00.485Z,2.87
2018-09-22T12:28:29.215Z,3.30
2018-09-22T12:30:57.565Z,3.23
2018-09-22T12:33:25.874Z,3.10
2018-09-22T12:35:54.157Z,2.87
2018-09-22T12:38:22.638Z,3.13
2018-09-22T12:40:50.954Z,3.50
2018-09-22T12:43:19.272Z,3.10
2018-09-22T12:45:47.594Z,3.03
2018-09-22T12:48:15.886Z,3.00
2018-09-22T12:50:44.233Z,3.50
2018-09-22T12:53:12.506Z,3.03
2018-09-22T12:55:40.811Z,2.92
2018-09-22T12:58:09.155Z,3.90
2018-09-22T13:00:37.452Z,3.00
2018-09-22T13:03:05.737Z,3.87
2018-09-22T13:05:34.079Z,3.33
2018-09-22T13:08:02.370Z,2.73
2018-09-22T13:10:30.704Z,2.63
2018-09-22T13:12:59.022Z,2.30
2018-09-22T13:15:27.370Z,2.50
2018-09-22T13:17:55.699Z,2.60
2018-09-22T13:20:24.100Z,2.50
2018-09-22T13:22:52.477Z,2.80
2018-09-22T13:25:20.833Z,2.40
2018-09-22T13:27:49.132Z,2.30
2018-09-22T13:30:17.419Z,2.23
2018-09-22T13:32:45.729Z,2.30
2018-09-22T13:35:14.021Z,2.70
2018-09-22T13:37:42.340Z,2.77
2018-09-22T13:40:10.720Z,2.00
2018-09-22T13:42:39.074Z,2.50
2018-09-22T13:45:07.650Z,2.50
2018-09-22T13:47:35.942Z,2.13
2018-09-22T13:50:04.306Z,1.87
2018-09-22T13:52:32.598Z,1.77
2018-09-22T13:55:00.989Z,2.00
2018-09-22T13:57:30.003Z,2.10
2018-09-22T13:59:59.220Z,1.77
2018-09-22T14:02:27.693Z,1.80
2018-09-22T14:04:56.279Z,1.70
2018-09-22T14:07:24.689Z,2.23
2018-09-22T14:09:59.918Z,1.70
2018-09-22T14:12:28.302Z,1.83
2018-09-22T14:14:58.545Z,1.70
2018-09-22T14:17:27.049Z,1.50
2018-09-22T14:19:55.573Z,1.80
2018-09-22T14:22:25.875Z,1.80
2018-09-22T14:24:55.187Z,1.60
2018-09-22T14:27:23.560Z,1.93
2018-09-22T14:29:51.971Z,1.60
2018-09-22T14:32:20.265Z,1.80
2018-09-22T14:34:48.544Z,1.90
2018-09-22T14:37:16.938Z,1.57
2018-09-22T14:39:45.426Z,1.57
2018-09-22T14:42:13.750Z,1.70
2018-09-22T14:44:42.031Z,1.80
2018-09-22T14:47:12.121Z,1.67
2018-09-22T14:49:41.565Z,1.90
2018-09-22T14:52:10.152Z,2.07
2018-09-22T14:54:38.670Z,1.90
2018-09-22T14:57:09.744Z,1.60
2018-09-22T14:59:38.305Z,1.60
2018-09-22T15:02:07.602Z,1.50
2018-09-22T15:04:36.300Z,1.40
2018-09-22T15:07:04.875Z,1.40
2018-09-22T15:09:33.402Z,1.60
2018-09-22T15:12:01.712Z,1.70
2018-09-22T15:14:30.030Z,1.43
2018-09-22T15:16:58.647Z,1.60
2018-09-22T15:19:26.956Z,1.77
2018-09-22T15:21:55.283Z,1.43
2018-09-22T15:24:23.799Z,1.47
2018-09-22T15:26:52.187Z,1.80
2018-09-22T15:29:20.508Z,1.70
2018-09-22T15:31:48.866Z,1.50
2018-09-22T15:34:17.141Z,1.43
2018-09-22T15:36:45.556Z,1.30
2018-09-22T15:39:13.855Z,1.40
2018-09-22T15:41:42.171Z,1.50
2018-09-22T15:44:10.711Z,1.50
2018-09-22T15:46:39.006Z,1.80
2018-09-22T15:49:07.682Z,1.40
2018-09-22T15:51:35.964Z,1.60
2018-09-22T15:54:04.314Z,1.70
2018-09-22T15:56:32.607Z,2.00
2018-09-22T15:59:00.938Z,1.60
2018-09-22T16:01:29.287Z,2.03
2018-09-22T16:03:57.578Z,1.50
2018-09-22T16:06:25.954Z,1.40
2018-09-22T16:08:54.303Z,1.77
2018-09-22T16:11:22.784Z,1.50
2018-09-22T16:13:51.094Z,1.57
2018-09-22T16:16:19.447Z,1.40
2018-09-22T16:18:48.015Z,1.83
2018-09-22T16:21:16.580Z,1.70
2018-09-22T16:23:45.004Z,1.50
2018-09-22T16:26:13.403Z,1.47
2018-09-22T16:28:41.720Z,1.20
2018-09-22T16:31:10.386Z,1.70
2018-09-22T16:33:39.300Z,1.30
2018-09-22T16:36:07.743Z,1.50
2018-09-22T16:38:36.146Z,1.40
2018-09-22T16:41:04.516Z,1.50
2018-09-22T16:43:32.843Z,1.33
2018-09-22T16:46:01.177Z,1.40
2018-09-22T16:48:29.562Z,1.30
2018-09-22T16:50:57.874Z,1.80
2018-09-22T16:53:26.254Z,1.40
2018-09-22T16:55:54.562Z,1.40
2018-09-22T16:58:22.942Z,1.43
2018-09-22T17:00:51.247Z,1.63
2018-09-22T17:03:19.562Z,1.43
2018-09-22T17:05:47.957Z,1.40
2018-09-22T17:08:16.464Z,1.70
2018-09-22T17:10:44.825Z,1.50
2018-09-22T17:13:13.170Z,1.87
2018-09-22T17:15:41.475Z,1.97
2018-09-22T17:18:10.058Z,2.00
2018-09-22T17:20:38.591Z,1.90
2018-09-22T17:23:07.106Z,1.80
2018-09-22T17:25:35.419Z,8.23
2018-09-22T17:28:03.790Z,4.47
2018-09-22T17:30:32.374Z,1.93
2018-09-22T17:33:00.902Z,1.90
2018-09-22T17:35:29.214Z,2.10
2018-09-22T17:37:57.675Z,1.70
2018-09-22T17:40:25.994Z,1.47
2018-09-22T17:42:54.370Z,1.93
2018-09-22T17:45:22.674Z,1.90
2018-09-22T17:47:50.982Z,2.10
2018-09-22T17:50:19.304Z,2.63
2018-09-22T17:52:47.858Z,1.90
2018-09-22T17:55:16.183Z,1.70
2018-09-22T17:57:44.511Z,2.60
2018-09-22T18:00:12.817Z,1.70
2018-09-22T18:02:41.130Z,2.03
2018-09-22T18:05:09.410Z,1.70
2018-09-22T18:07:37.764Z,1.90
2018-09-22T18:10:06.075Z,1.87
2018-09-22T18:12:34.386Z,2.00
2018-09-22T18:15:02.680Z,1.93
2018-09-22T18:17:31.011Z,2.33
2018-09-22T18:19:59.293Z,1.90
2018-09-22T18:22:27.763Z,2.50
2018-09-22T18:24:56.449Z,2.30
2018-09-22T18:27:25.073Z,1.87
2018-09-22T18:29:53.430Z,2.10
2018-09-22T18:32:21.746Z,1.63
2018-09-22T18:34:50.043Z,1.90
2018-09-22T18:37:18.953Z,2.00
2018-09-22T18:39:50.536Z,2.00
2018-09-22T18:42:18.845Z,2.20
2018-09-22T18:44:47.156Z,1.97
2018-09-22T18:47:15.436Z,2.13
2018-09-22T18:49:43.756Z,1.67
2018-09-22T18:52:12.045Z,2.00
2018-09-22T18:54:40.567Z,2.10
2018-09-22T18:57:08.989Z,2.20
2018-09-22T18:59:37.653Z,2.00
2018-09-22T19:02:05.975Z,2.30
2018-09-22T19:04:34.373Z,2.70
2018-09-22T19:07:02.915Z,2.50
2018-09-22T19:09:32.029Z,3.13
2018-09-22T19:12:00.338Z,2.80
2018-09-22T19:14:36.241Z,2.67
2018-09-22T19:17:08.262Z,2.60
2018-09-22T19:19:40.257Z,2.67
2018-09-22T19:22:11.816Z,2.63
2018-09-22T19:24:45.043Z,2.60
2018-09-22T19:28:22.835Z,2.63
2018-09-22T19:30:52.001Z,2.30
2018-09-22T19:33:26.414Z,2.60
2018-09-22T19:36:14.750Z,2.00
2018-09-22T19:39:47.317Z,2.10
2018-09-22T19:42:18.958Z,1.70
2018-09-22T19:44:52.644Z,2.00
2018-09-22T19:47:27.116Z,1.80
2018-09-22T19:49:57.448Z,2.30
2018-09-22T19:52:30.175Z,1.80
2018-09-22T19:54:58.504Z,1.77
2018-09-22T19:57:26.827Z,2.37
2018-09-22T19:59:55.185Z,1.80
2018-09-22T20:02:23.461Z,1.90
2018-09-22T20:04:52.043Z,2.23
2018-09-22T20:07:20.754Z,2.10
2018-09-22T20:09:49.154Z,2.50
2018-09-22T20:12:17.500Z,2.07
2018-09-22T20:14:45.784Z,2.30
2018-09-22T20:17:14.172Z,2.50
2018-09-22T20:19:42.522Z,2.47
2018-09-22T20:22:11.014Z,2.50
2018-09-22T20:24:39.350Z,2.50
2018-09-22T20:27:07.673Z,2.77
2018-09-22T20:29:36.152Z,2.50
2018-09-22T20:32:04.499Z,2.63
2018-09-22T20:34:32.819Z,2.20
2018-09-22T20:37:01.158Z,2.17
2018-09-22T20:39:29.578Z,2.10
2018-09-22T20:41:57.902Z,2.00
2018-09-22T20:44:26.338Z,1.90
2018-09-22T20:46:54.618Z,1.70
2018-09-22T20:49:22.972Z,1.90
2018-09-22T20:51:51.316Z,1.80
2018-09-22T20:54:19.608Z,1.70
2018-09-22T20:56:47.964Z,1.63
2018-09-22T20:59:16.311Z,1.70
2018-09-22T21:01:44.638Z,1.77
2018-09-22T21:04:12.966Z,1.83
2018-09-22T21:06:41.467Z,1.43
2018-09-22T21:09:10.819Z,1.60
2018-09-22T21:11:39.707Z,1.70
2018-09-22T21:14:08.036Z,1.80
2018-09-22T21:16:36.547Z,1.70
2018-09-22T21:19:04.986Z,1.50
2018-09-22T21:21:33.285Z,1.77
2018-09-22T21:24:01.592Z,1.67
2018-09-22T21:26:29.887Z,1.50
2018-09-22T21:28:58.195Z,2.00
2018-09-22T21:31:26.553Z,1.87
2018-09-22T21:33:54.825Z,1.47
2018-09-22T21:36:23.154Z,1.70
2018-09-22T21:38:51.441Z,1.60
2018-09-22T21:41:19.780Z,2.20
2018-09-22T21:43:48.982Z,1.73
2018-09-22T21:46:17.286Z,1.27
2018-09-22T21:48:45.612Z,1.60
2018-09-22T21:51:13.924Z,1.70
2018-09-22T21:53:42.311Z,1.67
2018-09-22T21:56:10.610Z,1.70
2018-09-22T21:58:38.925Z,1.70
2018-09-22T22:01:11.500Z,1.60
2018-09-22T22:03:39.779Z,1.63
2018-09-22T22:06:08.165Z,1.93
2018-09-22T22:08:36.479Z,1.67
2018-09-22T22:11:04.774Z,1.70
2018-09-22T22:13:33.168Z,1.60
2018-09-22T22:16:01.487Z,1.80
2018-09-22T22:18:29.791Z,1.67
2018-09-22T22:20:58.105Z,1.90
2018-09-22T22:23:26.423Z,2.67
2018-09-22T22:25:54.758Z,1.90
2018-09-22T22:28:23.186Z,2.00
2018-09-22T22:30:51.475Z,2.00
2018-09-22T22:33:19.783Z,2.23
2018-09-22T22:35:48.102Z,2.00
2018-09-22T22:38:16.371Z,2.40
2018-09-22T22:40:44.718Z,2.30
2018-09-22T22:43:13.077Z,2.10
2018-09-22T22:45:41.406Z,2.83
2018-09-22T22:48:09.725Z,2.43
2018-09-22T22:50:38.029Z,2.80
2018-09-22T22:53:06.347Z,2.27
2018-09-22T22:55:34.627Z,2.43
2018-09-22T22:58:02.942Z,2.10
2018-09-22T23:00:31.277Z,2.30
2018-09-22T23:02:59.583Z,2.37
2018-09-22T23:05:27.885Z,2.23
2018-09-22T23:07:56.286Z,2.10
2018-09-22T23:10:24.608Z,2.40
2018-09-22T23:12:52.943Z,2.27
2018-09-22T23:15:21.397Z,2.40
2018-09-22T23:17:49.691Z,2.50
2018-09-22T23:20:18.010Z,2.83
2018-09-22T23:22:46.286Z,2.50
2018-09-22T23:25:14.635Z,2.63
2018-09-22T23:27:42.957Z,2.57
2018-09-22T23:30:11.420Z,2.80
2018-09-22T23:32:39.699Z,3.20
2018-09-22T23:35:07.962Z,3.27
2018-09-22T23:37:36.294Z,3.30
2018-09-22T23:40:04.841Z,2.70
2018-09-22T23:42:33.213Z,2.80
2018-09-22T23:45:01.506Z,3.30
2018-09-22T23:47:29.809Z,3.57
2018-09-22T23:49:58.125Z,3.17
2018-09-22T23:52:26.446Z,3.20
2018-09-22T23:54:54.787Z,3.17
2018-09-22T23:57:23.122Z,3.23
2018-09-22T23:59:51.424Z,3.33
