createdAt,value
2022-09-21T00:00:47.596Z,5.97
2022-09-21T00:01:48.944Z,6.80
2022-09-21T00:02:50.467Z,8.23
2022-09-21T00:04:01.942Z,6.30
2022-09-21T00:05:03.622Z,7.73
2022-09-21T00:06:05.811Z,5.53
2022-09-21T00:07:07.097Z,5.87
2022-09-21T00:08:08.863Z,4.83
2022-09-21T00:09:10.234Z,6.77
2022-09-21T00:10:11.668Z,9.27
2022-09-21T00:11:17.236Z,7.47
2022-09-21T00:12:19.608Z,7.47
2022-09-21T00:13:21.341Z,5.00
2022-09-21T00:14:22.661Z,6.07
2022-09-21T00:15:24.659Z,5.80
2022-09-21T00:16:26.449Z,6.93
2022-09-21T00:17:28.875Z,6.00
2022-09-21T00:18:30.849Z,6.53
2022-09-21T00:19:34.392Z,6.93
2022-09-21T00:20:35.661Z,6.23
2022-09-21T00:21:38.181Z,7.37
2022-09-21T00:22:39.954Z,8.87
2022-09-21T00:23:41.688Z,7.10
2022-09-21T00:24:42.987Z,9.10
2022-09-21T00:25:44.296Z,8.00
2022-09-21T00:26:45.693Z,6.27
2022-09-21T00:27:49.219Z,6.33
2022-09-21T00:28:55.186Z,7.17
2022-09-21T00:29:56.948Z,6.33
2022-09-21T00:31:02.210Z,4.87
2022-09-21T00:32:03.570Z,5.93
2022-09-21T00:33:05.135Z,5.27
2022-09-21T00:34:09.265Z,7.30
2022-09-21T00:35:10.656Z,7.77
2022-09-21T00:36:13.608Z,8.77
2022-09-21T00:37:14.887Z,7.10
2022-09-21T00:38:16.252Z,6.73
2022-09-21T00:39:17.666Z,7.17
2022-09-21T00:40:19.034Z,6.57
2022-09-21T00:41:20.477Z,5.63
2022-09-21T00:42:26.114Z,7.93
2022-09-21T00:43:27.696Z,4.50
2022-09-21T00:44:32.937Z,8.50
2022-09-21T00:45:34.496Z,9.30
2022-09-21T00:46:37.378Z,10.73
2022-09-21T00:47:40.490Z,8.87
2022-09-21T00:48:42.597Z,6.20
2022-09-21T00:49:45.595Z,7.03
2022-09-21T00:50:53.829Z,6.60
2022-09-21T00:51:56.113Z,4.97
2022-09-21T00:52:58.412Z,6.87
2022-09-21T00:54:04.346Z,7.20
2022-09-21T00:55:15.756Z,4.60
2022-09-21T00:56:17.312Z,6.10
2022-09-21T00:57:21.663Z,6.47
2022-09-21T00:58:33.963Z,6.60
2022-09-21T00:59:37.302Z,5.20
2022-09-21T01:00:40.244Z,8.13
2022-09-21T01:01:42.762Z,5.80
2022-09-21T01:02:44.505Z,4.47
2022-09-21T01:03:46.626Z,6.97
2022-09-21T01:04:48.098Z,4.53
2022-09-21T01:05:49.389Z,8.80
2022-09-21T01:06:50.756Z,7.47
2022-09-21T01:07:52.071Z,6.03
2022-09-21T01:08:55.314Z,8.20
2022-09-21T01:09:58.703Z,7.50
2022-09-21T01:11:18.540Z,7.23
2022-09-21T01:12:20.484Z,6.70
2022-09-21T01:13:33.152Z,8.60
2022-09-21T01:14:42.205Z,5.43
2022-09-21T01:15:52.476Z,5.77
2022-09-21T01:17:03.858Z,4.77
2022-09-21T01:18:11.355Z,8.20
2022-09-21T01:19:31.463Z,6.03
2022-09-21T01:20:45.676Z,7.50
2022-09-21T01:22:07.548Z,4.53
2022-09-21T01:23:16.921Z,6.23
2022-09-21T01:24:37.381Z,7.43
2022-09-21T01:26:03.818Z,5.70
2022-09-21T01:27:08.217Z,5.73
2022-09-21T01:28:23.076Z,9.33
2022-09-21T01:29:46.328Z,6.10
2022-09-21T01:30:49.427Z,6.10
2022-09-21T01:32:06.563Z,7.73
2022-09-21T01:33:08.971Z,8.17
2022-09-21T01:34:15.937Z,6.77
2022-09-21T01:35:20.247Z,7.77
2022-09-21T01:36:24.860Z,5.70
2022-09-21T01:37:33.706Z,6.63
2022-09-21T01:38:38.408Z,7.03
2022-09-21T01:39:41.771Z,6.20
2022-09-21T01:40:45.116Z,7.43
2022-09-21T01:41:48.259Z,9.67
2022-09-21T01:42:51.315Z,5.17
2022-09-21T01:43:55.529Z,5.70
2022-09-21T01:44:59.479Z,5.13
2022-09-21T01:46:03.326Z,6.63
2022-09-21T01:47:06.839Z,7.53
2022-09-21T01:48:08.403Z,4.50
2022-09-21T01:49:12.658Z,5.70
2022-09-21T01:50:14.387Z,6.60
2022-09-21T01:51:17.639Z,7.07
2022-09-21T01:52:37.109Z,6.80
2022-09-21T01:53:45.891Z,7.13
2022-09-21T01:54:52.707Z,7.20
2022-09-21T01:55:56.426Z,7.30
2022-09-21T01:57:06.087Z,10.03
2022-09-21T01:58:13.796Z,6.43
2022-09-21T01:59:30.481Z,8.40
2022-09-21T02:00:34.123Z,7.37
2022-09-21T02:01:39.116Z,6.77
2022-09-21T02:02:50.563Z,8.07
2022-09-21T02:03:57.086Z,11.33
2022-09-21T02:05:01.734Z,6.93
2022-09-21T02:06:04.549Z,8.70
2022-09-21T02:07:06.325Z,6.63
2022-09-21T02:08:08.584Z,7.17
2022-09-21T02:09:10.785Z,5.53
2022-09-21T02:10:16.951Z,6.10
2022-09-21T02:11:18.318Z,6.27
2022-09-21T02:12:19.596Z,9.50
2022-09-21T02:13:23.309Z,8.67
2022-09-21T02:14:25.230Z,6.63
2022-09-21T02:15:31.655Z,5.10
2022-09-21T02:16:33.042Z,7.70
2022-09-21T02:17:38.349Z,5.47
2022-09-21T02:18:48.718Z,5.83
2022-09-21T02:19:54.419Z,7.40
2022-09-21T02:20:57.586Z,4.87
2022-09-21T02:22:04.034Z,7.53
2022-09-21T02:23:11.155Z,4.63
2022-09-21T02:24:21.829Z,6.17
2022-09-21T02:25:31.401Z,6.10
2022-09-21T02:26:34.960Z,5.53
2022-09-21T02:27:41.081Z,10.03
2022-09-21T02:28:55.917Z,5.40
2022-09-21T02:30:03.179Z,6.43
2022-09-21T02:31:24.763Z,5.47
2022-09-21T02:32:33.856Z,4.50
2022-09-21T02:33:40.719Z,7.03
2022-09-21T02:35:11.740Z,10.10
2022-09-21T02:36:21.683Z,5.83
2022-09-21T02:37:35.265Z,6.83
2022-09-21T02:38:41.559Z,6.70
2022-09-21T02:39:45.865Z,5.00
2022-09-21T02:41:03.484Z,4.27
2022-09-21T02:42:15.929Z,6.17
2022-09-21T02:43:21.565Z,6.07
2022-09-21T02:44:26.430Z,8.90
2022-09-21T02:45:30.160Z,7.63
2022-09-21T02:46:34.479Z,7.27
2022-09-21T02:48:02.154Z,6.17
2022-09-21T02:49:09.144Z,6.50
2022-09-21T02:50:15.138Z,5.67
2022-09-21T02:51:21.843Z,5.57
2022-09-21T02:52:23.681Z,5.80
2022-09-21T02:53:27.102Z,3.60
2022-09-21T02:54:31.003Z,4.70
2022-09-21T02:55:33.094Z,6.37
2022-09-21T02:56:34.885Z,7.80
2022-09-21T02:57:36.596Z,6.30
2022-09-21T02:58:40.280Z,5.97
2022-09-21T02:59:41.557Z,10.03
2022-09-21T03:00:42.950Z,6.97
2022-09-21T03:01:44.538Z,10.50
2022-09-21T03:02:46.167Z,9.33
2022-09-21T03:03:47.737Z,6.93
2022-09-21T03:04:49.871Z,4.63
2022-09-21T03:05:52.858Z,7.17
2022-09-21T03:06:54.133Z,6.00
2022-09-21T03:07:55.429Z,6.20
2022-09-21T03:08:57.890Z,6.07
2022-09-21T03:09:59.272Z,6.23
2022-09-21T03:11:00.850Z,7.40
2022-09-21T03:12:02.192Z,8.00
2022-09-21T03:13:03.487Z,7.47
2022-09-21T03:14:07.074Z,5.70
2022-09-21T03:15:08.615Z,6.43
2022-09-21T03:16:10.344Z,5.07
2022-09-21T03:17:11.690Z,5.87
2022-09-21T03:18:13.467Z,7.20
2022-09-21T03:19:15.602Z,5.50
2022-09-21T03:20:16.920Z,5.80
2022-09-21T03:21:18.225Z,6.40
2022-09-21T03:22:21.158Z,6.93
2022-09-21T03:23:22.497Z,5.13
2022-09-21T03:24:42.558Z,6.23
2022-09-21T03:25:45.204Z,5.47
2022-09-21T03:26:46.504Z,5.63
2022-09-21T03:27:47.779Z,6.30
2022-09-21T03:28:49.931Z,6.80
2022-09-21T03:29:51.285Z,5.63
2022-09-21T03:30:52.693Z,7.23
2022-09-21T03:31:55.954Z,6.13
2022-09-21T03:32:58.155Z,5.57
2022-09-21T03:33:59.562Z,6.10
2022-09-21T03:35:00.878Z,7.50
2022-09-21T03:36:02.360Z,6.53
2022-09-21T03:37:04.794Z,7.87
2022-09-21T03:38:06.217Z,5.30
2022-09-21T03:39:07.582Z,7.87
2022-09-21T03:40:09.351Z,7.73
2022-09-21T03:41:10.705Z,7.50
2022-09-21T03:42:13.210Z,8.47
2022-09-21T03:43:14.851Z,4.63
2022-09-21T03:44:17.689Z,7.50
2022-09-21T03:45:19.291Z,6.53
2022-09-21T03:46:21.012Z,7.23
2022-09-21T03:47:22.434Z,5.93
2022-09-21T03:48:23.949Z,9.73
2022-09-21T03:49:28.276Z,5.50
2022-09-21T03:50:29.892Z,8.70
2022-09-21T03:51:31.454Z,5.10
2022-09-21T03:52:32.856Z,6.17
2022-09-21T03:53:34.155Z,7.30
2022-09-21T03:54:35.522Z,6.10
2022-09-21T03:55:37.125Z,7.37
2022-09-21T03:56:38.468Z,7.53
2022-09-21T03:57:39.969Z,5.77
2022-09-21T03:58:41.754Z,6.70
2022-09-21T03:59:43.504Z,4.30
2022-09-21T04:00:44.781Z,7.73
2022-09-21T04:01:46.292Z,10.27
2022-09-21T04:02:47.798Z,16.33
2022-09-21T04:03:49.165Z,16.37
2022-09-21T04:04:50.731Z,16.80
2022-09-21T04:05:52.340Z,19.33
2022-09-21T04:06:53.650Z,21.63
2022-09-21T04:07:55.820Z,22.40
2022-09-21T04:08:57.140Z,20.50
2022-09-21T04:09:58.453Z,18.43
2022-09-21T04:11:00.017Z,16.40
2022-09-21T04:12:01.679Z,12.03
2022-09-21T04:13:04.838Z,12.43
2022-09-21T04:14:06.167Z,9.90
2022-09-21T04:15:07.922Z,8.57
2022-09-21T04:16:10.751Z,8.90
2022-09-21T04:17:12.065Z,6.77
2022-09-21T04:18:13.623Z,7.13
2022-09-21T04:19:14.993Z,9.07
2022-09-21T04:20:16.414Z,5.70
2022-09-21T04:21:18.521Z,7.33
2022-09-21T04:22:19.850Z,6.93
2022-09-21T04:23:22.911Z,9.20
2022-09-21T04:24:24.192Z,7.63
2022-09-21T04:25:25.555Z,8.90
2022-09-21T04:26:28.539Z,9.13
2022-09-21T04:27:29.865Z,5.43
2022-09-21T04:28:32.575Z,7.57
2022-09-21T04:29:33.941Z,8.07
2022-09-21T04:30:38.010Z,6.17
2022-09-21T04:31:39.808Z,5.90
2022-09-21T04:32:41.332Z,6.87
2022-09-21T04:33:42.655Z,8.10
2022-09-21T04:34:44.057Z,6.33
2022-09-21T04:35:45.384Z,9.43
2022-09-21T04:36:47.168Z,5.37
2022-09-21T04:37:48.453Z,6.03
2022-09-21T04:38:50.057Z,8.47
2022-09-21T04:39:51.712Z,8.23
2022-09-21T04:40:56.670Z,6.53
2022-09-21T04:41:58.361Z,6.37
2022-09-21T04:42:59.698Z,9.27
2022-09-21T04:44:01.353Z,8.20
2022-09-21T04:45:02.694Z,5.67
2022-09-21T04:46:05.254Z,5.90
2022-09-21T04:47:06.615Z,6.13
2022-09-21T04:48:07.913Z,4.13
2022-09-21T04:49:09.233Z,4.87
2022-09-21T04:50:10.579Z,5.67
2022-09-21T04:51:12.322Z,8.33
2022-09-21T04:52:17.061Z,7.60
2022-09-21T04:53:19.831Z,4.50
2022-09-21T04:54:21.202Z,6.40
2022-09-21T04:55:23.143Z,5.43
2022-09-21T04:56:24.439Z,4.40
2022-09-21T04:57:25.757Z,6.43
2022-09-21T04:58:27.754Z,6.73
2022-09-21T04:59:29.099Z,4.97
2022-09-21T05:00:30.514Z,4.77
2022-09-21T05:01:31.808Z,8.27
2022-09-21T05:02:33.347Z,6.63
2022-09-21T05:03:34.802Z,6.30
2022-09-21T05:04:36.249Z,5.90
2022-09-21T05:05:37.538Z,6.77
2022-09-21T05:06:38.799Z,5.70
2022-09-21T05:07:40.105Z,7.27
2022-09-21T05:09:00.177Z,6.90
2022-09-21T05:10:04.310Z,8.03
2022-09-21T05:11:06.571Z,6.20
2022-09-21T05:12:07.832Z,6.63
2022-09-21T05:13:09.472Z,6.70
2022-09-21T05:14:11.627Z,8.07
2022-09-21T05:15:13.004Z,5.93
2022-09-21T05:16:14.934Z,5.87
2022-09-21T05:17:16.720Z,4.10
2022-09-21T05:18:18.109Z,4.93
2022-09-21T05:19:19.450Z,8.67
2022-09-21T05:20:20.947Z,5.80
2022-09-21T05:21:22.378Z,5.33
2022-09-21T05:22:23.685Z,4.90
2022-09-21T05:23:25.184Z,5.20
2022-09-21T05:24:26.469Z,7.27
2022-09-21T05:25:27.771Z,6.03
2022-09-21T05:26:29.042Z,7.70
2022-09-21T05:27:30.406Z,6.20
2022-09-21T05:28:32.617Z,5.13
2022-09-21T05:29:35.980Z,6.10
2022-09-21T05:30:37.560Z,7.10
2022-09-21T05:31:45.908Z,5.97
2022-09-21T05:32:47.321Z,5.40
2022-09-21T05:33:52.015Z,7.93
2022-09-21T05:34:57.253Z,7.37
2022-09-21T05:36:09.938Z,6.87
2022-09-21T05:37:36.566Z,7.27
2022-09-21T05:38:37.949Z,5.03
2022-09-21T05:39:39.397Z,7.43
2022-09-21T05:40:40.901Z,8.70
2022-09-21T05:41:42.459Z,5.80
2022-09-21T05:42:43.927Z,7.27
2022-09-21T05:43:45.486Z,7.30
2022-09-21T05:44:49.243Z,9.37
2022-09-21T05:45:53.132Z,8.00
2022-09-21T05:46:56.406Z,10.23
2022-09-21T05:48:13.771Z,9.27
2022-09-21T05:49:41.508Z,12.77
2022-09-21T05:50:48.739Z,15.17
2022-09-21T05:51:53.090Z,12.50
2022-09-21T05:53:14.655Z,12.50
2022-09-21T05:54:22.288Z,12.47
2022-09-21T05:55:31.786Z,9.57
2022-09-21T05:56:51.679Z,11.90
2022-09-21T05:57:53.008Z,11.00
2022-09-21T05:59:03.619Z,10.47
2022-09-21T06:00:22.120Z,11.30
2022-09-21T06:01:42.142Z,12.00
2022-09-21T06:03:06.035Z,10.23
2022-09-21T06:04:10.348Z,21.70
2022-09-21T06:05:12.652Z,15.80
2022-09-21T06:06:13.956Z,14.33
2022-09-21T06:07:15.242Z,12.77
2022-09-21T06:08:16.602Z,12.90
2022-09-21T06:09:17.914Z,13.80
2022-09-21T06:10:19.378Z,12.70
2022-09-21T06:11:20.923Z,12.13
2022-09-21T06:12:22.572Z,10.83
2022-09-21T06:13:43.875Z,10.37
2022-09-21T06:14:45.298Z,10.43
2022-09-21T06:15:47.016Z,11.23
2022-09-21T06:16:48.363Z,13.73
2022-09-21T06:17:49.739Z,9.03
2022-09-21T06:18:51.028Z,10.37
2022-09-21T06:19:52.335Z,10.00
2022-09-21T06:20:53.635Z,13.27
2022-09-21T06:21:54.967Z,8.33
2022-09-21T06:23:02.116Z,11.77
2022-09-21T06:24:03.507Z,10.07
2022-09-21T06:25:05.023Z,15.10
2022-09-21T06:26:06.354Z,9.80
2022-09-21T06:27:07.738Z,11.77
2022-09-21T06:28:10.338Z,11.50
2022-09-21T06:29:11.670Z,13.03
2022-09-21T06:30:13.057Z,11.17
2022-09-21T06:31:14.395Z,11.07
2022-09-21T06:32:15.767Z,9.03
2022-09-21T06:33:20.733Z,8.50
2022-09-21T06:34:22.133Z,9.83
2022-09-21T06:35:23.414Z,9.60
2022-09-21T06:36:24.717Z,8.37
2022-09-21T06:37:25.994Z,11.23
2022-09-21T06:38:27.874Z,6.80
2022-09-21T06:39:29.207Z,7.70
2022-09-21T06:40:31.043Z,8.87
2022-09-21T06:41:32.421Z,11.43
2022-09-21T06:42:33.736Z,8.30
2022-09-21T06:43:35.108Z,7.33
2022-09-21T06:44:36.869Z,10.27
2022-09-21T06:45:38.217Z,11.20
2022-09-21T06:46:39.616Z,9.93
2022-09-21T06:47:46.367Z,10.53
2022-09-21T06:48:47.726Z,9.43
2022-09-21T06:49:49.083Z,10.70
2022-09-21T06:50:50.733Z,10.20
2022-09-21T06:51:52.298Z,10.63
2022-09-21T06:52:53.895Z,10.50
2022-09-21T06:53:56.315Z,10.50
2022-09-21T06:54:57.607Z,8.83
2022-09-21T06:56:03.016Z,8.90
2022-09-21T06:57:04.341Z,8.90
2022-09-21T06:58:05.667Z,10.67
2022-09-21T06:59:08.492Z,10.20
2022-09-21T07:00:11.516Z,8.93
2022-09-21T07:01:13.970Z,14.37
2022-09-21T07:02:15.997Z,9.77
2022-09-21T07:03:17.359Z,8.77
2022-09-21T07:04:23.131Z,11.20
2022-09-21T07:05:26.368Z,7.53
2022-09-21T07:06:29.327Z,8.50
2022-09-21T07:07:31.530Z,9.87
2022-09-21T07:10:14.466Z,7.57
2022-09-21T07:11:16.137Z,7.90
2022-09-21T07:12:18.426Z,6.13
2022-09-21T07:13:19.735Z,9.50
2022-09-21T07:14:22.477Z,8.70
2022-09-21T07:15:23.841Z,8.33
2022-09-21T07:16:25.181Z,9.77
2022-09-21T07:17:30.730Z,10.30
2022-09-21T07:18:42.681Z,9.97
2022-09-21T07:19:44.475Z,7.27
2022-09-21T07:20:45.819Z,10.20
2022-09-21T07:21:47.458Z,10.47
2022-09-21T07:22:49.000Z,9.50
2022-09-21T07:23:50.329Z,7.37
2022-09-21T07:24:51.621Z,7.57
2022-09-21T07:25:53.083Z,7.43
2022-09-21T07:26:54.414Z,7.93
2022-09-21T07:27:55.760Z,9.37
2022-09-21T07:28:57.498Z,8.90
2022-09-21T07:29:58.956Z,10.50
2022-09-21T07:31:06.097Z,10.47
2022-09-21T07:32:07.403Z,11.20
2022-09-21T07:33:09.012Z,6.73
2022-09-21T07:34:11.162Z,9.03
2022-09-21T07:35:12.454Z,9.93
2022-09-21T07:36:14.156Z,10.37
2022-09-21T07:37:16.041Z,11.97
2022-09-21T07:38:17.394Z,12.40
2022-09-21T07:39:18.762Z,13.00
2022-09-21T07:40:24.856Z,9.23
2022-09-21T07:41:26.553Z,11.47
2022-09-21T07:42:28.121Z,10.83
2022-09-21T07:43:29.442Z,14.93
2022-09-21T07:44:30.762Z,11.13
2022-09-21T07:45:32.170Z,14.50
2022-09-21T07:46:33.655Z,14.07
2022-09-21T07:47:34.967Z,12.63
2022-09-21T07:48:36.286Z,13.53
2022-09-21T07:49:37.588Z,14.80
2022-09-21T07:50:38.879Z,13.63
2022-09-21T07:51:40.187Z,12.67
2022-09-21T07:52:42.098Z,12.67
2022-09-21T07:53:46.374Z,10.90
2022-09-21T07:54:47.705Z,12.13
2022-09-21T07:55:48.996Z,13.00
2022-09-21T07:57:09.209Z,11.80
2022-09-21T07:58:29.221Z,11.87
2022-09-21T07:59:32.794Z,15.20
2022-09-21T08:00:35.475Z,14.33
2022-09-21T08:01:38.189Z,18.23
2022-09-21T08:02:42.666Z,14.77
2022-09-21T08:03:53.348Z,13.13
2022-09-21T08:04:54.862Z,14.80
2022-09-21T08:05:58.576Z,14.37
2022-09-21T08:06:59.861Z,13.87
2022-09-21T08:08:01.238Z,14.20
2022-09-21T08:09:03.670Z,15.93
2022-09-21T08:10:05.171Z,18.27
2022-09-21T08:11:06.543Z,14.97
2022-09-21T08:12:08.785Z,13.27
2022-09-21T08:13:10.072Z,14.00
2022-09-21T08:14:22.449Z,16.10
2022-09-21T08:15:47.486Z,13.07
2022-09-21T08:16:48.765Z,9.50
2022-09-21T08:17:52.051Z,11.67
2022-09-21T08:18:53.455Z,10.60
2022-09-21T08:19:54.770Z,10.43
2022-09-21T08:20:57.033Z,11.77
2022-09-21T08:21:58.890Z,13.43
2022-09-21T08:23:00.371Z,8.40
2022-09-21T08:24:01.736Z,10.47
2022-09-21T08:25:04.963Z,9.80
2022-09-21T08:26:07.311Z,7.27
2022-09-21T08:27:08.697Z,8.80
2022-09-21T08:28:10.266Z,11.47
2022-09-21T08:29:14.280Z,9.33
2022-09-21T08:30:15.575Z,9.60
2022-09-21T08:31:19.283Z,10.70
2022-09-21T08:32:46.454Z,10.43
2022-09-21T08:33:42.692Z,11.37
2022-09-21T08:34:43.988Z,11.57
2022-09-21T08:35:52.123Z,9.97
2022-09-21T08:36:55.746Z,10.63
2022-09-21T08:37:57.240Z,12.33
2022-09-21T08:38:58.610Z,10.67
2022-09-21T08:40:02.511Z,13.50
2022-09-21T08:41:14.033Z,13.63
2022-09-21T08:42:34.531Z,13.77
2022-09-21T08:43:38.971Z,12.97
2022-09-21T08:44:45.479Z,12.67
2022-09-21T08:45:46.816Z,13.47
2022-09-21T08:46:58.480Z,11.67
2022-09-21T08:48:00.385Z,10.73
2022-09-21T08:49:04.007Z,11.57
2022-09-21T08:50:09.745Z,11.83
2022-09-21T08:51:14.290Z,12.73
2022-09-21T08:52:17.299Z,12.50
2022-09-21T08:53:25.795Z,11.63
2022-09-21T08:54:27.081Z,13.53
2022-09-21T08:55:28.483Z,12.23
2022-09-21T08:56:47.357Z,14.60
2022-09-21T08:57:52.881Z,13.90
2022-09-21T08:58:54.302Z,13.37
2022-09-21T08:59:55.933Z,11.50
2022-09-21T09:00:57.305Z,10.77
2022-09-21T09:02:17.350Z,9.43
2022-09-21T09:03:22.026Z,11.97
2022-09-21T09:04:30.943Z,10.53
2022-09-21T09:05:44.605Z,12.10
2022-09-21T09:07:01.181Z,12.00
2022-09-21T09:08:20.872Z,10.90
2022-09-21T09:09:31.260Z,9.73
2022-09-21T09:10:45.247Z,7.43
2022-09-21T09:11:56.419Z,9.20
2022-09-21T09:13:03.706Z,7.97
2022-09-21T09:14:14.122Z,9.00
2022-09-21T09:15:35.474Z,12.73
2022-09-21T09:16:44.604Z,10.97
2022-09-21T09:17:58.389Z,9.40
2022-09-21T09:18:59.775Z,9.33
2022-09-21T09:20:04.827Z,8.53
2022-09-21T09:21:10.348Z,7.80
2022-09-21T09:22:13.201Z,8.03
2022-09-21T09:23:22.796Z,7.83
2022-09-21T09:24:46.631Z,6.17
2022-09-21T09:25:51.130Z,8.40
2022-09-21T09:26:52.467Z,8.67
2022-09-21T09:27:55.763Z,7.03
2022-09-21T09:29:06.963Z,7.10
2022-09-21T09:30:17.136Z,9.07
2022-09-21T09:31:21.254Z,7.93
2022-09-21T09:32:27.280Z,6.97
2022-09-21T09:33:31.868Z,3.93
2022-09-21T09:34:38.742Z,6.20
2022-09-21T09:35:48.325Z,4.43
2022-09-21T09:36:58.756Z,5.60
2022-09-21T09:38:14.417Z,5.53
2022-09-21T09:39:16.613Z,7.13
2022-09-21T09:40:24.267Z,4.90
2022-09-21T09:41:34.296Z,6.40
2022-09-21T09:42:41.444Z,4.07
2022-09-21T09:43:48.879Z,6.57
2022-09-21T09:45:02.481Z,4.03
2022-09-21T09:46:24.911Z,3.93
2022-09-21T09:47:36.444Z,4.80
2022-09-21T09:48:56.346Z,2.77
2022-09-21T09:50:20.385Z,4.17
2022-09-21T09:51:21.872Z,3.83
2022-09-21T09:52:23.276Z,3.40
2022-09-21T09:53:26.320Z,3.33
2022-09-21T09:54:29.710Z,3.40
2022-09-21T09:55:38.347Z,2.67
2022-09-21T09:56:39.742Z,5.17
2022-09-21T09:57:41.564Z,3.00
2022-09-21T09:58:50.763Z,4.10
2022-09-21T09:59:54.899Z,4.17
2022-09-21T10:00:58.786Z,3.43
2022-09-21T10:02:02.488Z,2.50
2022-09-21T10:03:15.121Z,2.37
2022-09-21T10:04:20.022Z,3.17
2022-09-21T10:05:21.433Z,4.33
2022-09-21T10:06:31.172Z,1.70
2022-09-21T10:07:42.967Z,3.73
2022-09-21T10:08:48.422Z,2.87
2022-09-21T10:09:49.731Z,2.33
2022-09-21T10:10:51.208Z,3.23
2022-09-21T10:11:54.890Z,2.23
2022-09-21T10:13:16.431Z,3.60
2022-09-21T10:14:22.240Z,2.33
2022-09-21T10:15:24.611Z,4.77
2022-09-21T10:16:25.976Z,2.70
2022-09-21T10:17:27.849Z,2.53
2022-09-21T10:18:29.108Z,2.43
2022-09-21T10:19:30.824Z,2.50
2022-09-21T10:20:32.988Z,2.30
2022-09-21T10:21:39.341Z,2.83
2022-09-21T10:22:41.198Z,3.00
2022-09-21T10:23:46.453Z,5.10
2022-09-21T10:24:52.756Z,3.57
2022-09-21T10:25:58.882Z,3.33
2022-09-21T10:27:05.182Z,6.27
2022-09-21T10:28:06.522Z,2.17
2022-09-21T10:29:37.525Z,4.10
2022-09-21T10:30:39.070Z,3.47
2022-09-21T10:31:53.263Z,3.40
2022-09-21T10:32:55.427Z,1.60
2022-09-21T10:34:02.473Z,2.07
2022-09-21T10:35:12.815Z,2.20
2022-09-21T10:36:28.078Z,2.00
2022-09-21T10:37:33.514Z,3.57
2022-09-21T10:38:36.223Z,3.13
2022-09-21T10:39:45.937Z,2.40
2022-09-21T10:40:47.926Z,3.83
2022-09-21T10:42:09.460Z,2.27
2022-09-21T10:43:27.174Z,3.60
2022-09-21T10:44:37.573Z,3.73
2022-09-21T10:45:51.427Z,3.27
2022-09-21T10:46:53.075Z,2.00
2022-09-21T10:47:56.280Z,3.20
2022-09-21T10:48:57.618Z,1.67
2022-09-21T10:50:01.141Z,3.97
2022-09-21T10:51:02.952Z,2.37
2022-09-21T10:52:04.301Z,2.83
2022-09-21T10:53:08.702Z,5.40
2022-09-21T10:54:10.274Z,2.83
2022-09-21T10:55:16.095Z,2.13
2022-09-21T10:56:18.812Z,3.07
2022-09-21T10:57:21.773Z,3.40
2022-09-21T10:58:23.223Z,3.33
2022-09-21T10:59:26.145Z,2.30
2022-09-21T11:00:35.511Z,2.57
2022-09-21T11:01:37.022Z,2.70
2022-09-21T11:02:39.170Z,1.83
2022-09-21T11:03:59.278Z,2.57
2022-09-21T11:05:09.645Z,3.07
2022-09-21T11:06:14.637Z,1.13
2022-09-21T11:07:28.492Z,2.83
2022-09-21T11:08:36.009Z,3.27
2022-09-21T11:09:56.299Z,2.83
2022-09-21T11:10:57.622Z,5.10
2022-09-21T11:12:06.328Z,3.17
2022-09-21T11:13:11.237Z,2.93
2022-09-21T11:14:18.532Z,3.47
2022-09-21T11:15:35.832Z,3.27
2022-09-21T11:16:41.389Z,3.47
2022-09-21T11:18:03.039Z,3.83
2022-09-21T11:19:17.763Z,2.67
2022-09-21T11:20:22.777Z,2.47
2022-09-21T11:21:34.249Z,2.30
2022-09-21T11:22:57.759Z,3.83
2022-09-21T11:24:24.663Z,3.57
2022-09-21T11:25:26.370Z,2.83
2022-09-21T11:26:35.289Z,2.13
2022-09-21T11:27:38.998Z,2.77
2022-09-21T11:28:49.650Z,2.50
2022-09-21T11:29:53.639Z,3.90
2022-09-21T11:31:01.456Z,1.97
2022-09-21T11:32:11.885Z,2.80
2022-09-21T11:33:13.383Z,2.50
2022-09-21T11:34:33.000Z,3.73
2022-09-21T11:35:34.285Z,2.30
2022-09-21T11:36:46.457Z,2.87
2022-09-21T11:37:53.640Z,4.23
2022-09-21T11:38:58.705Z,2.03
2022-09-21T11:40:07.219Z,3.73
2022-09-21T11:41:17.684Z,3.20
2022-09-21T11:42:22.116Z,3.03
2022-09-21T11:43:32.149Z,4.07
2022-09-21T11:44:42.226Z,4.23
2022-09-21T11:46:01.341Z,3.00
2022-09-21T11:47:11.065Z,1.93
2022-09-21T11:48:31.217Z,3.87
2022-09-21T11:50:26.479Z,3.50
2022-09-21T11:51:42.799Z,2.80
2022-09-21T11:52:57.624Z,3.50
2022-09-21T11:54:08.338Z,2.33
2022-09-21T11:55:15.930Z,2.20
2022-09-21T11:56:36.209Z,2.03
2022-09-21T11:57:52.880Z,3.57
2022-09-21T11:59:06.885Z,2.63
2022-09-21T12:00:15.890Z,3.50
2022-09-21T12:01:31.292Z,3.47
2022-09-21T12:02:42.201Z,3.53
2022-09-21T12:03:55.866Z,2.80
2022-09-21T12:04:57.165Z,3.00
2022-09-21T12:06:04.624Z,1.87
2022-09-21T12:07:05.912Z,3.40
2022-09-21T12:08:40.259Z,3.10
2022-09-21T12:09:57.641Z,2.47
2022-09-21T12:10:58.978Z,2.20
2022-09-21T12:12:21.616Z,2.10
2022-09-21T12:13:22.975Z,2.50
2022-09-21T12:14:34.408Z,3.33
2022-09-21T12:15:41.591Z,2.47
2022-09-21T12:16:57.879Z,3.77
2022-09-21T12:18:27.201Z,2.90
2022-09-21T12:19:33.846Z,2.07
2022-09-21T12:20:42.143Z,4.60
2022-09-21T12:21:47.237Z,3.87
2022-09-21T12:22:50.212Z,3.10
2022-09-21T12:23:51.497Z,2.37
2022-09-21T12:24:59.047Z,5.03
2022-09-21T12:26:01.052Z,3.23
2022-09-21T12:27:09.628Z,2.63
2022-09-21T12:28:14.101Z,3.13
2022-09-21T12:29:30.252Z,2.73
2022-09-21T12:30:32.299Z,2.47
2022-09-21T12:31:53.906Z,2.20
2022-09-21T12:33:02.118Z,1.97
2022-09-21T12:34:05.966Z,2.07
2022-09-21T12:35:12.596Z,3.60
2022-09-21T12:36:17.461Z,2.33
2022-09-21T12:37:20.645Z,3.33
2022-09-21T12:38:29.014Z,2.60
2022-09-21T12:39:38.879Z,2.10
2022-09-21T12:40:49.755Z,2.50
2022-09-21T12:41:56.091Z,3.43
2022-09-21T12:43:10.434Z,3.27
2022-09-21T12:44:20.624Z,2.43
2022-09-21T12:45:25.728Z,2.63
2022-09-21T12:46:32.202Z,1.80
2022-09-21T12:47:55.859Z,2.80
2022-09-21T12:48:59.046Z,3.40
2022-09-21T12:50:13.231Z,2.33
2022-09-21T12:51:21.761Z,2.70
2022-09-21T12:52:25.186Z,1.03
2022-09-21T12:53:28.602Z,4.60
2022-09-21T12:54:37.806Z,4.10
2022-09-21T12:55:44.485Z,4.50
2022-09-21T12:56:58.189Z,2.63
2022-09-21T12:58:20.884Z,3.57
2022-09-21T12:59:42.167Z,3.20
2022-09-21T13:00:49.436Z,1.83
2022-09-21T13:01:57.544Z,1.83
2022-09-21T13:03:08.369Z,1.57
2022-09-21T13:04:16.191Z,2.13
2022-09-21T13:05:33.491Z,3.63
2022-09-21T13:06:53.682Z,1.47
2022-09-21T13:07:55.259Z,1.73
2022-09-21T13:08:56.900Z,2.10
2022-09-21T13:10:00.244Z,2.57
2022-09-21T13:11:04.721Z,2.23
2022-09-21T13:12:17.820Z,2.13
2022-09-21T13:13:38.349Z,1.90
2022-09-21T13:14:44.355Z,1.57
2022-09-21T13:15:46.756Z,0.53
2022-09-21T13:16:53.540Z,1.97
2022-09-21T13:17:59.954Z,1.23
2022-09-21T13:19:05.932Z,1.20
2022-09-21T13:20:16.862Z,0.90
2022-09-21T13:21:19.355Z,0.90
2022-09-21T13:22:25.089Z,1.07
2022-09-21T13:23:39.539Z,1.07
2022-09-21T13:24:42.340Z,0.67
2022-09-21T13:25:48.234Z,1.90
2022-09-21T13:26:54.028Z,2.13
2022-09-21T13:27:55.308Z,1.37
2022-09-21T13:29:00.177Z,0.97
2022-09-21T13:30:32.529Z,2.10
2022-09-21T13:31:42.085Z,1.00
2022-09-21T13:32:52.990Z,1.53
2022-09-21T13:34:16.495Z,0.73
2022-09-21T13:35:36.811Z,1.50
2022-09-21T13:36:38.112Z,0.80
2022-09-21T13:37:39.537Z,1.23
2022-09-21T13:38:41.050Z,0.40
2022-09-21T13:39:45.960Z,0.93
2022-09-21T13:40:56.581Z,1.80
2022-09-21T13:42:05.133Z,1.03
2022-09-21T13:43:17.530Z,0.67
2022-09-21T13:44:37.845Z,0.80
2022-09-21T13:45:40.027Z,1.50
2022-09-21T13:46:42.866Z,1.60
2022-09-21T13:47:48.118Z,0.90
2022-09-21T13:48:52.785Z,1.80
2022-09-21T13:49:59.744Z,0.53
2022-09-21T13:51:06.790Z,1.40
2022-09-21T13:52:14.123Z,2.87
2022-09-21T13:53:19.022Z,0.70
2022-09-21T13:54:21.822Z,0.53
2022-09-21T13:55:23.311Z,1.93
2022-09-21T13:56:25.536Z,1.23
2022-09-21T13:57:30.936Z,6.47
2022-09-21T13:58:34.992Z,3.80
2022-09-21T13:59:38.830Z,11.03
2022-09-21T14:00:42.018Z,1.27
2022-09-21T14:01:47.852Z,0.40
2022-09-21T14:02:54.832Z,3.80
2022-09-21T14:03:58.166Z,2.57
2022-09-21T14:05:20.039Z,1.40
2022-09-21T14:06:23.621Z,0.33
2022-09-21T14:07:28.955Z,1.13
2022-09-21T14:08:32.964Z,2.13
2022-09-21T14:09:52.134Z,1.00
2022-09-21T14:11:13.845Z,1.33
2022-09-21T14:12:25.310Z,20.57
2022-09-21T14:13:27.208Z,2.27
2022-09-21T14:14:41.517Z,0.70
2022-09-21T14:15:43.014Z,1.83
2022-09-21T14:16:47.105Z,0.93
2022-09-21T14:18:07.954Z,1.70
2022-09-21T14:19:18.888Z,0.80
2022-09-21T14:20:32.663Z,1.47
2022-09-21T14:21:36.442Z,0.80
2022-09-21T14:22:41.967Z,3.13
2022-09-21T14:24:05.090Z,2.70
2022-09-21T14:25:24.358Z,1.20
2022-09-21T14:26:36.798Z,3.23
2022-09-21T14:27:45.915Z,2.50
2022-09-21T14:28:51.508Z,3.17
2022-09-21T14:30:05.446Z,2.80
2022-09-21T14:31:14.339Z,2.20
2022-09-21T14:32:17.904Z,1.17
2022-09-21T14:33:30.561Z,0.63