createdAt,value
2018-08-19T00:02:28.912Z,1.43
2018-08-19T00:05:07.083Z,1.90
2018-08-19T00:07:37.160Z,1.80
2018-08-19T00:10:07.513Z,1.47
2018-08-19T00:12:43.480Z,1.57
2018-08-19T00:15:14.072Z,1.57
2018-08-19T00:17:44.512Z,1.33
2018-08-19T00:20:14.736Z,1.80
2018-08-19T00:22:45.064Z,1.40
2018-08-19T00:25:46.836Z,1.30
2018-08-19T00:28:18.048Z,1.33
2018-08-19T00:30:48.131Z,1.40
2018-08-19T00:33:18.232Z,1.40
2018-08-19T00:35:48.320Z,2.10
2018-08-19T00:38:18.406Z,1.63
2018-08-19T00:40:48.488Z,1.40
2018-08-19T00:43:18.603Z,1.70
2018-08-19T00:45:48.676Z,1.73
2018-08-19T00:48:18.760Z,1.30
2018-08-19T00:50:48.840Z,1.60
2018-08-19T00:53:18.900Z,1.30
2018-08-19T00:55:50.796Z,1.50
2018-08-19T00:58:21.604Z,1.63
2018-08-19T01:00:51.776Z,1.70
2018-08-19T01:03:21.796Z,1.67
2018-08-19T01:05:51.864Z,1.60
2018-08-19T01:08:21.944Z,1.40
2018-08-19T01:10:52.038Z,1.83
2018-08-19T01:13:22.152Z,1.70
2018-08-19T01:15:52.373Z,1.40
2018-08-19T01:18:22.480Z,1.20
2018-08-19T01:21:03.988Z,1.47
2018-08-19T01:23:34.116Z,1.63
2018-08-19T01:26:04.208Z,1.50
2018-08-19T01:28:35.805Z,1.30
2018-08-19T01:31:05.936Z,1.50
2018-08-19T01:33:36.010Z,1.37
2018-08-19T01:36:06.437Z,1.60
2018-08-19T01:38:36.511Z,1.47
2018-08-19T01:41:06.592Z,1.40
2018-08-19T01:43:36.608Z,1.10
2018-08-19T01:46:06.672Z,1.20
2018-08-19T01:48:36.700Z,1.20
2018-08-19T01:51:06.781Z,1.50
2018-08-19T01:53:36.852Z,1.30
2018-08-19T01:56:07.016Z,1.50
2018-08-19T01:58:41.300Z,1.17
2018-08-19T02:01:11.365Z,1.30
2018-08-19T02:03:41.412Z,0.90
2018-08-19T02:06:11.524Z,0.97
2018-08-19T02:08:41.519Z,1.30
2018-08-19T02:11:24.836Z,1.27
2018-08-19T02:13:55.312Z,1.07
2018-08-19T02:16:25.463Z,1.40
2018-08-19T02:18:55.492Z,1.20
2018-08-19T02:21:25.576Z,1.20
2018-08-19T02:23:55.600Z,1.47
2018-08-19T02:26:29.527Z,1.30
2018-08-19T02:29:00.249Z,1.40
2018-08-19T02:31:30.301Z,0.90
2018-08-19T02:34:00.357Z,1.13
2018-08-19T02:36:30.455Z,1.50
2018-08-19T02:39:00.514Z,0.83
2018-08-19T02:41:30.701Z,1.03
2018-08-19T02:44:00.788Z,1.40
2018-08-19T02:46:30.945Z,1.20
2018-08-19T02:49:01.026Z,1.10
2018-08-19T02:51:31.145Z,1.20
2018-08-19T02:54:01.221Z,1.13
2018-08-19T02:56:31.280Z,1.23
2018-08-19T02:59:01.440Z,0.90
2018-08-19T03:01:31.528Z,1.07
2018-08-19T03:04:01.682Z,1.30
2018-08-19T03:06:31.828Z,0.83
2018-08-19T03:09:01.936Z,1.30
2018-08-19T03:11:32.076Z,1.00
2018-08-19T03:14:02.184Z,1.23
2018-08-19T03:16:33.612Z,1.00
2018-08-19T03:19:03.744Z,1.07
2018-08-19T03:21:33.820Z,1.00
2018-08-19T03:24:03.985Z,0.90
2018-08-19T03:26:34.104Z,1.10
2018-08-19T03:29:08.438Z,0.97
2018-08-19T03:31:38.687Z,1.10
2018-08-19T03:34:08.802Z,1.00
2018-08-19T03:36:39.020Z,0.97
2018-08-19T03:39:16.264Z,0.83
2018-08-19T03:41:46.759Z,1.00
2018-08-19T03:44:17.260Z,0.77
2018-08-19T03:46:47.413Z,1.10
2018-08-19T03:49:17.890Z,0.83
2018-08-19T03:51:48.056Z,1.10
2018-08-19T03:54:18.220Z,1.20
2018-08-19T03:56:48.390Z,1.10
2018-08-19T03:59:18.456Z,0.83
2018-08-19T04:01:48.589Z,1.13
2018-08-19T04:04:18.717Z,0.93
2018-08-19T04:06:49.680Z,1.23
2018-08-19T04:09:19.806Z,1.17
2018-08-19T04:12:00.851Z,1.20
2018-08-19T04:14:30.990Z,1.00
2018-08-19T04:17:01.731Z,1.53
2018-08-19T04:19:31.892Z,1.27
2018-08-19T04:22:04.066Z,1.37
2018-08-19T04:24:34.720Z,1.13
2018-08-19T04:27:08.584Z,1.60
2018-08-19T04:29:39.098Z,1.30
2018-08-19T04:32:16.948Z,1.30
2018-08-19T04:34:47.084Z,1.53
2018-08-19T04:37:17.158Z,1.43
2018-08-19T04:39:47.333Z,1.43
2018-08-19T04:42:17.496Z,1.40
2018-08-19T04:44:47.545Z,1.37
2018-08-19T04:47:32.700Z,1.13
2018-08-19T04:50:02.868Z,1.60
2018-08-19T04:52:32.976Z,1.60
2018-08-19T04:55:03.103Z,1.30
2018-08-19T04:57:33.214Z,1.80
2018-08-19T05:00:03.399Z,1.40
2018-08-19T05:02:33.547Z,1.40
2018-08-19T05:05:03.663Z,1.43
2018-08-19T05:07:33.803Z,2.20
2018-08-19T05:10:03.979Z,1.47
2018-08-19T05:12:34.124Z,1.30
2018-08-19T05:15:04.354Z,1.60
2018-08-19T05:17:34.485Z,1.73
2018-08-19T05:20:13.957Z,1.67
2018-08-19T05:22:44.385Z,1.50
2018-08-19T05:25:14.536Z,1.70
2018-08-19T05:27:46.912Z,1.70
2018-08-19T05:30:17.041Z,1.97
2018-08-19T05:32:51.382Z,2.10
2018-08-19T05:35:21.556Z,1.40
2018-08-19T05:37:51.686Z,1.53
2018-08-19T05:40:21.772Z,1.70
2018-08-19T05:42:51.921Z,1.40
2018-08-19T05:45:22.108Z,1.93
2018-08-19T05:48:03.873Z,2.10
2018-08-19T05:50:34.200Z,1.77
2018-08-19T05:53:04.438Z,1.60
2018-08-19T05:55:34.698Z,1.70
2018-08-19T05:58:04.824Z,1.83
2018-08-19T06:00:35.048Z,1.77
2018-08-19T06:03:05.189Z,1.97
2018-08-19T06:05:35.404Z,2.00
2018-08-19T06:08:09.824Z,1.63
2018-08-19T06:10:40.480Z,1.60
2018-08-19T06:13:11.668Z,1.70
2018-08-19T06:15:41.943Z,2.13
2018-08-19T06:18:12.161Z,2.30
2018-08-19T06:20:42.241Z,1.70
2018-08-19T06:23:12.544Z,2.33
2018-08-19T06:25:42.672Z,2.20
2018-08-19T06:28:12.921Z,1.73
2018-08-19T06:30:43.024Z,2.07
2018-08-19T06:33:13.148Z,1.80
2018-08-19T06:35:43.314Z,1.67
2018-08-19T06:38:13.424Z,1.60
2018-08-19T06:40:43.568Z,2.20
2018-08-19T06:43:13.748Z,1.60
2018-08-19T06:45:43.830Z,1.60
2018-08-19T06:48:13.977Z,2.10
2018-08-19T06:50:44.168Z,2.03
2018-08-19T06:53:30.612Z,1.90
2018-08-19T06:56:00.775Z,1.80
2018-08-19T06:58:30.888Z,1.80
2018-08-19T07:01:01.020Z,2.13
2018-08-19T07:03:31.322Z,1.87
2018-08-19T07:06:10.033Z,1.73
2018-08-19T07:08:40.164Z,2.00
2018-08-19T07:11:10.281Z,1.97
2018-08-19T07:13:40.444Z,2.10
2018-08-19T07:16:10.622Z,2.10
2018-08-19T07:18:40.764Z,1.70
2018-08-19T07:21:10.932Z,1.80
2018-08-19T07:23:41.057Z,1.70
2018-08-19T07:26:11.251Z,1.63
2018-08-19T07:28:41.344Z,2.03
2018-08-19T07:31:11.450Z,1.70
2018-08-19T07:33:41.591Z,1.70
2018-08-19T07:36:11.689Z,1.50
2018-08-19T07:38:41.772Z,1.60
2018-08-19T07:41:11.928Z,1.67
2018-08-19T07:43:42.000Z,1.33
2018-08-19T07:46:12.083Z,1.93
2018-08-19T07:48:42.200Z,1.23
2018-08-19T07:51:12.355Z,1.50
2018-08-19T07:53:42.528Z,1.57
2018-08-19T07:56:12.640Z,1.50
2018-08-19T07:58:43.197Z,1.90
2018-08-19T08:01:13.362Z,1.57
2018-08-19T08:03:43.488Z,1.70
2018-08-19T08:06:13.596Z,1.53
2018-08-19T08:08:43.761Z,1.60
2018-08-19T08:11:13.895Z,1.63
2018-08-19T08:13:44.044Z,1.80
2018-08-19T08:16:14.180Z,2.13
2018-08-19T08:18:44.355Z,1.37
2018-08-19T08:21:15.049Z,2.13
2018-08-19T08:23:45.168Z,1.60
2018-08-19T08:26:15.395Z,1.67
2018-08-19T08:28:54.069Z,1.50
2018-08-19T08:31:24.178Z,1.60
2018-08-19T08:33:54.336Z,2.50
2018-08-19T08:36:24.489Z,1.77
2018-08-19T08:38:54.720Z,1.83
2018-08-19T08:41:24.836Z,1.73
2018-08-19T08:43:54.976Z,1.57
2018-08-19T08:46:25.157Z,1.13
2018-08-19T08:48:55.293Z,1.67
2018-08-19T08:51:25.456Z,1.90
2018-08-19T08:53:55.970Z,1.60
2018-08-19T08:56:26.151Z,1.43
2018-08-19T08:58:56.416Z,1.67
2018-08-19T09:01:26.544Z,1.47
2018-08-19T09:03:56.733Z,1.77
2018-08-19T09:06:29.624Z,1.50
2018-08-19T09:08:59.788Z,1.90
2018-08-19T09:11:29.914Z,1.73
2018-08-19T09:14:00.217Z,1.87
2018-08-19T09:16:30.250Z,1.57
2018-08-19T09:19:00.357Z,1.60
2018-08-19T09:21:30.506Z,1.40
2018-08-19T09:24:00.701Z,1.70
2018-08-19T09:26:30.803Z,1.73
2018-08-19T09:29:00.901Z,1.60
2018-08-19T09:31:31.009Z,1.10
2018-08-19T09:34:01.135Z,1.73
2018-08-19T09:36:31.230Z,1.90
2018-08-19T09:39:01.350Z,1.90
2018-08-19T09:41:31.456Z,1.60
2018-08-19T09:44:01.565Z,1.70
2018-08-19T09:46:31.741Z,1.53
2018-08-19T09:49:01.915Z,1.50
2018-08-19T09:51:32.110Z,1.53
2018-08-19T09:54:02.264Z,1.40
2018-08-19T09:56:38.181Z,1.57
2018-08-19T09:59:08.493Z,2.03
2018-08-19T10:01:41.350Z,1.73
2018-08-19T10:04:16.573Z,2.00
2018-08-19T10:06:48.328Z,1.80
2018-08-19T10:09:18.461Z,1.80
2018-08-19T10:11:48.589Z,1.60
2018-08-19T10:14:18.708Z,2.17
2018-08-19T10:16:48.832Z,2.10
2018-08-19T10:19:19.385Z,1.73
2018-08-19T10:21:49.497Z,1.83
2018-08-19T10:24:23.948Z,1.63
2018-08-19T10:26:54.116Z,1.20
2018-08-19T10:29:24.268Z,1.43
2018-08-19T10:31:59.001Z,1.60
2018-08-19T10:34:31.305Z,2.00
2018-08-19T10:37:02.049Z,1.50
2018-08-19T10:39:32.227Z,1.77
2018-08-19T10:42:19.598Z,1.37
2018-08-19T10:44:51.727Z,1.40
2018-08-19T10:47:22.055Z,1.37
2018-08-19T10:50:10.248Z,1.60
2018-08-19T10:52:42.537Z,1.50
2018-08-19T10:55:13.163Z,1.60
2018-08-19T10:57:43.333Z,2.30
2018-08-19T11:00:15.637Z,3.20
2018-08-19T11:02:45.844Z,2.23
2018-08-19T11:05:15.957Z,1.60
2018-08-19T11:07:46.103Z,1.63
2018-08-19T11:10:21.400Z,1.60
2018-08-19T11:12:53.780Z,1.60
2018-08-19T11:15:32.956Z,1.40
2018-08-19T11:18:26.780Z,1.97
2018-08-19T11:20:59.652Z,1.43
2018-08-19T11:23:29.808Z,1.37
2018-08-19T11:25:59.953Z,1.17
2018-08-19T11:28:33.739Z,1.30
2018-08-19T11:31:03.891Z,1.90
2018-08-19T11:33:38.480Z,1.33
2018-08-19T11:36:09.184Z,1.23
2018-08-19T11:38:39.991Z,1.40
2018-08-19T11:41:11.189Z,1.40
2018-08-19T11:43:43.526Z,1.10
2018-08-19T11:46:13.785Z,1.13
2018-08-19T11:48:44.028Z,1.57
2018-08-19T11:51:14.172Z,1.13
2018-08-19T11:53:44.297Z,1.37
2018-08-19T11:56:14.452Z,1.37
2018-08-19T11:58:47.936Z,1.20
2018-08-19T12:01:19.294Z,1.10
2018-08-19T12:04:01.295Z,1.30
2018-08-19T12:06:32.509Z,1.47
2018-08-19T12:09:04.765Z,0.90
2018-08-19T12:11:36.150Z,1.20
2018-08-19T12:14:08.076Z,1.07
2018-08-19T12:16:44.540Z,1.43
2018-08-19T12:19:19.496Z,1.40
2018-08-19T12:21:58.284Z,1.00
2018-08-19T12:24:43.606Z,1.33
2018-08-19T12:27:16.142Z,1.37
2018-08-19T12:29:46.912Z,1.20
2018-08-19T12:32:21.396Z,1.30
2018-08-19T12:34:53.484Z,1.67
2018-08-19T12:37:24.707Z,1.33
2018-08-19T12:39:55.489Z,1.20
2018-08-19T12:42:26.242Z,1.13
2018-08-19T12:45:06.336Z,1.10
2018-08-19T12:47:37.042Z,1.10
2018-08-19T12:50:11.459Z,0.97
2018-08-19T12:52:41.836Z,1.27
2018-08-19T12:55:14.909Z,1.10
2018-08-19T12:57:45.500Z,0.80
2018-08-19T13:00:25.356Z,1.50
2018-08-19T13:02:55.736Z,1.27
2018-08-19T13:05:25.840Z,1.40
2018-08-19T13:07:56.066Z,1.00
2018-08-19T13:10:34.748Z,1.10
2018-08-19T13:13:04.932Z,0.90
2018-08-19T13:15:35.051Z,0.97
2018-08-19T13:18:05.508Z,1.00
2018-08-19T13:20:35.691Z,1.10
2018-08-19T13:23:05.980Z,1.20
2018-08-19T13:25:36.039Z,0.90
2018-08-19T13:28:06.884Z,1.07
2018-08-19T13:30:37.208Z,1.00
2018-08-19T13:33:07.389Z,1.20
2018-08-19T13:35:38.121Z,1.13
2018-08-19T13:38:08.491Z,1.20
2018-08-19T13:40:38.652Z,0.93
2018-08-19T13:43:08.762Z,0.87
2018-08-19T13:45:38.933Z,1.07
2018-08-19T13:48:08.988Z,1.20
2018-08-19T13:50:39.084Z,1.27
2018-08-19T13:53:09.205Z,1.10
2018-08-19T13:55:41.938Z,1.10
2018-08-19T13:58:12.465Z,1.13
2018-08-19T14:00:42.588Z,1.13
2018-08-19T14:03:12.682Z,1.00
2018-08-19T14:05:42.840Z,1.20
2018-08-19T14:08:12.960Z,1.17
2018-08-19T14:10:43.138Z,1.17
2018-08-19T14:13:13.244Z,1.00
2018-08-19T14:15:43.376Z,1.40
2018-08-19T14:18:13.480Z,1.43
2018-08-19T14:20:43.647Z,1.23
2018-08-19T14:23:13.883Z,0.97
2018-08-19T14:25:43.964Z,0.80
2018-08-19T14:28:14.097Z,1.47
2018-08-19T14:30:44.268Z,1.30
2018-08-19T14:33:14.407Z,1.30
2018-08-19T14:35:44.576Z,1.30
2018-08-19T14:38:14.679Z,1.00
2018-08-19T14:40:44.796Z,1.30
2018-08-19T14:43:14.924Z,1.00
2018-08-19T14:45:45.118Z,1.27
2018-08-19T14:48:15.212Z,1.27
2018-08-19T14:50:45.311Z,0.97
2018-08-19T14:53:15.412Z,1.30
2018-08-19T14:55:45.528Z,1.20
2018-08-19T14:58:15.608Z,1.30
2018-08-19T15:00:45.751Z,1.13
2018-08-19T15:03:15.848Z,1.33
2018-08-19T15:05:57.416Z,1.30
2018-08-19T15:08:27.516Z,1.30
2018-08-19T15:11:03.004Z,1.30
2018-08-19T15:13:33.161Z,1.17
2018-08-19T15:16:03.297Z,0.97
2018-08-19T15:18:33.346Z,1.43
2018-08-19T15:21:03.489Z,1.23
2018-08-19T15:23:33.586Z,1.30
2018-08-19T15:26:03.762Z,1.60
2018-08-19T15:28:33.912Z,1.10
2018-08-19T15:31:04.153Z,1.23
2018-08-19T15:33:34.205Z,1.50
2018-08-19T15:36:04.382Z,1.03
2018-08-19T15:38:34.497Z,1.20
2018-08-19T15:41:04.799Z,1.23
2018-08-19T15:43:34.872Z,1.33
2018-08-19T15:46:05.138Z,1.57
2018-08-19T15:48:35.237Z,1.27
2018-08-19T15:51:10.380Z,1.07
2018-08-19T15:53:40.560Z,1.27
2018-08-19T15:56:10.663Z,1.07
2018-08-19T15:58:40.887Z,0.83
2018-08-19T16:01:21.848Z,1.20
2018-08-19T16:03:52.511Z,1.27
2018-08-19T16:06:22.881Z,1.27
2018-08-19T16:08:53.036Z,1.40
2018-08-19T16:11:23.160Z,1.30
2018-08-19T16:13:53.284Z,1.30
2018-08-19T16:16:25.208Z,1.10
2018-08-19T16:18:55.711Z,1.37
2018-08-19T16:21:25.860Z,1.33
2018-08-19T16:23:55.976Z,0.90
2018-08-19T16:26:26.164Z,1.50
2018-08-19T16:28:56.249Z,1.40
2018-08-19T16:31:26.384Z,1.20
2018-08-19T16:33:56.545Z,1.47
2018-08-19T16:36:26.752Z,1.47
2018-08-19T16:38:57.156Z,1.73
2018-08-19T16:41:27.680Z,1.50
2018-08-19T16:43:58.249Z,1.33
2018-08-19T16:46:28.394Z,1.50
2018-08-19T16:48:58.512Z,1.13
2018-08-19T16:51:28.648Z,1.40
2018-08-19T16:53:58.793Z,1.40
2018-08-19T16:56:28.984Z,1.23
2018-08-19T16:58:59.108Z,1.00
2018-08-19T17:01:29.254Z,1.27
2018-08-19T17:03:59.320Z,0.80
2018-08-19T17:06:29.460Z,1.37
2018-08-19T17:08:59.589Z,0.83
2018-08-19T17:11:29.748Z,1.10
2018-08-19T17:13:59.856Z,1.73
2018-08-19T17:16:30.092Z,1.30
2018-08-19T17:19:00.191Z,1.07
2018-08-19T17:21:30.293Z,1.20
2018-08-19T17:24:00.396Z,1.30
2018-08-19T17:26:30.634Z,0.73
2018-08-19T17:29:06.283Z,1.00
2018-08-19T17:31:36.389Z,1.27
2018-08-19T17:34:11.564Z,1.00
2018-08-19T17:36:41.764Z,0.87
2018-08-19T17:39:14.817Z,1.27
2018-08-19T17:41:44.928Z,1.00
2018-08-19T17:44:17.045Z,0.70
2018-08-19T17:46:47.364Z,0.90
2018-08-19T17:49:22.676Z,1.10
2018-08-19T17:51:52.811Z,0.97
2018-08-19T17:54:25.972Z,0.80
2018-08-19T17:56:57.020Z,1.03
2018-08-19T17:59:27.215Z,1.17
2018-08-19T18:01:57.391Z,0.97
2018-08-19T18:04:33.324Z,0.90
2018-08-19T18:07:03.734Z,1.23
2018-08-19T18:09:33.996Z,0.90
2018-08-19T18:12:04.782Z,1.10
2018-08-19T18:14:35.383Z,1.17
2018-08-19T18:17:05.550Z,0.80
2018-08-19T18:19:36.113Z,0.70
2018-08-19T18:22:06.221Z,1.30
2018-08-19T18:24:36.357Z,0.80
2018-08-19T18:27:06.445Z,0.73
2018-08-19T18:29:42.880Z,1.20
2018-08-19T18:32:13.035Z,1.57
2018-08-19T18:34:43.152Z,1.27
2018-08-19T18:37:13.285Z,0.83
2018-08-19T18:39:43.956Z,1.10
2018-08-19T18:42:20.816Z,1.20
2018-08-19T18:44:50.996Z,1.47
2018-08-19T18:47:22.029Z,1.50
2018-08-19T18:49:52.541Z,0.80
2018-08-19T18:52:22.632Z,1.17
2018-08-19T18:54:52.716Z,1.20
2018-08-19T18:57:22.816Z,0.90
2018-08-19T18:59:52.916Z,1.10
2018-08-19T19:02:23.013Z,0.70
2018-08-19T19:04:53.079Z,1.00
2018-08-19T19:07:23.160Z,0.80
2018-08-19T19:09:53.222Z,0.97
2018-08-19T19:12:23.650Z,1.13
2018-08-19T19:14:53.713Z,0.97
2018-08-19T19:17:23.808Z,1.30
2018-08-19T19:19:53.894Z,0.70
2018-08-19T19:22:23.981Z,1.00
2018-08-19T19:24:54.080Z,1.03
2018-08-19T19:27:24.101Z,1.17
2018-08-19T19:29:59.493Z,1.30
2018-08-19T19:32:29.572Z,0.83
2018-08-19T19:35:05.443Z,1.40
2018-08-19T19:37:35.520Z,0.90
2018-08-19T19:40:10.040Z,1.23
2018-08-19T19:42:40.135Z,1.30
2018-08-19T19:45:10.208Z,1.00
2018-08-19T19:47:40.236Z,1.10
2018-08-19T19:50:10.373Z,1.10
2018-08-19T19:52:44.850Z,1.10
2018-08-19T19:55:14.932Z,1.00
2018-08-19T19:57:45.008Z,0.87
2018-08-19T20:00:15.104Z,0.90
2018-08-19T20:02:45.201Z,1.10
2018-08-19T20:05:20.565Z,1.40
2018-08-19T20:07:50.828Z,1.03
2018-08-19T20:10:27.892Z,0.93
2018-08-19T20:12:57.941Z,0.87
2018-08-19T20:15:28.149Z,0.90
2018-08-19T20:17:58.098Z,1.20
2018-08-19T20:20:28.192Z,1.20
2018-08-19T20:22:58.236Z,1.03
2018-08-19T20:25:28.577Z,1.07
2018-08-19T20:28:02.866Z,1.43
2018-08-19T20:30:32.941Z,1.20
2018-08-19T20:33:03.152Z,0.93
2018-08-19T20:35:33.448Z,1.40
2018-08-19T20:38:03.604Z,1.30
2018-08-19T20:40:33.655Z,1.60
2018-08-19T20:43:07.180Z,1.60
2018-08-19T20:45:37.273Z,1.00
2018-08-19T20:48:07.384Z,1.10
2018-08-19T20:50:37.428Z,1.20
2018-08-19T20:53:07.504Z,1.20
2018-08-19T20:55:37.564Z,1.17
2018-08-19T20:58:07.648Z,1.30
2018-08-19T21:00:38.054Z,1.10
2018-08-19T21:03:08.672Z,1.20
2018-08-19T21:05:39.096Z,1.33
2018-08-19T21:08:11.896Z,1.10
2018-08-19T21:10:43.200Z,1.10
2018-08-19T21:13:15.432Z,0.97
2018-08-19T21:15:47.671Z,1.10
2018-08-19T21:18:17.824Z,1.17
2018-08-19T21:20:47.885Z,0.93
2018-08-19T21:23:17.980Z,1.30
2018-08-19T21:25:53.098Z,1.23
2018-08-19T21:28:23.176Z,1.33
2018-08-19T21:30:53.252Z,1.20
2018-08-19T21:33:23.332Z,1.00
2018-08-19T21:35:55.453Z,0.90
2018-08-19T21:38:25.601Z,1.00
2018-08-19T21:40:56.848Z,1.67
2018-08-19T21:43:31.148Z,1.20
2018-08-19T21:46:01.690Z,1.20
2018-08-19T21:48:31.676Z,1.30
2018-08-19T21:51:01.740Z,1.57
2018-08-19T21:53:31.820Z,0.93
2018-08-19T21:56:01.928Z,1.27
2018-08-19T21:58:32.019Z,1.40
2018-08-19T22:01:03.387Z,1.17
2018-08-19T22:03:38.652Z,1.37
2018-08-19T22:06:09.265Z,1.63
2018-08-19T22:11:10.540Z,1.20
2018-08-19T22:13:40.708Z,1.33
2018-08-19T22:16:10.804Z,1.10
2018-08-19T22:18:40.904Z,1.20
2018-08-19T22:21:17.004Z,0.97
2018-08-19T22:23:48.261Z,2.33
2018-08-19T22:26:19.360Z,1.57
2018-08-19T22:29:03.527Z,1.13
2018-08-19T22:31:33.575Z,1.40
2018-08-19T22:34:03.611Z,1.60
2018-08-19T22:36:33.691Z,1.07
2018-08-19T22:39:04.732Z,0.90
2018-08-19T22:41:34.780Z,1.10
2018-08-19T22:44:04.832Z,1.37
2018-08-19T22:46:34.897Z,1.60
2018-08-19T22:49:05.044Z,1.20
2018-08-19T22:51:35.112Z,1.47
2018-08-19T22:54:05.302Z,1.40
2018-08-19T22:56:35.384Z,1.20
2018-08-19T22:59:05.524Z,1.30
2018-08-19T23:01:40.836Z,1.33
2018-08-19T23:04:10.944Z,1.17
2018-08-19T23:06:41.044Z,1.00
2018-08-19T23:09:11.108Z,1.43
2018-08-19T23:11:47.452Z,1.27
2018-08-19T23:14:28.668Z,1.10
2018-08-19T23:16:58.732Z,1.10
2018-08-19T23:19:28.819Z,1.40
2018-08-19T23:21:58.888Z,1.03
2018-08-19T23:24:28.968Z,1.20
2018-08-19T23:26:59.052Z,1.87
2018-08-19T23:29:29.101Z,1.40
2018-08-19T23:31:59.241Z,1.83
2018-08-19T23:34:29.316Z,1.60
2018-08-19T23:36:59.508Z,1.23
2018-08-19T23:39:29.571Z,1.50
2018-08-19T23:41:59.652Z,1.00
2018-08-19T23:44:29.720Z,1.10
2018-08-19T23:46:59.795Z,1.00
2018-08-19T23:49:29.852Z,1.33
2018-08-19T23:51:59.968Z,1.40
2018-08-19T23:54:30.012Z,1.23
2018-08-19T23:57:00.124Z,0.97
2018-08-19T23:59:34.692Z,1.63
