createdAt,value
2022-10-24T00:01:21.477Z,91.30
2022-10-24T00:03:49.370Z,91.50
2022-10-24T00:06:17.912Z,91.70
2022-10-24T00:08:45.423Z,91.80
2022-10-24T00:11:22.163Z,91.80
2022-10-24T00:13:50.988Z,92.00
2022-10-24T00:16:18.699Z,92.10
2022-10-24T00:18:46.124Z,92.20
2022-10-24T00:21:13.601Z,92.20
2022-10-24T00:23:41.114Z,92.40
2022-10-24T00:26:08.248Z,92.30
2022-10-24T00:28:36.579Z,92.40
2022-10-24T00:31:07.783Z,92.50
2022-10-24T00:33:35.065Z,92.70
2022-10-24T00:36:01.855Z,92.70
2022-10-24T00:38:32.371Z,92.70
2022-10-24T00:40:59.209Z,92.70
2022-10-24T00:43:27.575Z,92.90
2022-10-24T00:45:58.235Z,93.00
2022-10-24T00:48:32.483Z,93.00
2022-10-24T00:51:08.856Z,93.10
2022-10-24T00:53:43.387Z,93.10
2022-10-24T00:56:13.880Z,93.10
2022-10-24T00:58:43.983Z,93.30
2022-10-24T01:01:13.813Z,93.30
2022-10-24T01:03:40.821Z,93.40
2022-10-24T01:06:43.419Z,93.40
2022-10-24T01:09:28.665Z,93.70
2022-10-24T01:12:18.696Z,93.60
2022-10-24T01:14:53.183Z,93.70
2022-10-24T01:17:38.166Z,93.80
2022-10-24T01:20:18.189Z,93.90
2022-10-24T01:23:13.864Z,93.90
2022-10-24T01:26:10.546Z,94.20
2022-10-24T01:29:09.424Z,94.20
2022-10-24T01:31:48.575Z,94.30
2022-10-24T01:34:45.080Z,94.20
2022-10-24T01:37:28.123Z,94.30
2022-10-24T01:40:03.786Z,94.30
2022-10-24T01:42:32.392Z,94.40
2022-10-24T01:45:03.378Z,94.50
2022-10-24T01:47:39.252Z,94.50
2022-10-24T01:50:11.384Z,94.60
2022-10-24T01:52:43.592Z,94.70
2022-10-24T01:55:11.827Z,94.70
2022-10-24T01:57:39.639Z,94.70
2022-10-24T02:00:10.245Z,94.70
2022-10-24T02:02:44.272Z,94.70
2022-10-24T02:05:22.227Z,94.80
2022-10-24T02:07:54.528Z,94.80
2022-10-24T02:10:49.563Z,94.80
2022-10-24T02:13:36.517Z,95.00
2022-10-24T02:16:04.893Z,94.80
2022-10-24T02:18:33.665Z,94.80
2022-10-24T02:21:14.276Z,94.80
2022-10-24T02:23:56.280Z,94.80
2022-10-24T02:26:49.233Z,94.80
2022-10-24T02:29:26.591Z,95.20
2022-10-24T02:31:57.002Z,94.90
2022-10-24T02:34:28.876Z,94.90
2022-10-24T02:36:57.916Z,94.90
2022-10-24T02:39:26.436Z,95.00
2022-10-24T02:41:55.358Z,95.00
2022-10-24T02:44:24.618Z,95.00
2022-10-24T02:46:54.689Z,95.00
2022-10-24T02:49:21.823Z,95.00
2022-10-24T02:51:49.877Z,95.10
2022-10-24T02:54:17.360Z,95.00
2022-10-24T02:56:50.098Z,95.00
2022-10-24T02:59:17.143Z,95.00
2022-10-24T03:01:49.361Z,95.00
2022-10-24T03:04:16.812Z,95.00
2022-10-24T03:06:44.672Z,95.00
2022-10-24T03:09:11.580Z,95.10
2022-10-24T03:11:38.750Z,95.10
2022-10-24T03:14:05.653Z,95.10
2022-10-24T03:16:32.865Z,95.50
2022-10-24T03:18:59.704Z,95.20
2022-10-24T03:21:26.661Z,95.30
2022-10-24T03:23:53.829Z,95.30
2022-10-24T03:26:20.740Z,95.20
2022-10-24T03:28:48.097Z,95.30
2022-10-24T03:34:06.340Z,95.30
2022-10-24T03:36:33.154Z,95.30
2022-10-24T03:39:00.121Z,95.40
2022-10-24T03:41:27.111Z,95.30
2022-10-24T03:43:54.326Z,95.30
2022-10-24T03:46:24.899Z,95.20
2022-10-24T03:49:17.095Z,95.20
2022-10-24T03:51:43.914Z,95.30
2022-10-24T03:54:11.704Z,95.20
2022-10-24T03:56:44.572Z,95.10
2022-10-24T03:59:11.746Z,95.10
2022-10-24T04:01:38.892Z,95.20
2022-10-24T04:04:06.140Z,95.20
2022-10-24T04:06:36.354Z,95.20
2022-10-24T04:09:04.740Z,95.30
2022-10-24T04:11:32.002Z,95.30
2022-10-24T04:16:34.633Z,95.50
2022-10-24T04:19:02.264Z,95.50
2022-10-24T04:21:29.154Z,95.50
2022-10-24T04:23:56.403Z,95.50
2022-10-24T04:26:24.331Z,95.50
2022-10-24T04:28:51.427Z,95.50
2022-10-24T04:31:21.064Z,95.50
2022-10-24T04:33:51.216Z,95.60
2022-10-24T04:36:18.370Z,95.60
2022-10-24T04:38:45.172Z,95.60
2022-10-24T04:41:12.453Z,95.70
2022-10-24T04:43:40.624Z,95.70
2022-10-24T04:46:08.275Z,95.70
2022-10-24T04:48:35.319Z,95.70
2022-10-24T04:51:03.331Z,95.70
2022-10-24T04:53:30.454Z,95.70
2022-10-24T04:55:57.489Z,95.70
2022-10-24T04:58:24.309Z,95.70
2022-10-24T05:00:51.572Z,95.70
2022-10-24T05:03:19.852Z,95.70
2022-10-24T05:05:47.714Z,95.70
2022-10-24T05:08:15.459Z,95.70
2022-10-24T05:10:43.062Z,95.70
2022-10-24T05:13:10.300Z,95.70
2022-10-24T05:15:37.871Z,95.70
2022-10-24T05:18:05.631Z,95.80
2022-10-24T05:20:32.538Z,95.80
2022-10-24T05:22:59.665Z,95.90
2022-10-24T05:25:26.785Z,95.90
2022-10-24T05:27:53.703Z,95.90
2022-10-24T05:30:20.540Z,95.80
2022-10-24T05:32:48.313Z,95.90
2022-10-24T05:35:15.337Z,96.00
2022-10-24T05:37:44.207Z,96.00
2022-10-24T05:40:12.572Z,96.00
2022-10-24T05:42:39.985Z,96.00
2022-10-24T05:45:09.383Z,96.00
2022-10-24T05:47:36.937Z,96.00
2022-10-24T05:50:05.636Z,96.10
2022-10-24T05:52:32.824Z,96.10
2022-10-24T05:55:07.418Z,96.00
2022-10-24T05:57:37.221Z,96.00
2022-10-24T06:00:08.275Z,96.10
2022-10-24T06:02:42.336Z,96.10
2022-10-24T06:05:13.647Z,96.10
2022-10-24T06:07:44.519Z,96.10
2022-10-24T06:10:12.912Z,96.10
2022-10-24T06:12:40.216Z,96.10
2022-10-24T06:15:12.530Z,96.10
2022-10-24T06:17:39.571Z,96.20
2022-10-24T06:20:07.689Z,96.20
2022-10-24T06:22:34.542Z,96.30
2022-10-24T06:25:01.785Z,96.30
2022-10-24T06:27:29.011Z,96.30
2022-10-24T06:29:55.885Z,96.40
2022-10-24T06:32:22.876Z,96.40
2022-10-24T06:34:50.981Z,96.40
2022-10-24T06:37:18.466Z,96.50
2022-10-24T06:39:45.309Z,96.50
2022-10-24T06:42:12.343Z,96.60
2022-10-24T06:44:39.692Z,96.60
2022-10-24T06:47:07.019Z,96.70
2022-10-24T06:49:34.312Z,96.70
2022-10-24T06:52:01.216Z,96.80
2022-10-24T06:54:30.242Z,96.90
2022-10-24T06:56:57.913Z,96.90
2022-10-24T06:59:25.214Z,96.90
2022-10-24T07:01:52.180Z,96.90
2022-10-24T07:04:19.248Z,97.10
2022-10-24T07:06:46.414Z,97.10
2022-10-24T07:09:15.484Z,97.10
2022-10-24T07:11:44.099Z,97.10
2022-10-24T07:14:12.187Z,97.10
2022-10-24T07:16:40.140Z,97.10
2022-10-24T07:19:07.475Z,97.10
2022-10-24T07:21:34.527Z,97.20
2022-10-24T07:24:02.254Z,97.30
2022-10-24T07:26:30.809Z,97.40
2022-10-24T07:29:04.147Z,97.40
2022-10-24T07:31:34.796Z,97.50
2022-10-24T07:34:05.660Z,97.60
2022-10-24T07:36:32.652Z,97.70
2022-10-24T07:39:00.657Z,97.80
2022-10-24T07:41:30.477Z,98.00
2022-10-24T07:43:59.648Z,98.10
2022-10-24T07:46:26.678Z,98.20
2022-10-24T07:48:54.418Z,98.40
2022-10-24T07:51:22.206Z,98.40
2022-10-24T07:53:50.002Z,98.50
2022-10-24T07:56:22.693Z,98.40
2022-10-24T07:58:56.368Z,98.40
2022-10-24T08:01:29.702Z,98.50
2022-10-24T08:03:57.584Z,98.50
2022-10-24T08:06:30.531Z,98.70
2022-10-24T08:08:57.560Z,98.70
2022-10-24T08:11:27.537Z,98.90
2022-10-24T08:13:57.247Z,98.90
2022-10-24T08:16:25.744Z,99.10
2022-10-24T08:18:55.636Z,99.00
2022-10-24T08:21:24.066Z,99.00
2022-10-24T08:23:53.703Z,99.10
2022-10-24T08:26:24.730Z,99.10
2022-10-24T08:28:55.409Z,99.20
2022-10-24T08:31:25.370Z,99.20
2022-10-24T08:33:54.849Z,99.10
2022-10-24T08:36:29.967Z,99.10
2022-10-24T08:38:58.178Z,99.00
2022-10-24T08:41:29.728Z,99.10
2022-10-24T08:44:00.139Z,99.30
2022-10-24T08:46:52.118Z,99.30
2022-10-24T08:49:39.309Z,99.30
2022-10-24T08:52:38.267Z,99.30
2022-10-24T08:58:19.868Z,99.50
2022-10-24T09:00:49.792Z,99.50
2022-10-24T09:03:54.857Z,99.40
2022-10-24T09:06:28.865Z,99.40
2022-10-24T09:09:31.980Z,99.20
2022-10-24T09:12:04.473Z,99.00
2022-10-24T09:14:35.801Z,98.70
2022-10-24T09:17:32.441Z,98.40
2022-10-24T09:20:23.441Z,98.40
2022-10-24T09:22:50.710Z,98.70
2022-10-24T09:25:26.365Z,98.20
2022-10-24T09:27:53.258Z,97.90
2022-10-24T09:30:30.114Z,97.70
2022-10-24T09:33:18.393Z,97.20
2022-10-24T09:35:45.407Z,96.30
2022-10-24T09:38:37.282Z,96.20
2022-10-24T09:41:15.394Z,96.00
2022-10-24T09:43:48.042Z,95.60
2022-10-24T09:46:26.879Z,95.60
2022-10-24T09:48:57.952Z,95.20
2022-10-24T09:51:47.991Z,95.20
2022-10-24T09:54:20.998Z,95.20
2022-10-24T09:57:04.843Z,94.80
2022-10-24T09:59:37.443Z,94.50
2022-10-24T10:02:24.926Z,94.20
2022-10-24T10:05:04.074Z,94.10
2022-10-24T10:07:57.634Z,93.90
2022-10-24T10:10:37.642Z,93.70
2022-10-24T10:13:24.544Z,93.20
2022-10-24T10:16:04.102Z,93.60
2022-10-24T10:18:46.271Z,93.10
2022-10-24T10:21:21.307Z,93.00
2022-10-24T10:23:53.936Z,92.50
2022-10-24T10:26:28.245Z,92.50
2022-10-24T10:29:05.651Z,92.10
2022-10-24T10:32:02.140Z,91.80
2022-10-24T10:34:47.740Z,91.50
2022-10-24T10:37:32.529Z,91.40
2022-10-24T10:40:21.526Z,90.60
2022-10-24T10:43:02.797Z,90.60
2022-10-24T10:45:43.907Z,90.70
2022-10-24T10:48:36.679Z,90.30
2022-10-24T10:51:28.814Z,90.10
2022-10-24T10:54:25.878Z,89.90
2022-10-24T10:57:06.064Z,89.80
2022-10-24T10:59:44.637Z,89.10
2022-10-24T11:05:53.278Z,88.80
2022-10-24T11:08:53.822Z,87.90
2022-10-24T11:11:31.776Z,87.90
2022-10-24T11:14:19.216Z,88.10
2022-10-24T11:16:46.965Z,86.80
2022-10-24T11:19:40.993Z,87.10
2022-10-24T11:22:21.045Z,84.80
2022-10-24T11:25:48.244Z,83.60
2022-10-24T11:28:49.429Z,82.70
2022-10-24T11:31:32.951Z,81.30
2022-10-24T11:34:25.508Z,80.10
2022-10-24T11:37:32.119Z,79.60
2022-10-24T11:40:31.492Z,79.60
2022-10-24T11:43:18.515Z,79.00
2022-10-24T11:46:00.514Z,77.80
2022-10-24T11:48:53.156Z,77.70
2022-10-24T11:51:40.477Z,76.70
2022-10-24T11:54:26.791Z,76.70
2022-10-24T11:57:02.295Z,76.40
2022-10-24T11:59:30.862Z,76.80
2022-10-24T12:02:25.882Z,76.30
2022-10-24T12:04:59.287Z,75.90
2022-10-24T12:08:12.783Z,74.70
2022-10-24T12:11:05.861Z,74.10
2022-10-24T12:14:04.045Z,74.10
2022-10-24T12:17:48.283Z,73.70
2022-10-24T12:20:21.232Z,73.10
2022-10-24T12:23:23.542Z,73.10
2022-10-24T12:26:20.363Z,73.20
2022-10-24T12:29:02.732Z,72.30
2022-10-24T12:31:37.393Z,71.80
2022-10-24T12:34:19.429Z,71.50
2022-10-24T12:40:45.397Z,70.30
2022-10-24T12:43:14.298Z,70.40
2022-10-24T12:45:41.393Z,70.20
2022-10-24T12:48:36.813Z,70.20
2022-10-24T12:54:42.914Z,70.70
2022-10-24T12:57:12.497Z,70.20
2022-10-24T13:00:23.660Z,70.00
2022-10-24T13:03:08.091Z,69.00
2022-10-24T13:06:05.301Z,68.20
2022-10-24T13:08:56.530Z,67.60
2022-10-24T13:12:04.457Z,67.50
2022-10-24T13:15:23.775Z,67.20
2022-10-24T13:18:14.491Z,67.20
2022-10-24T13:20:46.412Z,67.70
2022-10-24T13:23:28.371Z,66.10
2022-10-24T13:25:57.239Z,65.50
2022-10-24T13:28:24.153Z,64.90
2022-10-24T13:31:17.488Z,65.00
2022-10-24T13:33:46.257Z,64.40
2022-10-24T13:36:18.123Z,63.20
2022-10-24T13:38:54.541Z,62.10
2022-10-24T13:41:27.197Z,61.30
2022-10-24T13:44:03.391Z,62.50
2022-10-24T13:46:43.356Z,59.70
2022-10-24T13:49:53.729Z,58.90
2022-10-24T13:52:37.365Z,58.20
2022-10-24T13:55:20.149Z,58.20
2022-10-24T13:58:05.406Z,58.10
2022-10-24T14:00:40.243Z,58.10
2022-10-24T14:03:24.153Z,58.40
2022-10-24T14:05:59.907Z,57.90
2022-10-24T14:08:31.525Z,57.70
2022-10-24T14:11:03.273Z,57.70
2022-10-24T14:13:34.698Z,57.90
2022-10-24T14:16:05.966Z,58.30
2022-10-24T14:18:33.962Z,58.50
2022-10-24T14:21:05.155Z,58.90
2022-10-24T14:23:36.321Z,59.10
2022-10-24T14:26:15.777Z,59.40
2022-10-24T14:28:54.675Z,59.70
2022-10-24T14:31:31.177Z,60.10
2022-10-24T14:33:58.659Z,60.60
2022-10-24T14:36:30.653Z,61.20
2022-10-24T14:39:01.099Z,61.40
2022-10-24T14:41:54.658Z,61.90
2022-10-24T14:44:22.830Z,62.00
2022-10-24T14:47:22.979Z,62.40
2022-10-24T14:49:50.060Z,62.50
2022-10-24T14:52:27.506Z,62.80
2022-10-24T14:55:23.445Z,63.10
2022-10-24T14:57:52.188Z,63.30
2022-10-24T15:00:25.744Z,63.50
2022-10-24T15:02:57.540Z,63.60
2022-10-24T15:05:29.276Z,63.50
2022-10-24T15:08:20.972Z,63.60
2022-10-24T15:10:49.420Z,63.70
2022-10-24T15:13:21.838Z,63.90
2022-10-24T15:15:56.769Z,64.10
2022-10-24T15:18:33.421Z,64.40
2022-10-24T15:21:07.035Z,64.40
2022-10-24T15:23:45.946Z,64.50
2022-10-24T15:26:23.668Z,64.70
2022-10-24T15:29:14.102Z,65.60
2022-10-24T15:31:44.529Z,65.20
2022-10-24T15:34:21.693Z,65.50
2022-10-24T15:36:51.385Z,65.80
2022-10-24T15:39:22.091Z,66.10
2022-10-24T15:41:49.346Z,66.40
2022-10-24T15:44:30.766Z,66.60
2022-10-24T15:46:57.974Z,67.00
2022-10-24T15:49:24.841Z,67.20
2022-10-24T15:51:52.088Z,67.40
2022-10-24T15:54:22.120Z,67.80
2022-10-24T15:56:50.225Z,67.90
2022-10-24T15:59:23.266Z,68.30
2022-10-24T16:01:55.908Z,68.60
2022-10-24T16:04:24.482Z,68.80
2022-10-24T16:06:54.185Z,69.00
2022-10-24T16:09:27.530Z,69.10
2022-10-24T16:12:19.476Z,69.40
2022-10-24T16:14:46.661Z,69.50
2022-10-24T16:17:13.505Z,69.80
2022-10-24T16:19:40.965Z,69.90
2022-10-24T16:22:09.334Z,70.00
2022-10-24T16:24:36.351Z,70.20
2022-10-24T16:27:03.490Z,70.30
2022-10-24T16:29:30.837Z,70.50
2022-10-24T16:31:58.163Z,70.50
2022-10-24T16:34:25.145Z,70.70
2022-10-24T16:36:55.791Z,70.90
2022-10-24T16:39:24.006Z,70.90
2022-10-24T16:41:55.303Z,70.90
2022-10-24T16:44:22.369Z,70.90
2022-10-24T16:46:49.172Z,70.90
2022-10-24T16:49:16.727Z,71.00
2022-10-24T16:51:45.178Z,71.00
2022-10-24T16:54:12.228Z,71.10
2022-10-24T16:56:39.108Z,71.00
2022-10-24T16:59:06.660Z,71.00
2022-10-24T17:01:34.263Z,71.00
2022-10-24T17:04:01.353Z,71.00
2022-10-24T17:06:28.438Z,71.10
2022-10-24T17:08:55.335Z,71.10
2022-10-24T17:14:09.841Z,71.20
2022-10-24T17:16:39.241Z,71.10
2022-10-24T17:19:15.676Z,71.20
2022-10-24T17:21:47.216Z,71.30
2022-10-24T17:24:17.143Z,72.00
2022-10-24T17:26:44.596Z,71.30
2022-10-24T17:29:32.478Z,71.30
2022-10-24T17:32:00.368Z,71.60
2022-10-24T17:34:28.584Z,71.50
2022-10-24T17:37:08.450Z,71.70
2022-10-24T17:39:48.422Z,71.80
2022-10-24T17:42:15.573Z,71.90
2022-10-24T17:44:44.026Z,71.90
2022-10-24T17:47:11.983Z,71.90
2022-10-24T17:49:38.907Z,72.00
2022-10-24T17:52:05.993Z,72.10
2022-10-24T17:54:33.069Z,72.20
2022-10-24T17:57:00.080Z,72.20
2022-10-24T17:59:30.277Z,72.20
2022-10-24T18:01:57.374Z,72.50
2022-10-24T18:04:24.485Z,72.40
2022-10-24T18:06:51.459Z,72.40
2022-10-24T18:09:18.519Z,72.50
2022-10-24T18:11:45.709Z,72.70
2022-10-24T18:14:12.948Z,72.70
2022-10-24T18:16:39.940Z,72.70
2022-10-24T18:19:07.421Z,72.80
2022-10-24T18:21:34.362Z,72.90
2022-10-24T18:24:02.065Z,72.90
2022-10-24T18:26:29.827Z,72.90
2022-10-24T18:28:58.318Z,73.00
2022-10-24T18:31:29.288Z,73.10
2022-10-24T18:34:02.493Z,73.20
2022-10-24T18:36:34.742Z,73.20
2022-10-24T18:39:02.043Z,73.30
2022-10-24T18:41:34.463Z,73.30
2022-10-24T18:44:26.039Z,73.40
2022-10-24T18:46:56.401Z,73.40
2022-10-24T18:49:24.209Z,73.40
2022-10-24T18:52:11.149Z,73.50
2022-10-24T18:55:18.048Z,73.60
2022-10-24T18:57:46.586Z,73.70
2022-10-24T19:00:31.978Z,73.70
2022-10-24T19:03:33.454Z,73.90
2022-10-24T19:06:28.356Z,74.00
2022-10-24T19:08:56.241Z,74.10
2022-10-24T19:11:24.853Z,74.00
2022-10-24T19:13:52.562Z,74.20
2022-10-24T19:16:28.703Z,74.20
2022-10-24T19:19:01.265Z,74.30
2022-10-24T19:21:28.517Z,74.30
2022-10-24T19:23:55.338Z,74.40
2022-10-24T19:26:23.244Z,74.40
2022-10-24T19:28:50.028Z,74.50
2022-10-24T19:31:17.045Z,75.30
2022-10-24T19:33:43.979Z,74.60
2022-10-24T19:36:14.433Z,74.50
2022-10-24T19:38:45.329Z,74.60
2022-10-24T19:41:12.701Z,74.70
2022-10-24T19:43:39.924Z,74.70
2022-10-24T19:46:19.298Z,74.80
2022-10-24T19:48:53.007Z,74.80
2022-10-24T19:51:21.182Z,74.90
2022-10-24T19:53:49.531Z,74.90
2022-10-24T19:56:25.125Z,74.90
2022-10-24T19:58:53.578Z,75.10
2022-10-24T20:01:25.118Z,75.00
2022-10-24T20:03:52.626Z,75.00
2022-10-24T20:06:19.719Z,75.20
2022-10-24T20:08:48.309Z,75.30
2022-10-24T20:11:16.506Z,75.40
2022-10-24T20:13:44.005Z,75.50
2022-10-24T20:16:11.971Z,75.60
2022-10-24T20:21:17.796Z,75.80
2022-10-24T20:23:47.796Z,76.00
2022-10-24T20:26:26.016Z,76.00
2022-10-24T20:28:55.208Z,76.20
2022-10-24T20:31:28.999Z,76.20
2022-10-24T20:34:06.783Z,76.20
2022-10-24T20:36:37.401Z,76.40
2022-10-24T20:39:06.528Z,76.50
2022-10-24T20:41:33.744Z,76.70
2022-10-24T20:44:02.352Z,76.70
2022-10-24T20:46:29.592Z,76.80
2022-10-24T20:48:57.126Z,76.90
2022-10-24T20:51:24.414Z,77.00
2022-10-24T20:53:52.088Z,77.10
2022-10-24T20:56:22.761Z,77.20
2022-10-24T20:58:51.355Z,77.20
2022-10-24T21:01:25.357Z,77.30
2022-10-24T21:03:53.550Z,77.50
2022-10-24T21:06:23.037Z,77.50
2022-10-24T21:08:52.705Z,77.60
2022-10-24T21:11:26.501Z,77.70
2022-10-24T21:13:57.593Z,77.90
2022-10-24T21:16:25.777Z,77.90
2022-10-24T21:18:53.349Z,78.00
2022-10-24T21:21:21.760Z,78.10
2022-10-24T21:24:00.798Z,78.20
2022-10-24T21:26:31.235Z,78.40
2022-10-24T21:29:08.559Z,78.30
2022-10-24T21:31:41.889Z,78.40
2022-10-24T21:34:09.130Z,78.50
2022-10-24T21:36:36.009Z,78.60
2022-10-24T21:39:03.025Z,78.70
2022-10-24T21:41:30.105Z,78.80
2022-10-24T21:43:58.313Z,78.80
2022-10-24T21:46:29.119Z,78.90
2022-10-24T21:48:56.513Z,79.10
2022-10-24T21:51:29.477Z,79.10
2022-10-24T21:53:59.879Z,79.20
2022-10-24T21:56:31.094Z,79.20
2022-10-24T21:59:04.750Z,79.40
2022-10-24T22:01:35.683Z,79.40
2022-10-24T22:04:03.713Z,79.40
2022-10-24T22:06:32.389Z,79.60
2022-10-24T22:09:00.355Z,79.60
2022-10-24T22:11:31.302Z,79.80
2022-10-24T22:13:58.861Z,79.90
2022-10-24T22:16:28.888Z,80.00
2022-10-24T22:18:57.175Z,80.00
2022-10-24T22:21:39.989Z,80.10
2022-10-24T22:24:16.943Z,80.50
2022-10-24T22:26:44.650Z,80.50
2022-10-24T22:29:16.368Z,80.40
2022-10-24T22:31:44.223Z,80.60
2022-10-24T22:34:20.464Z,80.90
2022-10-24T22:37:05.430Z,81.20
2022-10-24T22:39:33.015Z,81.40
2022-10-24T22:42:00.700Z,81.20
2022-10-24T22:44:27.871Z,81.30
2022-10-24T22:47:05.460Z,81.40
2022-10-24T22:50:07.712Z,81.40
2022-10-24T22:52:34.941Z,81.50
2022-10-24T22:55:03.969Z,81.10
2022-10-24T22:57:31.785Z,81.20
2022-10-24T22:59:58.859Z,81.30
2022-10-24T23:02:52.021Z,81.30
2022-10-24T23:05:37.788Z,81.70
2022-10-24T23:08:07.401Z,81.40
2022-10-24T23:10:36.535Z,81.50
2022-10-24T23:13:04.104Z,81.50
2022-10-24T23:15:31.430Z,81.60
2022-10-24T23:17:58.574Z,81.60
2022-10-24T23:20:45.979Z,81.80
2022-10-24T23:23:28.378Z,82.20
2022-10-24T23:26:23.950Z,81.90
2022-10-24T23:29:26.643Z,82.10
2022-10-24T23:31:54.041Z,82.10
2022-10-24T23:34:21.401Z,82.00
2022-10-24T23:36:50.184Z,82.10
2022-10-24T23:39:17.491Z,82.30
2022-10-24T23:41:45.089Z,82.40
2022-10-24T23:44:12.206Z,82.50
2022-10-24T23:46:49.035Z,82.60
2022-10-24T23:49:34.083Z,82.80
2022-10-24T23:52:27.140Z,83.00
2022-10-24T23:54:54.800Z,82.80
2022-10-24T23:57:21.892Z,83.00
2022-10-24T23:59:48.899Z,83.10
