createdAt,value
2023-05-05T00:01:44.176Z,25.13
2023-05-05T00:04:12.726Z,25.88
2023-05-05T00:06:40.873Z,22.27
2023-05-05T00:09:09.207Z,25.65
2023-05-05T00:11:38.672Z,28.00
2023-05-05T00:14:07.180Z,31.38
2023-05-05T00:16:35.383Z,24.45
2023-05-05T00:19:04.146Z,28.67
2023-05-05T00:21:32.344Z,22.70
2023-05-05T00:24:00.704Z,24.58
2023-05-05T00:26:29.007Z,23.65
2023-05-05T00:28:58.731Z,28.10
2023-05-05T00:31:27.059Z,29.58
2023-05-05T00:33:56.260Z,24.88
2023-05-05T00:36:24.354Z,23.13
2023-05-05T00:38:52.702Z,29.13
2023-05-05T00:41:20.888Z,24.73
2023-05-05T00:43:49.257Z,27.02
2023-05-05T00:46:24.219Z,24.10
2023-05-05T00:48:53.021Z,28.30
2023-05-05T00:51:22.049Z,26.80
2023-05-05T00:53:50.648Z,33.20
2023-05-05T00:56:20.816Z,27.42
2023-05-05T00:58:49.421Z,28.30
2023-05-05T01:04:09.772Z,26.38
2023-05-05T01:06:46.296Z,32.95
2023-05-05T01:09:25.815Z,25.40
2023-05-05T01:12:00.167Z,34.58
2023-05-05T01:14:37.421Z,24.80
2023-05-05T01:17:11.513Z,28.63
2023-05-05T01:19:54.722Z,31.15
2023-05-05T01:22:25.853Z,27.73
2023-05-05T01:25:19.355Z,22.98
2023-05-05T01:28:05.462Z,26.40
2023-05-05T01:31:10.691Z,29.58
2023-05-05T01:33:45.475Z,23.17
2023-05-05T01:36:22.736Z,25.25
2023-05-05T01:38:54.969Z,27.90
2023-05-05T01:41:27.909Z,25.15
2023-05-05T01:43:57.106Z,25.48
2023-05-05T01:46:25.731Z,27.13
2023-05-05T01:48:57.289Z,27.83
2023-05-05T01:51:27.079Z,26.42
2023-05-05T01:53:58.432Z,26.20
2023-05-05T01:56:27.131Z,30.15
2023-05-05T01:58:56.099Z,25.55
2023-05-05T02:01:26.629Z,34.67
2023-05-05T02:03:57.797Z,28.77
2023-05-05T02:06:26.928Z,26.38
2023-05-05T02:08:58.252Z,27.33
2023-05-05T02:11:27.349Z,25.42
2023-05-05T02:13:56.229Z,28.13
2023-05-05T02:16:24.935Z,26.55
2023-05-05T02:18:54.438Z,27.25
2023-05-05T02:21:23.881Z,31.02
2023-05-05T02:23:53.563Z,25.95
2023-05-05T02:26:22.665Z,21.80
2023-05-05T02:28:56.945Z,26.02
2023-05-05T02:31:25.960Z,30.13
2023-05-05T02:33:54.944Z,22.55
2023-05-05T02:36:28.849Z,21.13
2023-05-05T02:39:01.125Z,23.05
2023-05-05T02:41:30.216Z,22.48
2023-05-05T02:43:59.295Z,24.35
2023-05-05T02:46:28.476Z,22.00
2023-05-05T02:48:56.976Z,24.08
2023-05-05T02:51:27.594Z,23.58
2023-05-05T02:53:56.274Z,26.15
2023-05-05T02:56:34.090Z,20.65
2023-05-05T02:59:09.147Z,25.95
2023-05-05T03:01:46.427Z,24.85
2023-05-05T03:04:17.449Z,25.58
2023-05-05T03:06:51.085Z,22.48
2023-05-05T03:09:24.140Z,22.50
2023-05-05T03:11:58.223Z,24.25
2023-05-05T03:14:29.009Z,26.25
2023-05-05T03:16:58.498Z,26.38
2023-05-05T03:19:27.719Z,19.83
2023-05-05T03:21:57.809Z,23.98
2023-05-05T03:24:26.153Z,27.17
2023-05-05T03:26:54.459Z,21.98
2023-05-05T03:29:22.807Z,22.42
2023-05-05T03:31:51.080Z,29.67
2023-05-05T03:34:19.486Z,23.92
2023-05-05T03:36:47.612Z,27.08
2023-05-05T03:39:18.686Z,25.75
2023-05-05T03:41:46.960Z,25.67
2023-05-05T03:44:15.278Z,24.25
2023-05-05T03:46:43.347Z,23.63
2023-05-05T03:49:11.823Z,23.05
2023-05-05T03:51:39.975Z,21.00
2023-05-05T03:54:08.518Z,23.55
2023-05-05T03:56:37.953Z,22.35
2023-05-05T03:59:06.654Z,26.88
2023-05-05T04:01:35.299Z,22.58
2023-05-05T04:04:03.735Z,24.67
2023-05-05T04:06:32.460Z,24.15
2023-05-05T04:09:00.973Z,25.58
2023-05-05T04:11:29.165Z,24.05
2023-05-05T04:13:58.879Z,25.48
2023-05-05T04:16:27.022Z,23.42
2023-05-05T04:18:56.231Z,26.48
2023-05-05T04:21:24.329Z,22.25
2023-05-05T04:23:52.817Z,28.38
2023-05-05T04:26:20.960Z,26.55
2023-05-05T04:28:49.358Z,17.60
2023-05-05T04:31:18.862Z,21.75
2023-05-05T04:33:47.415Z,23.38
2023-05-05T04:36:15.744Z,19.65
2023-05-05T04:38:44.130Z,22.38
2023-05-05T04:41:12.422Z,17.38
2023-05-05T04:43:40.913Z,18.48
2023-05-05T04:46:09.963Z,21.73
2023-05-05T04:48:39.698Z,16.85
2023-05-05T04:51:08.253Z,19.02
2023-05-05T04:53:36.625Z,18.08
2023-05-05T04:56:05.930Z,14.48
2023-05-05T04:58:34.278Z,13.43
2023-05-05T05:01:03.278Z,14.07
2023-05-05T05:03:32.160Z,13.80
2023-05-05T05:06:02.187Z,16.20
2023-05-05T05:08:30.533Z,17.52
2023-05-05T05:10:58.854Z,15.45
2023-05-05T05:13:27.253Z,17.05
2023-05-05T05:15:55.411Z,18.25
2023-05-05T05:18:23.817Z,22.38
2023-05-05T05:20:52.028Z,15.13
2023-05-05T05:23:21.752Z,11.43
2023-05-05T05:25:49.836Z,11.20
2023-05-05T05:28:18.195Z,12.73
2023-05-05T05:30:46.301Z,14.05
2023-05-05T05:33:14.666Z,16.20
2023-05-05T05:35:42.870Z,13.75
2023-05-05T05:38:11.226Z,22.65
2023-05-05T05:40:41.246Z,12.15
2023-05-05T05:43:09.745Z,13.98
2023-05-05T05:45:37.939Z,17.80
2023-05-05T05:48:07.058Z,17.58
2023-05-05T05:50:35.860Z,12.65
2023-05-05T05:53:04.235Z,12.85
2023-05-05T05:55:32.482Z,10.80
2023-05-05T05:58:02.309Z,13.50
2023-05-05T06:00:30.382Z,11.82
2023-05-05T06:02:59.068Z,10.80
2023-05-05T06:05:27.450Z,11.65
2023-05-05T06:13:47.093Z,10.27
2023-05-05T15:59:43.524Z,5.00
2023-05-05T16:02:12.356Z,3.72
2023-05-05T16:04:40.473Z,8.20
2023-05-05T16:07:08.822Z,5.55
2023-05-05T16:09:36.906Z,3.53
2023-05-05T16:12:05.958Z,7.22
2023-05-05T16:14:34.034Z,4.85
2023-05-05T16:17:04.060Z,5.65
2023-05-05T16:19:32.165Z,3.22
2023-05-05T16:22:00.629Z,5.28
2023-05-05T16:24:28.694Z,6.13
2023-05-05T16:26:57.072Z,5.57
2023-05-05T16:29:25.771Z,3.47
2023-05-05T16:31:54.181Z,3.75
2023-05-05T16:34:23.681Z,3.47
2023-05-05T16:36:53.293Z,2.88
2023-05-05T16:39:21.389Z,7.70
2023-05-05T16:41:49.701Z,5.68
2023-05-05T16:44:17.849Z,12.80
2023-05-05T16:46:46.356Z,8.25
2023-05-05T16:49:14.424Z,7.15
2023-05-05T16:51:44.458Z,12.35
2023-05-05T16:54:12.602Z,11.80
2023-05-05T16:56:40.992Z,10.30
2023-05-05T16:59:09.169Z,6.53
2023-05-05T17:01:37.543Z,14.88
2023-05-05T17:04:05.629Z,9.05
2023-05-05T17:06:34.366Z,7.18
2023-05-05T17:09:03.865Z,10.18
2023-05-05T17:11:32.241Z,7.00
2023-05-05T17:14:00.390Z,8.02
2023-05-05T17:16:28.801Z,5.57
2023-05-05T17:18:56.892Z,4.25
2023-05-05T17:21:25.472Z,7.05
2023-05-05T17:23:53.593Z,6.57
2023-05-05T17:26:24.070Z,5.13
2023-05-05T17:28:52.263Z,5.18
2023-05-05T17:31:20.959Z,7.18
2023-05-05T17:33:49.504Z,5.68
2023-05-05T17:36:17.915Z,7.30
2023-05-05T17:38:45.974Z,8.68
2023-05-05T17:41:14.295Z,10.45
2023-05-05T17:43:43.747Z,8.50
2023-05-05T17:46:12.170Z,4.78
2023-05-05T17:48:40.323Z,6.43
2023-05-05T17:51:08.855Z,4.38
2023-05-05T17:53:36.942Z,5.90
2023-05-05T17:56:07.291Z,5.35
2023-05-05T17:58:37.073Z,10.10
2023-05-05T18:01:06.828Z,22.65
2023-05-05T18:03:35.100Z,62.60
2023-05-05T18:06:03.549Z,42.17
2023-05-05T18:08:31.612Z,26.80
2023-05-05T18:10:59.999Z,18.67
2023-05-05T18:13:28.202Z,17.98
2023-05-05T18:15:56.609Z,15.95
2023-05-05T18:18:26.222Z,12.50
2023-05-05T18:20:54.675Z,13.80
2023-05-05T18:23:23.033Z,12.05
2023-05-05T18:25:51.458Z,8.40
2023-05-05T18:28:20.282Z,14.40
2023-05-05T18:30:48.678Z,9.60
2023-05-05T18:33:16.865Z,9.27
2023-05-05T18:35:46.735Z,11.13
2023-05-05T18:38:14.868Z,14.13
2023-05-05T18:40:43.201Z,6.88
2023-05-05T18:43:11.363Z,7.07
2023-05-05T18:45:39.785Z,9.32
2023-05-05T18:48:08.159Z,7.60
2023-05-05T18:50:38.246Z,7.43
2023-05-05T18:53:07.785Z,8.43
2023-05-05T18:55:36.309Z,6.90
2023-05-05T18:58:04.515Z,11.15
2023-05-05T19:00:32.927Z,7.93
2023-05-05T19:03:01.269Z,11.63
2023-05-05T19:05:29.843Z,7.85
2023-05-05T19:07:57.908Z,13.07
2023-05-05T19:10:27.717Z,12.77
2023-05-05T19:12:56.171Z,12.48
2023-05-05T19:15:24.653Z,10.15
2023-05-05T19:17:54.309Z,10.25
2023-05-05T19:20:22.856Z,8.23
2023-05-05T19:22:50.941Z,11.70
2023-05-05T19:25:19.396Z,7.45
2023-05-05T19:27:49.166Z,8.73
2023-05-05T19:30:17.703Z,8.25
2023-05-05T19:32:45.877Z,7.50
2023-05-05T19:35:14.503Z,9.02
2023-05-05T19:37:42.674Z,11.63
2023-05-05T19:40:12.740Z,9.98
2023-05-05T19:42:41.156Z,10.00
2023-05-05T19:45:11.167Z,8.05
2023-05-05T19:47:39.290Z,8.95
2023-05-05T19:50:08.461Z,13.55
2023-05-05T19:52:38.304Z,11.05
2023-05-05T19:55:07.815Z,12.95
2023-05-05T19:57:36.093Z,7.93
2023-05-05T20:00:05.413Z,10.20
2023-05-05T20:02:36.877Z,8.57
2023-05-05T20:05:06.289Z,9.25
2023-05-05T20:07:34.380Z,10.70
2023-05-05T20:10:02.752Z,12.10
2023-05-05T20:12:30.887Z,12.20
2023-05-05T20:14:59.208Z,10.93
2023-05-05T20:17:27.347Z,17.20
2023-05-05T20:19:57.613Z,12.82
2023-05-05T20:22:26.449Z,12.60
2023-05-05T20:24:54.856Z,13.82
2023-05-05T20:27:23.055Z,11.88
2023-05-05T20:29:51.412Z,13.57
2023-05-05T20:32:20.537Z,16.35
2023-05-05T20:34:49.097Z,13.27
2023-05-05T20:37:18.545Z,18.25
2023-05-05T20:39:47.312Z,15.05
2023-05-05T20:42:15.685Z,16.63
2023-05-05T20:44:44.051Z,18.92
2023-05-05T20:47:12.312Z,15.15
2023-05-05T20:49:41.304Z,15.73
2023-05-05T20:52:09.373Z,19.50
2023-05-05T20:54:39.689Z,16.85
2023-05-05T20:57:08.688Z,21.95
2023-05-05T20:59:37.190Z,14.40
2023-05-05T21:02:05.312Z,17.83
2023-05-05T21:04:34.099Z,18.08
2023-05-05T21:07:02.822Z,17.15
2023-05-05T21:09:31.368Z,17.23
2023-05-05T21:12:00.822Z,21.33
2023-05-05T21:14:29.259Z,19.02
2023-05-05T21:16:57.618Z,15.38
2023-05-05T21:19:26.073Z,15.80
2023-05-05T21:21:58.833Z,16.98
2023-05-05T21:24:27.990Z,18.08
2023-05-05T21:26:56.349Z,16.67
2023-05-05T21:29:26.512Z,16.73
2023-05-05T21:31:54.688Z,16.27
2023-05-05T21:34:23.167Z,16.00
2023-05-05T21:36:51.353Z,22.20
2023-05-05T21:39:19.670Z,17.13
2023-05-05T21:41:47.733Z,17.10
2023-05-05T21:44:16.122Z,17.25
2023-05-05T21:46:45.679Z,31.33
2023-05-05T21:49:14.779Z,18.42
2023-05-05T21:51:43.281Z,19.25
2023-05-05T21:54:12.000Z,20.15
2023-05-05T21:56:40.299Z,17.48
2023-05-05T21:59:08.940Z,18.55
2023-05-05T22:01:37.226Z,13.18
2023-05-05T22:04:07.438Z,15.70
2023-05-05T22:06:35.835Z,15.57
2023-05-05T22:09:04.679Z,18.65
2023-05-05T22:11:32.866Z,19.85
2023-05-05T22:14:01.275Z,18.65
2023-05-05T22:16:29.586Z,17.95
2023-05-05T22:18:58.159Z,14.05
2023-05-05T22:21:28.034Z,17.80
2023-05-05T22:23:56.448Z,16.17
2023-05-05T22:26:24.665Z,22.63
2023-05-05T22:28:52.997Z,19.75
2023-05-05T22:31:21.092Z,22.80
2023-05-05T22:33:49.537Z,16.70
2023-05-05T22:36:17.757Z,19.90
2023-05-05T22:38:47.464Z,19.75
2023-05-05T22:41:15.979Z,24.25
2023-05-05T22:43:44.308Z,29.52
2023-05-05T22:46:13.037Z,24.77
2023-05-05T22:48:41.552Z,22.27
2023-05-05T22:51:09.624Z,18.85
2023-05-05T22:53:39.058Z,18.55
2023-05-05T22:56:08.835Z,16.90
2023-05-05T22:58:37.399Z,18.58
2023-05-05T23:01:05.654Z,16.92
2023-05-05T23:03:34.134Z,17.00
2023-05-05T23:06:02.232Z,15.95
2023-05-05T23:08:30.614Z,16.75
2023-05-05T23:10:58.899Z,17.92
2023-05-05T23:13:28.593Z,12.45
2023-05-05T23:15:56.676Z,17.55
2023-05-05T23:18:25.197Z,14.02
2023-05-05T23:20:53.267Z,16.27
2023-05-05T23:23:21.560Z,14.88
2023-05-05T23:25:49.676Z,15.13
2023-05-05T23:28:18.435Z,12.90
2023-05-05T23:30:47.913Z,15.15
2023-05-05T23:33:16.422Z,16.10
2023-05-05T23:35:45.501Z,13.88
2023-05-05T23:38:13.982Z,13.02
2023-05-05T23:40:42.163Z,12.18
2023-05-05T23:43:11.879Z,14.48
2023-05-05T23:45:40.035Z,16.02
2023-05-05T23:48:09.841Z,12.38
2023-05-05T23:50:37.961Z,16.15
2023-05-05T23:53:06.327Z,17.77
2023-05-05T23:55:34.424Z,18.27
2023-05-05T23:58:02.870Z,15.93
