createdAt,value
2018-12-01T00:00:47.224Z,98250.20
2018-12-01T00:03:16.838Z,98252.23
2018-12-01T00:05:46.542Z,98245.98
2018-12-01T00:08:16.150Z,98245.61
2018-12-01T00:10:45.891Z,98232.44
2018-12-01T00:13:15.520Z,98234.97
2018-12-01T00:15:45.148Z,98233.09
2018-12-01T00:18:14.781Z,98234.22
2018-12-01T00:20:44.558Z,98245.70
2018-12-01T00:23:14.175Z,98235.88
2018-12-01T00:25:43.992Z,98246.38
2018-12-01T00:28:13.592Z,98241.97
2018-12-01T00:30:43.392Z,98239.31
2018-12-01T00:33:12.996Z,98249.25
2018-12-01T00:35:42.626Z,98253.27
2018-12-01T00:38:12.283Z,98242.13
2018-12-01T00:40:41.960Z,98252.05
2018-12-01T00:43:11.608Z,98247.70
2018-12-01T00:45:41.261Z,98252.61
2018-12-01T00:48:11.166Z,98259.02
2018-12-01T00:50:40.762Z,98262.48
2018-12-01T00:53:10.373Z,98261.95
2018-12-01T00:55:39.981Z,98259.80
2018-12-01T00:58:09.600Z,98259.98
2018-12-01T01:00:39.410Z,98260.05
2018-12-01T01:03:09.139Z,98258.05
2018-12-01T01:05:38.844Z,98252.95
2018-12-01T01:08:08.580Z,98256.61
2018-12-01T01:10:38.309Z,98268.30
2018-12-01T01:13:08.165Z,98270.30
2018-12-01T01:15:38.140Z,98271.09
2018-12-01T01:18:08.039Z,98272.99
2018-12-01T01:20:37.800Z,98275.09
2018-12-01T01:23:07.692Z,98284.47
2018-12-01T01:25:37.332Z,98277.12
2018-12-01T01:28:07.723Z,98278.55
2018-12-01T01:30:37.354Z,98281.18
2018-12-01T01:33:25.520Z,98282.34
2018-12-01T01:35:55.230Z,98285.13
2018-12-01T01:38:24.989Z,98287.63
2018-12-01T01:41:00.022Z,98279.45
2018-12-01T01:43:29.691Z,98282.95
2018-12-01T01:45:59.399Z,98277.12
2018-12-01T01:48:29.088Z,98280.59
2018-12-01T01:50:58.953Z,98286.25
2018-12-01T01:53:28.619Z,98286.66
2018-12-01T01:55:58.432Z,98289.73
2018-12-01T01:58:28.039Z,98290.31
2018-12-01T02:00:57.852Z,98292.16
2018-12-01T02:03:27.462Z,98294.91
2018-12-01T02:05:57.147Z,98294.32
2018-12-01T02:08:26.783Z,98296.83
2018-12-01T02:13:16.395Z,98284.50
2018-12-01T02:15:46.029Z,98290.91
2018-12-01T02:18:15.650Z,98297.61
2018-12-01T02:20:45.298Z,98291.60
2018-12-01T02:23:14.983Z,98301.36
2018-12-01T02:25:44.620Z,98297.52
2018-12-01T02:28:14.320Z,98297.61
2018-12-01T02:30:43.938Z,98298.70
2018-12-01T02:33:13.517Z,98298.36
2018-12-01T02:35:43.207Z,98296.05
2018-12-01T02:38:12.833Z,98296.61
2018-12-01T02:40:42.664Z,98294.10
2018-12-01T02:43:12.353Z,98292.54
2018-12-01T02:45:58.834Z,98290.26
2018-12-01T02:48:28.455Z,98291.38
2018-12-01T02:50:58.296Z,98287.41
2018-12-01T02:53:27.896Z,98284.47
2018-12-01T02:55:57.565Z,98292.06
2018-12-01T02:58:27.158Z,98295.33
2018-12-01T03:00:56.786Z,98305.08
2018-12-01T03:03:26.399Z,98302.91
2018-12-01T03:05:56.021Z,98307.84
2018-12-01T03:08:25.600Z,98311.71
2018-12-01T03:10:55.257Z,98301.27
2018-12-01T03:13:24.854Z,98309.42
2018-12-01T03:15:54.651Z,98311.99
2018-12-01T03:18:24.263Z,98312.74
2018-12-01T03:20:54.073Z,98314.09
2018-12-01T03:23:23.684Z,98310.92
2018-12-01T03:25:56.229Z,98306.86
2018-12-01T03:28:25.847Z,98308.39
2018-12-01T03:30:55.463Z,98315.15
2018-12-01T03:33:25.092Z,98315.44
2018-12-01T03:35:54.868Z,98309.23
2018-12-01T03:38:24.458Z,98307.98
2018-12-01T03:40:54.150Z,98305.27
2018-12-01T03:43:23.738Z,98302.11
2018-12-01T03:45:53.407Z,98304.58
2018-12-01T03:48:23.008Z,98302.61
2018-12-01T03:50:52.608Z,98303.86
2018-12-01T03:53:22.350Z,98307.24
2018-12-01T03:55:52.228Z,98316.25
2018-12-01T03:58:21.864Z,98314.68
2018-12-01T04:00:51.687Z,98313.05
2018-12-01T04:03:21.297Z,98311.81
2018-12-01T04:05:51.078Z,98317.53
2018-12-01T04:08:20.701Z,98318.56
2018-12-01T04:10:50.503Z,98318.19
2018-12-01T04:13:20.117Z,98325.25
2018-12-01T04:15:49.964Z,98318.93
2018-12-01T04:18:19.629Z,98319.28
2018-12-01T04:20:49.470Z,98323.13
2018-12-01T04:23:19.057Z,98330.54
2018-12-01T04:25:48.902Z,98335.89
2018-12-01T04:28:18.576Z,98343.99
2018-12-01T04:30:48.416Z,98339.59
2018-12-01T04:33:18.065Z,98343.50
2018-12-01T04:35:47.754Z,98347.00
2018-12-01T04:38:17.380Z,98347.34
2018-12-01T04:40:47.031Z,98358.50
2018-12-01T04:43:16.633Z,98353.74
2018-12-01T04:45:46.437Z,98351.24
2018-12-01T04:48:16.058Z,98361.53
2018-12-01T04:50:45.898Z,98355.11
2018-12-01T04:53:15.491Z,98362.50
2018-12-01T04:55:45.312Z,98360.88
2018-12-01T04:58:14.894Z,98362.37
2018-12-01T05:00:44.725Z,98366.98
2018-12-01T05:03:14.357Z,98368.88
2018-12-01T05:05:44.043Z,98366.86
2018-12-01T05:08:13.735Z,98370.33
2018-12-01T05:10:43.549Z,98372.59
2018-12-01T05:13:13.128Z,98370.63
2018-12-01T05:15:42.781Z,98373.23
2018-12-01T05:18:12.382Z,98376.39
2018-12-01T05:20:43.205Z,98375.38
2018-12-01T05:23:12.799Z,98376.67
2018-12-01T05:25:42.608Z,98375.38
2018-12-01T05:28:12.191Z,98378.29
2018-12-01T05:30:41.851Z,98384.69
2018-12-01T05:33:11.483Z,98385.87
2018-12-01T05:35:41.159Z,98387.19
2018-12-01T05:38:10.992Z,98389.19
2018-12-01T05:40:40.693Z,98395.16
2018-12-01T05:43:10.482Z,98397.02
2018-12-01T05:45:40.166Z,98400.54
2018-12-01T05:48:09.766Z,98410.04
2018-12-01T05:50:39.343Z,98417.17
2018-12-01T05:53:08.985Z,98417.30
2018-12-01T05:55:38.593Z,98423.66
2018-12-01T05:58:08.218Z,98422.41
2018-12-01T06:00:37.852Z,98427.41
2018-12-01T06:03:08.229Z,98429.37
2018-12-01T06:05:37.864Z,98434.34
2018-12-01T06:08:08.301Z,98436.53
2018-12-01T06:10:37.978Z,98448.70
2018-12-01T06:13:07.627Z,98442.86
2018-12-01T06:15:37.241Z,98450.88
2018-12-01T06:18:07.344Z,98456.57
2018-12-01T06:20:36.940Z,98452.80
2018-12-01T06:23:07.054Z,98474.17
2018-12-01T06:25:36.645Z,98470.45
2018-12-01T06:28:06.478Z,98470.25
2018-12-01T06:30:36.139Z,98486.42
2018-12-01T06:33:06.229Z,98490.31
2018-12-01T06:35:35.965Z,98520.69
2018-12-01T06:38:05.666Z,98527.47
2018-12-01T06:40:35.312Z,98538.78
2018-12-01T06:43:05.163Z,98543.02
2018-12-01T06:45:35.385Z,98547.78
2018-12-01T06:48:04.628Z,98546.20
2018-12-01T06:50:34.286Z,98543.40
2018-12-01T06:53:04.151Z,98544.33
2018-12-01T06:55:33.856Z,98546.53
2018-12-01T06:58:03.547Z,98550.29
2018-12-01T07:00:33.209Z,98556.03
2018-12-01T07:03:03.065Z,98556.37
2018-12-01T07:05:32.714Z,98558.51
2018-12-01T07:08:02.371Z,98556.04
2018-12-01T07:10:32.032Z,98564.52
2018-12-01T07:13:04.031Z,98559.98
2018-12-01T07:15:36.584Z,98564.02
2018-12-01T07:18:23.893Z,98567.49
2018-12-01T07:20:53.588Z,98558.19
2018-12-01T07:23:23.247Z,98558.78
2018-12-01T07:25:53.088Z,98569.94
2018-12-01T07:28:22.728Z,98569.44
2018-12-01T07:30:52.401Z,98566.75
2018-12-01T07:33:22.034Z,98571.26
2018-12-01T07:35:51.714Z,98570.33
2018-12-01T07:38:21.352Z,98582.86
2018-12-01T07:40:51.196Z,98584.18
2018-12-01T07:43:20.833Z,98588.61
2018-12-01T07:45:50.640Z,98582.94
2018-12-01T07:48:20.286Z,98574.61
2018-12-01T07:50:49.957Z,98561.94
2018-12-01T07:53:19.592Z,98564.73
2018-12-01T07:55:49.322Z,98577.15
2018-12-01T07:58:18.950Z,98573.58
2018-12-01T08:00:48.662Z,98571.14
2018-12-01T08:03:18.319Z,98575.06
2018-12-01T08:05:48.012Z,98565.30
2018-12-01T08:08:17.646Z,98559.42
2018-12-01T08:10:47.314Z,98555.09
2018-12-01T08:13:16.907Z,98552.51
2018-12-01T08:15:46.767Z,98555.73
2018-12-01T08:21:13.837Z,98548.95
2018-12-01T08:23:43.497Z,98541.77
2018-12-01T08:26:13.597Z,98534.87
2018-12-01T08:28:42.756Z,98529.84
2018-12-01T08:31:12.371Z,98524.09
2018-12-01T08:33:42.017Z,98521.78
2018-12-01T08:36:11.641Z,98512.19
2018-12-01T08:38:41.406Z,98512.27
2018-12-01T08:41:10.979Z,98508.25
2018-12-01T08:43:40.609Z,98499.05
2018-12-01T08:46:10.240Z,98510.25
2018-12-01T08:48:39.924Z,98499.91
2018-12-01T08:51:09.554Z,98498.35
2018-12-01T08:53:39.215Z,98492.14
2018-12-01T08:56:08.869Z,98489.69
2018-12-01T08:58:38.605Z,98485.40
2018-12-01T09:01:08.408Z,98490.97
2018-12-01T09:03:38.020Z,98485.57
2018-12-01T09:06:07.621Z,98478.98
2018-12-01T09:08:37.215Z,98476.92
2018-12-01T09:11:07.041Z,98472.54
2018-12-01T09:13:36.728Z,98457.94
2018-12-01T09:16:07.484Z,98453.22
2018-12-01T09:18:37.154Z,98458.74
2018-12-01T09:21:06.783Z,98452.34
2018-12-01T09:23:36.583Z,98446.34
2018-12-01T09:26:06.320Z,98451.34
2018-12-01T09:28:35.963Z,98449.48
2018-12-01T09:31:05.778Z,98449.23
2018-12-01T09:33:35.674Z,98444.02
2018-12-01T09:36:05.476Z,98434.69
2018-12-01T09:38:35.317Z,98431.48
2018-12-01T09:41:04.925Z,98425.51
2018-12-01T09:43:34.804Z,98429.80
2018-12-01T09:46:04.398Z,98431.06
2018-12-01T09:48:34.059Z,98424.05
2018-12-01T09:51:03.895Z,98434.09
2018-12-01T09:53:33.677Z,98441.73
2018-12-01T09:56:03.273Z,98435.34
2018-12-01T09:58:33.038Z,98448.19
2018-12-01T10:01:02.787Z,98447.02
2018-12-01T10:03:32.596Z,98453.03
2018-12-01T10:06:02.196Z,98459.32
2018-12-01T10:08:32.021Z,98467.30
2018-12-01T10:11:01.645Z,98468.67
2018-12-01T10:13:31.474Z,98464.98
2018-12-01T10:16:01.086Z,98469.50
2018-12-01T10:18:30.787Z,98461.63
2018-12-01T10:21:00.381Z,98467.83
2018-12-01T10:23:30.185Z,98469.89
2018-12-01T10:26:00.281Z,98464.69
2018-12-01T10:28:29.490Z,98460.78
2018-12-01T10:30:59.082Z,98461.44
2018-12-01T10:33:28.672Z,98467.22
2018-12-01T10:35:58.285Z,98469.19
2018-12-01T10:38:27.875Z,98460.87
2018-12-01T10:40:57.457Z,98462.71
2018-12-01T10:43:27.103Z,98446.14
2018-12-01T10:45:56.720Z,98449.50
2018-12-01T10:48:26.312Z,98428.38
2018-12-01T10:50:55.886Z,98424.69
2018-12-01T10:53:25.526Z,98421.09
2018-12-01T10:55:55.119Z,98419.82
2018-12-01T10:58:24.767Z,98399.50
2018-12-01T11:00:59.661Z,98359.77
2018-12-01T11:03:35.733Z,98337.91
2018-12-01T11:06:10.381Z,98327.27
2018-12-01T11:08:39.975Z,98301.52
2018-12-01T11:11:09.631Z,98297.59
2018-12-01T11:13:39.207Z,98318.74
2018-12-01T11:16:09.260Z,98289.77
2018-12-01T11:18:38.845Z,98305.97
2018-12-01T11:21:08.533Z,98299.61
2018-12-01T11:23:38.150Z,98316.69
2018-12-01T11:26:07.906Z,98312.45
2018-12-01T11:28:37.528Z,98360.16
2018-12-01T11:31:07.248Z,98385.33
2018-12-01T11:33:36.850Z,98417.08
2018-12-01T11:36:06.422Z,98420.42
2018-12-01T11:38:36.098Z,98438.51
2018-12-01T11:41:06.366Z,98443.91
2018-12-01T11:43:36.043Z,98457.97
2018-12-01T11:46:05.705Z,98462.52
2018-12-01T11:48:35.365Z,98476.63
2018-12-01T11:51:05.078Z,98464.88
2018-12-01T11:53:34.707Z,98469.36
2018-12-01T11:56:04.372Z,98445.83
2018-12-01T11:58:34.043Z,98419.02
2018-12-01T12:01:03.641Z,98413.23
2018-12-01T12:03:33.253Z,98395.02
2018-12-01T12:06:02.930Z,98349.69
2018-12-01T12:08:32.571Z,98320.23
2018-12-01T12:11:02.173Z,98316.47
2018-12-01T12:13:31.814Z,98274.25
2018-12-01T12:16:01.445Z,98297.92
2018-12-01T12:18:31.033Z,98265.84
2018-12-01T12:21:00.791Z,98316.03
2018-12-01T12:23:30.379Z,98347.28
2018-12-01T12:26:00.109Z,98359.18
2018-12-01T12:28:29.717Z,98378.13
2018-12-01T12:30:59.318Z,98379.72
2018-12-01T12:33:28.927Z,98389.04
2018-12-01T12:35:58.620Z,98387.66
2018-12-01T12:38:28.167Z,98389.45
2018-12-01T12:40:57.792Z,98368.08
2018-12-01T12:43:27.342Z,98367.03
2018-12-01T12:45:57.079Z,98367.48
2018-12-01T12:48:26.631Z,98371.19
2018-12-01T12:50:56.397Z,98380.47
2018-12-01T12:53:25.953Z,98379.50
2018-12-01T12:55:55.712Z,98363.44
2018-12-01T12:58:25.278Z,98351.98
2018-12-01T13:00:55.015Z,98339.19
2018-12-01T13:03:24.610Z,98330.39
2018-12-01T13:05:54.353Z,98325.81
2018-12-01T13:08:23.913Z,98326.03
2018-12-01T13:10:53.971Z,98326.25
2018-12-01T13:13:23.555Z,98323.56
2018-12-01T13:15:53.204Z,98320.95
2018-12-01T13:18:22.829Z,98322.11
2018-12-01T13:20:52.588Z,98317.27
2018-12-01T13:23:22.134Z,98304.62
2018-12-01T13:25:51.726Z,98277.98
2018-12-01T13:28:24.502Z,98252.23
2018-12-01T13:31:00.011Z,98232.41
2018-12-01T13:33:29.838Z,98225.04
2018-12-01T13:35:59.618Z,98252.17
2018-12-01T13:38:29.382Z,98259.30
2018-12-01T13:40:59.039Z,98274.28
2018-12-01T13:43:28.783Z,98293.59
2018-12-01T13:45:58.466Z,98294.86
2018-12-01T13:48:28.083Z,98303.42
2018-12-01T13:50:57.678Z,98311.92
2018-12-01T13:53:27.235Z,98310.55
2018-12-01T13:55:57.157Z,98309.73
2018-12-01T13:58:26.708Z,98315.50
2018-12-01T14:00:56.373Z,98317.39
2018-12-01T14:03:25.921Z,98299.48
2018-12-01T14:05:55.597Z,98307.94
2018-12-01T14:08:25.190Z,98309.09
2018-12-01T14:10:54.791Z,98307.64
2018-12-01T14:13:24.360Z,98310.52
2018-12-01T14:15:54.089Z,98305.23
2018-12-01T14:18:23.750Z,98320.06
2018-12-01T14:20:53.330Z,98326.34
2018-12-01T14:23:22.891Z,98326.34
2018-12-01T14:25:52.912Z,98330.46
2018-12-01T14:28:22.517Z,98342.17
2018-12-01T14:30:52.161Z,98347.99
2018-12-01T14:33:21.791Z,98353.03
2018-12-01T14:35:51.426Z,98357.17
2018-12-01T14:38:21.003Z,98360.89
2018-12-01T14:40:51.366Z,98365.48
2018-12-01T14:43:20.968Z,98365.44
2018-12-01T14:45:51.305Z,98363.75
2018-12-01T14:48:20.910Z,98358.67
2018-12-01T14:50:50.596Z,98362.42
2018-12-01T14:53:20.486Z,98358.15
2018-12-01T14:55:50.151Z,98369.08
2018-12-01T14:58:19.749Z,98370.30
2018-12-01T15:00:49.429Z,98372.81
2018-12-01T15:03:19.044Z,98367.23
2018-12-01T15:05:48.915Z,98375.14
2018-12-01T15:08:18.527Z,98383.13
2018-12-01T15:10:48.144Z,98385.56
2018-12-01T15:13:17.763Z,98384.60
2018-12-01T15:15:47.454Z,98387.41
2018-12-01T15:18:17.150Z,98390.69
2018-12-01T15:20:46.807Z,98386.44
2018-12-01T15:23:16.428Z,98391.35
2018-12-01T15:25:46.220Z,98394.53
2018-12-01T15:28:15.889Z,98392.75
2018-12-01T15:30:45.606Z,98396.02
2018-12-01T15:33:16.775Z,98396.67
2018-12-01T15:35:47.699Z,98398.24
2018-12-01T15:38:17.595Z,98397.73
2018-12-01T15:40:50.969Z,98400.14
2018-12-01T15:43:20.586Z,98398.14
2018-12-01T15:45:50.242Z,98400.19
2018-12-01T15:48:20.448Z,98396.52
2018-12-01T15:50:50.096Z,98400.61
2018-12-01T15:53:19.695Z,98399.20
2018-12-01T15:55:49.403Z,98402.45
2018-12-01T15:58:19.011Z,98396.84
2018-12-01T16:00:48.735Z,98393.11
2018-12-01T16:03:18.351Z,98390.38
2018-12-01T16:05:48.045Z,98390.28
2018-12-01T16:08:18.639Z,98391.17
2018-12-01T16:10:47.473Z,98390.28
2018-12-01T16:13:23.099Z,98392.45
2018-12-01T16:16:00.216Z,98388.66
2018-12-01T16:18:29.875Z,98386.93
2018-12-01T16:20:59.750Z,98383.20
2018-12-01T16:23:29.425Z,98382.27
2018-12-01T16:25:59.198Z,98380.58
2018-12-01T16:28:28.815Z,98375.92
2018-12-01T16:30:58.463Z,98370.36
2018-12-01T16:33:28.093Z,98377.91
2018-12-01T16:35:57.809Z,98371.52
2018-12-01T16:38:30.082Z,98370.26
2018-12-01T16:41:34.535Z,98365.18
2018-12-01T16:44:04.215Z,98356.98
2018-12-01T16:46:33.828Z,98355.48
2018-12-01T16:49:03.564Z,98355.17
2018-12-01T16:51:33.226Z,98346.27
2018-12-01T16:54:02.917Z,98342.55
2018-12-01T16:56:32.551Z,98343.32
2018-12-01T16:59:02.263Z,98340.23
2018-12-01T17:01:31.944Z,98339.27
2018-12-01T17:04:01.663Z,98335.03
2018-12-01T17:06:31.276Z,98324.39
2018-12-01T17:09:00.958Z,98327.67
2018-12-01T17:11:30.610Z,98319.73
2018-12-01T17:14:00.316Z,98315.96
2018-12-01T17:16:29.917Z,98313.01
2018-12-01T17:18:59.598Z,98315.52
2018-12-01T17:21:29.204Z,98312.17
2018-12-01T17:23:58.879Z,98304.00
2018-12-01T17:26:28.479Z,98297.53
2018-12-01T17:28:58.189Z,98298.56
2018-12-01T17:31:27.789Z,98303.03
2018-12-01T17:33:57.434Z,98296.36
2018-12-01T17:36:27.074Z,98290.08
2018-12-01T17:38:56.807Z,98285.83
2018-12-01T17:41:29.877Z,98279.90
2018-12-01T17:44:03.742Z,98281.27
2018-12-01T17:46:33.365Z,98266.27
2018-12-01T17:49:03.166Z,98272.80
2018-12-01T17:51:32.914Z,98263.08
2018-12-01T17:54:10.124Z,98265.55
2018-12-01T17:56:39.796Z,98261.28
2018-12-01T17:59:09.489Z,98255.30
2018-12-01T18:01:39.090Z,98247.55
2018-12-01T18:04:08.849Z,98240.01
2018-12-01T18:06:38.458Z,98237.61
2018-12-01T18:09:09.745Z,98229.57
2018-12-01T18:11:39.766Z,98228.52
2018-12-01T18:14:11.442Z,98223.50
2018-12-01T18:16:41.351Z,98217.80
2018-12-01T18:19:11.163Z,98212.61
2018-12-01T18:21:40.732Z,98208.55
2018-12-01T18:24:10.365Z,98213.38
2018-12-01T18:26:39.982Z,98215.36
2018-12-01T18:29:09.695Z,98208.59
2018-12-01T18:31:39.333Z,98218.98
2018-12-01T18:34:14.277Z,98216.05
2018-12-01T18:36:43.940Z,98227.75
2018-12-01T18:39:17.686Z,98232.41
2018-12-01T18:41:47.413Z,98228.96
2018-12-01T18:44:17.226Z,98236.23
2018-12-01T18:46:46.835Z,98233.20
2018-12-01T18:49:16.412Z,98227.33
2018-12-01T18:51:46.007Z,98221.09
2018-12-01T18:54:15.657Z,98218.16
2018-12-01T18:56:45.236Z,98225.41
2018-12-01T18:59:14.844Z,98225.75
2018-12-01T19:01:46.771Z,98223.61
2018-12-01T19:04:16.369Z,98217.78
2018-12-01T19:06:46.101Z,98227.01
2018-12-01T19:09:15.670Z,98224.08
2018-12-01T19:11:45.278Z,98221.22
2018-12-01T19:14:15.008Z,98226.59
2018-12-01T19:16:44.736Z,98218.28
2018-12-01T19:19:14.335Z,98209.44
2018-12-01T19:21:44.007Z,98211.95
2018-12-01T19:24:13.591Z,98201.51
2018-12-01T19:26:43.187Z,98194.04
2018-12-01T19:29:12.844Z,98197.40
2018-12-01T19:31:42.629Z,98197.40
2018-12-01T19:34:12.199Z,98195.84
2018-12-01T19:36:41.795Z,98185.39
2018-12-01T19:39:11.361Z,98181.66
2018-12-01T19:41:41.095Z,98181.63
2018-12-01T19:44:10.664Z,98179.94
2018-12-01T19:46:40.242Z,98182.12
2018-12-01T19:49:09.809Z,98180.81
2018-12-01T19:51:39.539Z,98184.27
2018-12-01T19:54:09.166Z,98189.30
2018-12-01T19:56:38.747Z,98187.99
2018-12-01T19:59:08.317Z,98186.34
2018-12-01T20:01:38.171Z,98181.62
2018-12-01T20:04:08.165Z,98185.39
2018-12-01T20:06:37.791Z,98189.20
2018-12-01T20:09:09.456Z,98191.69
2018-12-01T20:11:39.084Z,98189.59
2018-12-01T20:14:12.238Z,98186.61
2018-12-01T20:16:45.123Z,98184.09
2018-12-01T20:19:14.740Z,98186.16
2018-12-01T20:21:44.400Z,98174.83
2018-12-01T20:24:13.969Z,98175.20
2018-12-01T20:26:44.117Z,98174.82
2018-12-01T20:29:13.689Z,98166.31
2018-12-01T20:31:43.327Z,98164.63
2018-12-01T20:34:12.932Z,98163.67
2018-12-01T20:36:53.320Z,98173.06
2018-12-01T20:39:27.842Z,98168.33
2018-12-01T20:41:57.598Z,98164.55
2018-12-01T20:44:27.247Z,98157.37
2018-12-01T20:46:56.923Z,98159.52
2018-12-01T20:49:26.573Z,98154.05
2018-12-01T20:51:56.282Z,98157.04
2018-12-01T20:54:37.110Z,98147.77
2018-12-01T20:57:16.580Z,98138.63
2018-12-01T20:59:46.190Z,98131.83
2018-12-01T21:02:15.799Z,98132.70
2018-12-01T21:04:45.404Z,98130.16
2018-12-01T21:07:15.002Z,98128.97
2018-12-01T21:09:44.626Z,98129.39
2018-12-01T21:12:15.409Z,98131.88
2018-12-01T21:14:44.983Z,98136.48
2018-12-01T21:17:14.579Z,98130.19
2018-12-01T21:19:44.140Z,98120.50
2018-12-01T21:22:13.762Z,98131.78
2018-12-01T21:24:43.310Z,98125.41
2018-12-01T21:27:13.023Z,98125.45
2018-12-01T21:29:42.591Z,98128.35
2018-12-01T21:32:12.216Z,98119.12
2018-12-01T21:34:41.781Z,98116.60
2018-12-01T21:37:11.384Z,98113.66
2018-12-01T21:39:41.021Z,98104.86
2018-12-01T21:42:10.604Z,98094.83
2018-12-01T21:44:40.248Z,98094.87
2018-12-01T21:47:09.869Z,98097.39
2018-12-01T21:49:39.582Z,98096.17
2018-12-01T21:52:09.210Z,98088.16
2018-12-01T21:54:38.890Z,98083.09
2018-12-01T21:57:08.506Z,98080.23
2018-12-01T21:59:38.278Z,98072.27
2018-12-01T22:02:08.991Z,98077.26
2018-12-01T22:04:38.658Z,98068.03
2018-12-01T22:07:08.266Z,98061.28
2018-12-01T22:09:38.020Z,98058.42
2018-12-01T22:12:07.688Z,98061.36
2018-12-01T22:14:37.504Z,98048.39
2018-12-01T22:17:08.355Z,98048.42
2018-12-01T22:19:38.009Z,98045.48
2018-12-01T22:22:07.643Z,98048.39
2018-12-01T22:24:37.383Z,98040.03
2018-12-01T22:27:07.192Z,98036.72
2018-12-01T22:29:36.842Z,98029.13
2018-12-01T22:32:06.892Z,98026.61
2018-12-01T22:34:36.474Z,98020.32
2018-12-01T22:37:06.312Z,98024.09
2018-12-01T22:39:35.922Z,98014.48
2018-12-01T22:42:05.872Z,98011.96
2018-12-01T22:44:35.489Z,98001.92
2018-12-01T22:47:05.282Z,97999.86
2018-12-01T22:49:34.827Z,97993.09
2018-12-01T22:52:04.503Z,97996.79
2018-12-01T22:54:34.048Z,97995.98
2018-12-01T22:57:03.649Z,97992.62
2018-12-01T22:59:33.214Z,97993.09
2018-12-01T23:02:02.921Z,97986.69
2018-12-01T23:04:32.503Z,97983.30
2018-12-01T23:07:02.256Z,97986.30
2018-12-01T23:09:31.843Z,97977.84
2018-12-01T23:12:02.565Z,97973.23
2018-12-01T23:14:32.095Z,97968.63
2018-12-01T23:17:01.791Z,97957.39
2018-12-01T23:19:31.360Z,97952.33
2018-12-01T23:22:01.101Z,97949.00
2018-12-01T23:24:30.646Z,97944.39
2018-12-01T23:27:00.298Z,97938.97
2018-12-01T23:29:29.855Z,97936.13
2018-12-01T23:31:59.487Z,97927.73
2018-12-01T23:34:29.072Z,97918.47
2018-12-01T23:36:58.691Z,97916.82
2018-12-01T23:39:28.374Z,97913.46
2018-12-01T23:41:57.943Z,97906.33
2018-12-01T23:44:30.076Z,97901.77
2018-12-01T23:46:59.683Z,97899.67
2018-12-01T23:49:29.267Z,97899.28
2018-12-01T23:51:58.882Z,97894.72
2018-12-01T23:54:28.432Z,97885.94
2018-12-01T23:56:58.139Z,97881.32
2018-12-01T23:59:27.691Z,97882.16
