createdAt,value
2019-03-08T00:00:02.720Z,99.9
2019-03-08T00:05:02.900Z,99.9
2019-03-08T00:10:02.960Z,99.9
2019-03-08T00:15:03.389Z,99.9
2019-03-08T00:20:02.657Z,99.9
2019-03-08T00:25:02.872Z,99.9
2019-03-08T00:30:03.071Z,99.9
2019-03-08T00:35:05.846Z,99.9
2019-03-08T00:40:02.610Z,99.9
2019-03-08T00:45:02.742Z,99.9
2019-03-08T00:50:03.081Z,99.9
2019-03-08T00:55:02.761Z,99.9
2019-03-08T01:00:02.976Z,99.9
2019-03-08T01:05:02.528Z,99.9
2019-03-08T01:10:03.187Z,99.9
2019-03-08T01:15:02.764Z,99.9
2019-03-08T01:20:03.304Z,99.9
2019-03-08T01:25:03.484Z,99.9
2019-03-08T01:30:03.002Z,99.9
2019-03-08T01:35:03.045Z,99.9
2019-03-08T01:40:02.638Z,99.9
2019-03-08T01:45:07.778Z,99.9
2019-03-08T01:50:02.977Z,99.9
2019-03-08T01:55:03.186Z,99.9
2019-03-08T02:00:03.405Z,99.9
2019-03-08T02:05:02.666Z,99.9
2019-03-08T02:10:03.335Z,99.9
2019-03-08T02:15:02.458Z,99.9
2019-03-08T02:20:02.716Z,99.9
2019-03-08T02:25:02.917Z,99.9
2019-03-08T02:30:03.198Z,99.9
2019-03-08T02:35:03.297Z,99.9
2019-03-08T02:40:05.457Z,99.9
2019-03-08T02:45:03.171Z,99.9
2019-03-08T02:50:02.606Z,99.9
2019-03-08T02:55:02.813Z,99.9
2019-03-08T03:00:05.542Z,99.9
2019-03-08T03:05:03.065Z,99.9
2019-03-08T03:10:02.633Z,99.9
2019-03-08T03:15:02.790Z,99.9
2019-03-08T03:20:02.997Z,99.9
2019-03-08T03:25:05.733Z,99.9
2019-03-08T03:30:02.847Z,99.9
2019-03-08T03:35:03.232Z,99.9
2019-03-08T03:40:05.463Z,99.9
2019-03-08T03:45:03.101Z,99.9
2019-03-08T03:50:03.270Z,99.9
2019-03-08T03:55:03.369Z,99.9
2019-03-08T04:00:02.475Z,99.9
2019-03-08T04:05:02.794Z,99.9
2019-03-08T04:10:02.600Z,99.9
2019-03-08T04:15:02.767Z,99.9
2019-03-08T04:20:02.987Z,99.9
2019-03-08T04:25:03.159Z,99.9
2019-03-08T04:30:03.196Z,99.9
2019-03-08T04:35:03.397Z,99.9
2019-03-08T04:40:02.971Z,99.9
2019-03-08T04:45:03.413Z,99.9
2019-03-08T04:50:02.918Z,99.9
2019-03-08T04:55:03.121Z,99.9
2019-03-08T05:00:03.217Z,99.9
2019-03-08T05:05:03.421Z,99.9
2019-03-08T05:10:02.981Z,99.9
2019-03-08T05:15:03.181Z,99.9
2019-03-08T05:20:03.422Z,99.9
2019-03-08T05:25:02.783Z,99.9
2019-03-08T05:30:03.132Z,99.9
2019-03-08T05:35:03.325Z,99.9
2019-03-08T05:40:05.508Z,99.9
2019-03-08T05:45:03.115Z,99.9
2019-03-08T05:50:03.328Z,99.9
2019-03-08T05:55:03.503Z,99.9
2019-03-08T06:00:02.812Z,99.9
2019-03-08T06:05:02.976Z,99.9
2019-03-08T06:10:02.966Z,99.9
2019-03-08T06:15:02.652Z,99.9
2019-03-08T06:20:02.958Z,99.9
2019-03-08T06:25:06.023Z,99.9
2019-03-08T06:30:03.102Z,99.9
2019-03-08T06:35:03.319Z,99.9
2019-03-08T06:40:02.908Z,99.9
2019-03-08T06:45:03.113Z,99.9
2019-03-08T06:50:03.334Z,99.9
2019-03-08T06:55:03.465Z,99.9
2019-03-08T07:00:05.076Z,99.9
2019-03-08T07:05:05.219Z,99.9
2019-03-08T07:10:05.407Z,99.9
2019-03-08T07:15:03.179Z,99.9
2019-03-08T07:20:03.446Z,99.9
2019-03-08T07:25:02.618Z,99.9
2019-03-08T07:30:02.784Z,99.9
2019-03-08T07:35:03.237Z,99.9
2019-03-08T07:40:02.816Z,99.9
2019-03-08T07:45:03.266Z,99.9
2019-03-08T07:50:02.726Z,99.9
2019-03-08T07:55:02.907Z,99.9
2019-03-08T08:00:03.319Z,99.9
2019-03-08T08:05:02.513Z,99.9
2019-03-08T08:10:03.210Z,99.9
2019-03-08T08:15:03.428Z,99.9
2019-03-08T08:20:02.642Z,99.9
2019-03-08T08:25:05.392Z,99.9
2019-03-08T08:30:05.246Z,99.9
2019-03-08T08:35:03.022Z,99.9
2019-03-08T08:40:02.943Z,99.9
2019-03-08T08:45:03.121Z,99.9
2019-03-08T08:50:03.307Z,99.9
2019-03-08T08:55:03.479Z,99.9
2019-03-08T09:00:02.703Z,99.9
2019-03-08T09:05:05.456Z,99.9
2019-03-08T09:10:03.192Z,99.9
2019-03-08T09:15:03.687Z,99.9
2019-03-08T09:20:03.109Z,99.9
2019-03-08T09:25:03.277Z,99.9
2019-03-08T09:30:03.473Z,99.9
2019-03-08T09:35:02.595Z,99.9
2019-03-08T09:40:03.246Z,93.5
2019-03-08T09:45:03.444Z,99.9
2019-03-08T09:50:02.610Z,99.9
2019-03-08T09:55:03.053Z,99.9
2019-03-08T10:00:02.485Z,99.9
2019-03-08T10:05:02.651Z,99.9
2019-03-08T10:10:05.881Z,99.9
2019-03-08T10:15:03.462Z,99.9
2019-03-08T10:20:02.696Z,99.9
2019-03-08T10:25:02.860Z,99.9
2019-03-08T10:30:03.046Z,99.9
2019-03-08T10:35:03.282Z,99.9
2019-03-08T10:40:03.221Z,99.9
2019-03-08T10:45:03.419Z,99.9
2019-03-08T10:50:02.591Z,99.9
2019-03-08T10:55:02.792Z,99.9
2019-03-08T11:00:05.559Z,99.9
2019-03-08T11:05:03.229Z,99.9
2019-03-08T11:10:07.881Z,99.9
2019-03-08T11:15:03.261Z,99.9
2019-03-08T11:20:02.756Z,99.9
2019-03-08T11:25:08.867Z,99.9
2019-03-08T11:30:03.112Z,99.9
2019-03-08T11:35:02.910Z,99.9
2019-03-08T11:40:02.614Z,99.9
2019-03-08T11:45:02.740Z,99.9
2019-03-08T11:50:02.983Z,99.9
2019-03-08T11:55:03.270Z,99.9
2019-03-08T12:00:02.493Z,99.9
2019-03-08T12:05:02.647Z,99.9
2019-03-08T12:10:03.258Z,99.9
2019-03-08T12:15:03.458Z,99.9
2019-03-08T12:20:02.696Z,99.9
2019-03-08T12:25:05.366Z,99.9
2019-03-08T12:30:04.708Z,99.9
2019-03-08T12:35:02.931Z,99.9
2019-03-08T12:40:02.624Z,99.9
2019-03-08T12:45:02.723Z,99.9
2019-03-08T12:50:02.824Z,99.9
2019-03-08T12:55:02.633Z,99.9
2019-03-08T13:00:05.282Z,99.9
2019-03-08T13:05:02.539Z,99.9
2019-03-08T13:10:05.755Z,99.9
2019-03-08T13:15:03.472Z,99.9
2019-03-08T13:20:02.785Z,99.9
2019-03-08T13:25:02.928Z,99.9
2019-03-08T13:30:03.260Z,99.9
2019-03-08T13:35:05.273Z,99.9
2019-03-08T13:40:03.088Z,99.9
2019-03-08T13:45:02.671Z,99.9
2019-03-08T13:50:02.781Z,99.9
2019-03-08T13:55:05.789Z,99.9
2019-03-08T14:00:05.892Z,99.9
2019-03-08T14:05:05.050Z,99.9
2019-03-08T14:10:02.918Z,99.9
2019-03-08T14:15:08.493Z,99.9
2019-03-08T14:20:02.894Z,99.9
2019-03-08T14:25:03.275Z,85.1
2019-03-08T14:30:02.531Z,70.9
2019-03-08T14:35:02.712Z,77.6
2019-03-08T14:40:03.383Z,72.6
2019-03-08T14:45:07.894Z,59.6
2019-03-08T14:50:02.560Z,55.5
2019-03-08T14:55:02.951Z,54.7
2019-03-08T15:00:03.093Z,55.7
2019-03-08T15:05:15.263Z,55.8
2019-03-08T15:10:07.716Z,60.5
2019-03-08T15:15:03.218Z,67.7
2019-03-08T15:20:03.445Z,74.4
2019-03-08T15:25:03.149Z,75.5
2019-03-08T15:30:03.455Z,70.8
2019-03-08T15:35:03.550Z,72.4
2019-03-08T15:40:03.339Z,74.9
2019-03-08T15:45:07.127Z,74.5
2019-03-08T15:50:08.241Z,77.9
2019-03-08T15:55:03.203Z,82.1
2019-03-08T16:00:03.524Z,91.5
2019-03-08T16:05:04.129Z,99.9
2019-03-08T16:10:02.888Z,99.9
2019-03-08T16:15:04.983Z,99.9
2019-03-08T16:20:04.180Z,99.9
2019-03-08T16:25:07.749Z,99.9
2019-03-08T16:30:10.651Z,99.9
2019-03-08T16:35:02.661Z,99.9
2019-03-08T16:40:05.376Z,99.9
2019-03-08T16:45:03.035Z,99.9
2019-03-08T16:50:03.251Z,99.9
2019-03-08T16:55:02.944Z,99.9
2019-03-08T17:00:03.414Z,99.9
2019-03-08T17:05:02.763Z,99.9
2019-03-08T17:10:03.178Z,99.9
2019-03-08T17:15:08.429Z,99.9
2019-03-08T17:20:02.608Z,99.9
2019-03-08T17:25:02.804Z,99.9
2019-03-08T17:30:02.500Z,99.9
2019-03-08T17:35:02.622Z,99.9
2019-03-08T17:40:02.579Z,99.9
2019-03-08T17:45:02.695Z,99.9
2019-03-08T17:50:02.758Z,99.9
2019-03-08T17:55:02.895Z,99.9
2019-03-08T18:00:03.348Z,99.9
2019-03-08T18:05:02.636Z,99.9
2019-03-08T18:10:03.237Z,99.9
2019-03-08T18:15:02.493Z,99.9
2019-03-08T18:20:02.701Z,99.9
2019-03-08T18:25:02.659Z,99.9
2019-03-08T18:30:03.007Z,99.9
2019-03-08T18:35:05.554Z,99.9
2019-03-08T18:40:05.882Z,99.9
2019-03-08T18:45:28.680Z,99.9
2019-03-08T18:50:20.445Z,99.9
2019-03-08T18:55:25.569Z,99.9
2019-03-08T19:00:05.344Z,99.9
2019-03-08T19:05:03.283Z,99.9
2019-03-08T19:10:05.422Z,99.9
2019-03-08T19:15:08.026Z,99.9
2019-03-08T19:20:05.736Z,99.9
2019-03-08T19:25:23.361Z,99.9
2019-03-08T19:30:02.684Z,99.9
2019-03-08T19:35:05.561Z,99.9
2019-03-08T19:40:02.778Z,99.9
2019-03-08T19:45:25.579Z,99.9
2019-03-08T19:50:22.914Z,99.9
2019-03-08T19:55:05.166Z,99.9
2019-03-08T20:00:18.463Z,99.9
2019-03-08T20:05:10.293Z,99.9
2019-03-08T20:10:20.537Z,99.9
2019-03-08T20:20:15.688Z,99.9
2019-03-08T20:30:30.448Z,99.9
2019-03-08T20:35:02.532Z,99.9
2019-03-08T20:40:03.086Z,99.9
2019-03-08T20:45:03.141Z,99.9
2019-03-08T20:50:03.170Z,99.9
2019-03-08T20:55:08.229Z,99.9
2019-03-08T21:00:05.974Z,99.9
2019-03-08T21:05:33.241Z,99.9
2019-03-08T21:10:23.040Z,99.9
2019-03-08T21:15:03.184Z,99.9
2019-03-08T21:20:03.409Z,99.9
2019-03-08T21:25:03.500Z,99.9
2019-03-08T21:30:02.813Z,99.9
2019-03-08T21:40:03.307Z,99.9
2019-03-08T21:45:10.481Z,99.9
2019-03-08T21:50:05.079Z,99.9
2019-03-08T21:55:02.780Z,99.9
2019-03-08T22:00:20.646Z,99.9
2019-03-08T22:05:07.952Z,99.9
2019-03-08T22:10:11.200Z,99.9
2019-03-08T22:15:02.509Z,99.9
2019-03-08T22:20:05.307Z,99.9
2019-03-08T22:25:20.368Z,99.9
2019-03-08T22:30:02.906Z,99.9
2019-03-08T22:35:05.642Z,99.9
2019-03-08T22:40:08.177Z,99.9
2019-03-08T22:45:13.446Z,99.9
2019-03-08T22:50:23.654Z,99.9
2019-03-08T22:55:03.399Z,99.9
2019-03-08T23:00:03.481Z,99.9
2019-03-08T23:05:28.161Z,99.9
2019-03-08T23:10:05.626Z,99.9
2019-03-08T23:15:03.321Z,99.9
2019-03-08T23:20:02.679Z,99.9
2019-03-08T23:25:02.709Z,99.9
2019-03-08T23:30:10.313Z,99.9
2019-03-08T23:35:10.776Z,99.9
2019-03-08T23:40:08.404Z,99.9
2019-03-08T23:45:17.764Z,99.9
2019-03-08T23:50:10.749Z,99.9
2019-03-08T23:55:13.180Z,99.9
