createdAt,value
2019-01-17T00:02:41.632Z,13.20
2019-01-17T00:05:12.061Z,8.27
2019-01-17T00:07:47.704Z,9.30
2019-01-17T00:10:34.251Z,14.57
2019-01-17T00:13:04.364Z,9.33
2019-01-17T00:15:40.039Z,6.67
2019-01-17T00:18:10.174Z,14.93
2019-01-17T00:20:58.315Z,11.20
2019-01-17T00:23:37.291Z,9.37
2019-01-17T00:26:07.389Z,6.30
2019-01-17T00:28:37.512Z,8.53
2019-01-17T00:31:07.601Z,11.97
2019-01-17T00:33:40.260Z,10.47
2019-01-17T00:36:10.372Z,11.43
2019-01-17T00:38:46.109Z,8.40
2019-01-17T00:44:10.970Z,12.13
2019-01-17T00:46:41.053Z,7.03
2019-01-17T00:49:13.616Z,7.47
2019-01-17T00:51:58.929Z,10.77
2019-01-17T00:54:29.065Z,10.30
2019-01-17T00:57:01.611Z,10.87
2019-01-17T00:59:47.019Z,11.20
2019-01-17T01:02:19.857Z,10.23
2019-01-17T01:05:05.287Z,7.40
2019-01-17T01:07:41.449Z,6.13
2019-01-17T01:10:15.995Z,11.67
2019-01-17T01:12:49.101Z,7.07
2019-01-17T01:15:35.579Z,9.13
2019-01-17T01:18:22.134Z,6.10
2019-01-17T01:21:07.195Z,8.77
2019-01-17T01:23:39.741Z,10.33
2019-01-17T01:26:26.061Z,6.73
2019-01-17T01:28:58.965Z,13.73
2019-01-17T01:31:35.019Z,9.50
2019-01-17T01:34:05.136Z,10.60
2019-01-17T01:36:37.947Z,7.00
2019-01-17T01:39:21.308Z,5.60
2019-01-17T01:42:00.267Z,7.67
2019-01-17T01:44:46.956Z,11.60
2019-01-17T01:47:19.695Z,6.37
2019-01-17T01:49:52.491Z,12.17
2019-01-17T01:52:28.116Z,7.50
2019-01-17T01:54:56.589Z,8.57
2019-01-17T01:57:25.049Z,7.33
2019-01-17T01:59:53.550Z,5.30
2019-01-17T02:02:22.043Z,7.83
2019-01-17T02:04:50.507Z,10.87
2019-01-17T02:07:18.991Z,6.23
2019-01-17T02:09:47.450Z,10.37
2019-01-17T02:12:15.949Z,6.63
2019-01-17T02:14:44.711Z,9.37
2019-01-17T02:17:13.264Z,15.37
2019-01-17T02:19:41.709Z,14.03
2019-01-17T02:22:10.191Z,11.13
2019-01-17T02:24:38.638Z,6.60
2019-01-17T02:27:07.117Z,11.53
2019-01-17T02:29:35.570Z,10.77
2019-01-17T02:32:04.182Z,8.83
2019-01-17T02:34:32.635Z,8.20
2019-01-17T02:37:01.119Z,5.00
2019-01-17T02:39:29.562Z,8.27
2019-01-17T02:41:58.038Z,6.37
2019-01-17T02:44:26.490Z,8.37
2019-01-17T02:46:54.972Z,10.37
2019-01-17T02:49:23.422Z,5.57
2019-01-17T02:51:51.904Z,7.57
2019-01-17T02:54:20.350Z,10.03
2019-01-17T02:56:48.829Z,5.97
2019-01-17T02:59:17.279Z,6.67
2019-01-17T03:01:45.758Z,7.80
2019-01-17T03:04:14.218Z,10.10
2019-01-17T03:06:42.720Z,6.73
2019-01-17T03:09:11.248Z,11.73
2019-01-17T03:11:39.708Z,9.40
2019-01-17T03:14:08.187Z,5.97
2019-01-17T03:16:36.647Z,12.70
2019-01-17T03:19:05.463Z,9.07
2019-01-17T03:21:34.034Z,11.00
2019-01-17T03:24:02.501Z,8.17
2019-01-17T03:26:30.955Z,8.03
2019-01-17T03:28:59.435Z,7.60
2019-01-17T03:31:27.891Z,8.60
2019-01-17T03:33:56.362Z,6.47
2019-01-17T03:36:24.906Z,5.50
2019-01-17T03:38:53.365Z,8.17
2019-01-17T03:41:21.822Z,14.40
2019-01-17T03:43:50.363Z,11.17
2019-01-17T03:46:18.811Z,7.07
2019-01-17T03:48:47.292Z,8.27
2019-01-17T03:51:15.747Z,10.67
2019-01-17T03:53:44.235Z,6.30
2019-01-17T03:56:12.683Z,7.23
2019-01-17T03:58:41.171Z,7.20
2019-01-17T04:01:09.629Z,7.00
2019-01-17T04:03:38.105Z,11.80
2019-01-17T04:06:06.560Z,6.90
2019-01-17T04:08:35.042Z,8.13
2019-01-17T04:11:03.559Z,7.97
2019-01-17T04:13:32.043Z,7.90
2019-01-17T04:16:00.490Z,7.43
2019-01-17T04:18:28.996Z,8.47
2019-01-17T04:20:57.528Z,8.73
2019-01-17T04:23:25.981Z,8.17
2019-01-17T04:25:54.463Z,7.33
2019-01-17T04:28:22.930Z,9.23
2019-01-17T04:30:51.410Z,9.07
2019-01-17T04:33:19.861Z,8.50
2019-01-17T04:35:48.337Z,6.20
2019-01-17T04:38:16.822Z,8.77
2019-01-17T04:40:45.303Z,7.50
2019-01-17T04:43:13.750Z,9.37
2019-01-17T04:45:42.236Z,6.83
2019-01-17T04:48:10.684Z,8.73
2019-01-17T04:50:39.166Z,8.47
2019-01-17T04:53:07.619Z,5.97
2019-01-17T04:55:36.094Z,8.77
2019-01-17T04:58:04.726Z,4.53
2019-01-17T05:00:33.208Z,11.03
2019-01-17T05:03:01.657Z,6.40
2019-01-17T05:05:30.138Z,7.03
2019-01-17T05:07:58.600Z,7.97
2019-01-17T05:10:27.082Z,10.10
2019-01-17T05:12:55.547Z,6.43
2019-01-17T05:15:24.033Z,8.63
2019-01-17T05:17:52.490Z,6.57
2019-01-17T05:20:20.978Z,9.63
2019-01-17T05:22:49.438Z,7.87
2019-01-17T05:25:17.921Z,10.03
2019-01-17T05:27:46.378Z,12.23
2019-01-17T05:30:17.176Z,9.47
2019-01-17T05:32:45.895Z,6.10
2019-01-17T05:35:14.738Z,7.63
2019-01-17T05:37:43.278Z,7.93
2019-01-17T05:40:14.792Z,9.20
2019-01-17T05:42:43.248Z,10.10
2019-01-17T05:45:11.949Z,6.27
2019-01-17T05:47:40.414Z,5.63
2019-01-17T05:50:12.107Z,8.77
2019-01-17T05:52:40.577Z,6.67
2019-01-17T05:55:09.400Z,6.17
2019-01-17T05:57:37.881Z,4.17
2019-01-17T06:00:09.384Z,5.60
2019-01-17T06:02:37.866Z,5.57
2019-01-17T06:05:08.253Z,6.73
2019-01-17T06:07:36.729Z,8.20
2019-01-17T06:10:08.221Z,7.37
2019-01-17T06:12:36.700Z,8.67
2019-01-17T06:15:07.887Z,7.97
2019-01-17T06:17:36.362Z,6.20
2019-01-17T06:20:08.052Z,5.00
2019-01-17T06:22:36.529Z,7.73
2019-01-17T06:25:06.030Z,8.40
2019-01-17T06:27:34.510Z,5.90
2019-01-17T06:30:02.973Z,4.90
2019-01-17T06:32:31.452Z,4.83
2019-01-17T06:35:00.141Z,6.37
2019-01-17T06:37:28.648Z,5.80
2019-01-17T06:39:57.100Z,5.63
2019-01-17T06:42:25.568Z,6.00
2019-01-17T06:44:54.031Z,7.50
2019-01-17T06:47:22.506Z,5.33
2019-01-17T06:49:50.958Z,8.00
2019-01-17T06:52:19.508Z,7.10
2019-01-17T06:54:47.978Z,5.07
2019-01-17T06:57:16.444Z,7.47
2019-01-17T06:59:44.927Z,5.33
2019-01-17T07:02:13.405Z,6.63
2019-01-17T07:04:41.854Z,5.07
2019-01-17T07:07:10.327Z,5.10
2019-01-17T07:09:38.779Z,8.50
2019-01-17T07:12:07.262Z,8.20
2019-01-17T07:14:35.713Z,4.63
2019-01-17T07:17:04.184Z,3.93
2019-01-17T07:19:32.672Z,6.10
2019-01-17T07:22:01.144Z,3.97
2019-01-17T07:24:29.602Z,4.60
2019-01-17T07:26:58.072Z,4.57
2019-01-17T07:29:26.527Z,6.00
2019-01-17T07:31:55.018Z,3.10
2019-01-17T07:34:23.554Z,5.07
2019-01-17T07:36:52.001Z,3.83
2019-01-17T07:39:20.489Z,4.50
2019-01-17T07:41:48.941Z,2.70
2019-01-17T07:44:17.418Z,5.03
2019-01-17T07:46:45.860Z,4.00
2019-01-17T07:49:14.340Z,3.93
2019-01-17T07:51:42.792Z,4.20
2019-01-17T07:54:11.302Z,3.30
2019-01-17T07:56:39.757Z,6.80
2019-01-17T07:59:08.233Z,6.50
2019-01-17T08:01:36.687Z,4.33
2019-01-17T08:04:05.406Z,4.87
2019-01-17T08:06:34.034Z,9.63
2019-01-17T08:09:02.645Z,3.87
2019-01-17T08:11:31.097Z,3.93
2019-01-17T08:13:59.545Z,4.07
2019-01-17T08:16:28.023Z,3.93
2019-01-17T08:18:56.499Z,6.37
2019-01-17T08:21:26.029Z,3.90
2019-01-17T08:23:54.612Z,3.83
2019-01-17T08:26:23.073Z,4.03
2019-01-17T08:28:51.550Z,2.97
2019-01-17T08:31:20.198Z,4.73
2019-01-17T08:33:48.691Z,6.30
2019-01-17T08:36:17.306Z,2.50
2019-01-17T08:38:45.788Z,2.30
2019-01-17T08:41:14.361Z,3.90
2019-01-17T08:43:42.846Z,4.20
2019-01-17T08:46:11.307Z,3.60
2019-01-17T08:48:39.807Z,3.50
2019-01-17T08:51:08.268Z,3.73
2019-01-17T08:53:36.783Z,1.83
2019-01-17T08:56:05.673Z,2.90
2019-01-17T08:58:34.150Z,3.80
2019-01-17T09:01:02.604Z,3.00
2019-01-17T09:03:31.068Z,3.07
2019-01-17T09:05:59.524Z,3.30
2019-01-17T09:08:28.007Z,2.37
2019-01-17T09:10:56.463Z,2.83
2019-01-17T09:13:24.945Z,2.87
2019-01-17T09:15:53.407Z,1.90
2019-01-17T09:18:21.876Z,2.70
2019-01-17T09:20:50.322Z,3.80
2019-01-17T09:23:18.893Z,4.37
2019-01-17T09:25:47.352Z,4.27
2019-01-17T09:28:15.805Z,6.27
2019-01-17T09:30:44.280Z,5.87
2019-01-17T09:33:12.716Z,3.20
2019-01-17T09:35:41.193Z,6.30
2019-01-17T09:38:09.651Z,3.07
2019-01-17T09:40:38.130Z,4.57
2019-01-17T09:43:06.586Z,4.30
2019-01-17T09:45:35.066Z,5.50
2019-01-17T09:48:03.509Z,6.10
2019-01-17T09:50:32.061Z,3.30
2019-01-17T09:53:00.590Z,3.63
2019-01-17T09:55:29.078Z,3.33
2019-01-17T09:57:57.545Z,5.63
2019-01-17T10:00:27.866Z,5.67
2019-01-17T10:02:56.407Z,2.37
2019-01-17T10:05:24.959Z,3.27
2019-01-17T10:07:53.681Z,4.40
2019-01-17T10:10:24.498Z,8.23
2019-01-17T10:12:53.132Z,3.80
2019-01-17T10:15:39.682Z,2.70
2019-01-17T10:18:32.232Z,2.97
2019-01-17T10:21:35.406Z,4.50
2019-01-17T10:24:18.315Z,4.20
2019-01-17T10:26:55.597Z,3.37
2019-01-17T10:29:42.131Z,2.47
2019-01-17T10:32:25.426Z,1.67
2019-01-17T10:35:03.061Z,2.60
2019-01-17T10:37:49.696Z,2.43
2019-01-17T10:40:32.692Z,6.93
2019-01-17T10:43:39.379Z,4.53
2019-01-17T10:46:13.921Z,3.70
2019-01-17T10:49:06.063Z,3.97
2019-01-17T10:52:06.012Z,4.90
2019-01-17T10:54:49.209Z,7.27
2019-01-17T10:57:37.224Z,2.50
2019-01-17T11:00:17.887Z,2.30
2019-01-17T11:03:01.549Z,2.40
2019-01-17T11:05:35.633Z,3.70
2019-01-17T11:08:07.134Z,2.67
2019-01-17T11:10:53.615Z,3.67
2019-01-17T11:13:25.122Z,2.50
2019-01-17T11:15:56.655Z,5.07
2019-01-17T11:18:31.198Z,3.13
2019-01-17T11:21:29.870Z,2.90
2019-01-17T11:24:36.182Z,4.57
2019-01-17T11:27:24.176Z,2.87
2019-01-17T11:30:15.602Z,3.67
2019-01-17T11:33:02.040Z,4.20
2019-01-17T11:35:33.536Z,3.67
2019-01-17T11:38:14.001Z,1.57
2019-01-17T11:40:45.509Z,3.77
2019-01-17T11:43:36.701Z,3.90
2019-01-17T11:46:41.073Z,4.13
2019-01-17T11:49:18.330Z,3.67
2019-01-17T11:52:12.375Z,3.47
2019-01-17T11:54:58.839Z,2.83
2019-01-17T11:57:36.489Z,2.33
2019-01-17T12:00:13.930Z,4.17
2019-01-17T12:02:48.275Z,2.23
2019-01-17T12:05:16.804Z,3.17
2019-01-17T12:07:46.180Z,4.77
2019-01-17T12:10:14.683Z,2.00
2019-01-17T12:12:43.441Z,3.00
2019-01-17T12:15:12.143Z,2.83
2019-01-17T12:17:40.628Z,10.93
2019-01-17T12:20:09.522Z,6.70
2019-01-17T12:22:37.998Z,3.80
2019-01-17T12:25:06.931Z,2.37
2019-01-17T12:27:35.403Z,2.37
2019-01-17T12:30:05.241Z,4.80
2019-01-17T12:32:33.737Z,4.73
2019-01-17T12:35:02.247Z,3.47
2019-01-17T12:37:30.702Z,3.30
2019-01-17T12:39:59.182Z,2.07
2019-01-17T12:42:27.650Z,3.07
2019-01-17T12:44:56.123Z,4.40
2019-01-17T12:47:24.589Z,2.30
2019-01-17T12:49:53.061Z,2.67
2019-01-17T12:52:21.541Z,5.33
2019-01-17T12:54:50.978Z,4.53
2019-01-17T12:57:19.430Z,3.57
2019-01-17T12:59:47.895Z,3.07
2019-01-17T13:02:16.345Z,4.43
2019-01-17T13:04:44.828Z,2.73
2019-01-17T13:07:13.305Z,1.20
2019-01-17T13:09:41.808Z,10.80
2019-01-17T13:12:10.254Z,2.57
2019-01-17T13:14:38.726Z,2.90
2019-01-17T13:17:07.176Z,5.17
2019-01-17T13:19:35.657Z,1.93
2019-01-17T13:22:04.351Z,2.53
2019-01-17T13:24:32.827Z,2.13
2019-01-17T13:27:01.281Z,2.90
2019-01-17T13:29:29.748Z,1.80
2019-01-17T13:31:58.229Z,3.37
2019-01-17T13:34:26.722Z,1.63
2019-01-17T13:36:55.167Z,3.77
2019-01-17T13:39:23.632Z,2.23
2019-01-17T13:41:52.119Z,2.23
2019-01-17T13:44:20.575Z,1.37
2019-01-17T13:46:49.056Z,2.80
2019-01-17T13:49:17.504Z,3.57
2019-01-17T13:51:45.986Z,1.50
2019-01-17T13:54:14.437Z,4.70
2019-01-17T13:56:43.381Z,3.27
2019-01-17T13:59:11.839Z,2.63
2019-01-17T14:01:40.312Z,1.87
2019-01-17T14:04:08.829Z,3.00
2019-01-17T14:06:37.304Z,2.90
2019-01-17T14:09:08.065Z,3.57
2019-01-17T14:11:36.539Z,7.50
2019-01-17T14:14:05.264Z,2.90
2019-01-17T14:16:33.744Z,3.07
2019-01-17T14:19:02.197Z,2.23
2019-01-17T14:21:30.670Z,5.73
2019-01-17T14:23:59.125Z,5.13
2019-01-17T14:26:27.598Z,1.97
2019-01-17T14:28:56.074Z,1.93
2019-01-17T14:31:24.560Z,6.23
2019-01-17T14:33:53.011Z,1.70
2019-01-17T14:36:21.487Z,1.57
2019-01-17T14:38:50.040Z,3.23
2019-01-17T14:41:18.513Z,1.13
2019-01-17T14:43:46.967Z,3.03
2019-01-17T14:46:15.442Z,1.50
2019-01-17T14:48:43.895Z,2.50
2019-01-17T14:51:12.377Z,2.77
2019-01-17T14:53:40.844Z,6.80
2019-01-17T14:56:09.327Z,7.33
2019-01-17T14:58:37.797Z,7.83
2019-01-17T15:01:06.271Z,2.23
2019-01-17T15:03:34.722Z,5.40
2019-01-17T15:06:03.210Z,4.37
2019-01-17T15:08:31.666Z,2.33
2019-01-17T15:11:00.147Z,1.43
2019-01-17T15:13:28.608Z,2.67
2019-01-17T15:15:57.060Z,2.97
2019-01-17T15:18:25.584Z,1.63
2019-01-17T15:20:54.002Z,2.23
2019-01-17T15:23:22.477Z,3.23
2019-01-17T15:25:50.938Z,2.37
2019-01-17T15:28:19.416Z,2.93
2019-01-17T15:30:47.875Z,2.47
2019-01-17T15:33:16.419Z,1.77
2019-01-17T15:35:44.870Z,3.03
2019-01-17T15:38:13.351Z,3.40
2019-01-17T15:40:41.880Z,3.60
2019-01-17T15:43:10.357Z,2.23
2019-01-17T15:45:38.803Z,2.77
2019-01-17T15:48:07.371Z,3.33
2019-01-17T15:50:35.832Z,3.93
2019-01-17T15:53:04.317Z,3.87
2019-01-17T15:55:32.764Z,4.23
2019-01-17T15:58:01.250Z,6.63
2019-01-17T16:00:31.130Z,2.20
2019-01-17T16:02:59.609Z,3.77
2019-01-17T16:05:28.056Z,3.93
2019-01-17T16:07:56.538Z,4.40
2019-01-17T16:10:24.990Z,3.57
2019-01-17T16:12:53.467Z,3.73
2019-01-17T16:15:24.268Z,4.37
2019-01-17T16:17:52.751Z,2.53
2019-01-17T16:20:21.201Z,4.70
2019-01-17T16:22:49.678Z,3.20
2019-01-17T16:25:18.128Z,3.70
2019-01-17T16:27:52.762Z,4.07
2019-01-17T16:30:19.322Z,2.70
2019-01-17T16:32:48.079Z,3.13
2019-01-17T16:35:16.519Z,9.90
2019-01-17T16:37:45.074Z,3.57
2019-01-17T16:40:14.592Z,2.93
2019-01-17T16:42:43.069Z,3.00
2019-01-17T16:45:17.067Z,2.30
2019-01-17T16:47:45.553Z,4.47
2019-01-17T16:50:19.104Z,2.83
2019-01-17T16:52:47.641Z,3.87
2019-01-17T16:55:16.663Z,2.13
2019-01-17T16:57:49.127Z,1.63
2019-01-17T17:00:18.447Z,1.67
2019-01-17T17:02:46.988Z,1.53
2019-01-17T17:05:15.621Z,1.67
2019-01-17T17:07:44.136Z,1.47
2019-01-17T17:10:14.926Z,2.73
2019-01-17T17:12:43.382Z,1.67
2019-01-17T17:15:11.854Z,0.87
2019-01-17T17:17:40.308Z,1.00
2019-01-17T17:20:17.933Z,1.03
2019-01-17T17:22:46.559Z,3.33
2019-01-17T17:25:15.102Z,1.93
2019-01-17T17:27:43.620Z,4.13
2019-01-17T17:30:14.907Z,3.27
2019-01-17T17:32:43.362Z,1.43
2019-01-17T17:35:12.280Z,1.37
2019-01-17T17:37:40.740Z,5.50
2019-01-17T17:40:17.899Z,2.70
2019-01-17T17:42:46.348Z,3.27
2019-01-17T17:45:14.967Z,1.33
2019-01-17T17:47:43.416Z,2.23
2019-01-17T17:50:14.599Z,1.70
2019-01-17T17:52:43.291Z,4.80
2019-01-17T17:55:14.014Z,2.30
2019-01-17T17:57:42.638Z,1.90
2019-01-17T18:00:28.992Z,3.93
2019-01-17T18:02:57.450Z,2.30
2019-01-17T18:05:25.931Z,1.43
2019-01-17T18:07:54.382Z,1.90
2019-01-17T18:10:22.854Z,3.87
2019-01-17T18:12:51.311Z,2.07
2019-01-17T18:15:19.957Z,1.77
2019-01-17T18:17:48.645Z,2.97
2019-01-17T18:20:18.253Z,1.43
2019-01-17T18:22:46.705Z,1.93
2019-01-17T18:25:15.353Z,1.47
2019-01-17T18:27:43.810Z,1.70
2019-01-17T18:30:15.293Z,2.80
2019-01-17T18:32:43.752Z,2.53
2019-01-17T18:35:12.394Z,2.87
2019-01-17T18:37:40.916Z,2.03
2019-01-17T18:40:12.138Z,2.37
2019-01-17T18:42:40.603Z,2.57
2019-01-17T18:45:11.988Z,4.03
2019-01-17T18:47:40.505Z,3.07
2019-01-17T18:50:17.954Z,1.90
2019-01-17T18:52:46.405Z,2.47
2019-01-17T18:55:15.336Z,2.57
2019-01-17T18:57:43.861Z,2.73
2019-01-17T19:00:19.530Z,3.23
2019-01-17T19:02:48.002Z,3.77
2019-01-17T19:05:16.521Z,2.13
2019-01-17T19:07:45.004Z,3.13
2019-01-17T19:10:15.096Z,3.10
2019-01-17T19:12:43.757Z,3.93
2019-01-17T19:15:15.412Z,4.67
2019-01-17T19:17:43.892Z,3.27
2019-01-17T19:20:15.082Z,7.53
2019-01-17T19:22:43.554Z,6.17
2019-01-17T19:25:12.282Z,3.30
2019-01-17T19:27:40.902Z,4.13
2019-01-17T19:30:15.277Z,3.87
2019-01-17T19:32:43.824Z,4.10
2019-01-17T19:35:12.264Z,3.30
2019-01-17T19:37:40.820Z,4.80
2019-01-17T19:40:27.207Z,5.07
2019-01-17T19:42:55.955Z,4.20
2019-01-17T19:45:24.403Z,4.80
2019-01-17T19:47:53.424Z,4.00
2019-01-17T19:50:30.974Z,5.87
2019-01-17T19:52:59.530Z,5.40
2019-01-17T19:55:28.145Z,5.53
2019-01-17T19:57:56.622Z,4.23
2019-01-17T20:00:25.441Z,5.37
2019-01-17T20:02:54.057Z,3.43
2019-01-17T20:05:25.281Z,4.90
2019-01-17T20:07:53.829Z,4.07
2019-01-17T20:10:24.994Z,4.10
2019-01-17T20:12:53.853Z,4.57
2019-01-17T20:15:22.313Z,6.93
2019-01-17T20:17:50.784Z,5.10
2019-01-17T20:20:19.613Z,3.47
2019-01-17T20:22:48.413Z,3.93
2019-01-17T20:25:16.881Z,3.70
2019-01-17T20:27:45.339Z,5.77
2019-01-17T20:30:22.451Z,3.87
2019-01-17T20:32:50.971Z,4.47
2019-01-17T20:35:19.520Z,7.10
2019-01-17T20:37:47.984Z,5.00
2019-01-17T20:40:21.310Z,6.13
2019-01-17T20:42:49.909Z,4.90
2019-01-17T20:45:18.937Z,4.47
2019-01-17T20:47:47.832Z,4.13
2019-01-17T20:50:25.122Z,3.20
2019-01-17T20:52:53.711Z,3.07
2019-01-17T20:55:22.186Z,3.73
2019-01-17T20:57:50.811Z,3.87
2019-01-17T21:00:25.110Z,3.73
2019-01-17T21:02:53.569Z,3.37
2019-01-17T21:05:22.666Z,3.17
2019-01-17T21:07:51.110Z,5.27
2019-01-17T21:10:19.937Z,4.60
2019-01-17T21:12:48.392Z,6.70
2019-01-17T21:15:16.951Z,3.97
2019-01-17T21:17:45.413Z,4.63
2019-01-17T21:20:14.751Z,2.73
2019-01-17T21:22:43.194Z,3.90
2019-01-17T21:25:19.226Z,2.20
2019-01-17T21:27:47.676Z,7.33
2019-01-17T21:30:19.331Z,3.30
2019-01-17T21:32:47.781Z,9.13
2019-01-17T21:35:16.324Z,5.07
2019-01-17T21:37:44.774Z,3.87
2019-01-17T21:40:16.132Z,2.97
2019-01-17T21:42:44.586Z,4.53
2019-01-17T21:45:15.403Z,3.47
2019-01-17T21:47:43.856Z,3.43
2019-01-17T21:50:24.181Z,3.87
2019-01-17T21:52:52.645Z,5.33
2019-01-17T21:55:21.290Z,4.13
2019-01-17T21:57:49.830Z,3.97
2019-01-17T22:00:24.054Z,3.27
2019-01-17T22:02:52.645Z,4.97
2019-01-17T22:05:21.124Z,11.73
2019-01-17T22:07:49.749Z,7.00
2019-01-17T22:10:19.370Z,4.80
2019-01-17T22:12:47.838Z,2.23
2019-01-17T22:15:18.961Z,3.43
2019-01-17T22:17:47.424Z,4.60
2019-01-17T22:20:16.713Z,2.90
2019-01-17T22:22:45.507Z,3.40
2019-01-17T22:25:16.752Z,9.90
2019-01-17T22:27:45.438Z,6.17
2019-01-17T22:30:16.577Z,3.43
2019-01-17T22:32:45.045Z,5.13
2019-01-17T22:35:13.664Z,5.00
2019-01-17T22:37:42.122Z,5.23
2019-01-17T22:40:13.152Z,6.90
2019-01-17T22:42:41.682Z,6.73
2019-01-17T22:45:13.096Z,6.17
2019-01-17T22:47:41.548Z,3.73
2019-01-17T22:50:13.103Z,3.73
2019-01-17T22:52:41.556Z,3.50
2019-01-17T22:55:10.669Z,2.90
2019-01-17T22:57:39.155Z,3.70
2019-01-17T23:00:16.669Z,4.33
2019-01-17T23:02:45.128Z,6.40
2019-01-17T23:05:13.613Z,2.20
2019-01-17T23:07:42.061Z,7.37
2019-01-17T23:10:10.544Z,4.40
2019-01-17T23:12:38.996Z,3.33
2019-01-17T23:15:08.917Z,8.70
2019-01-17T23:17:37.427Z,5.60
2019-01-17T23:20:09.561Z,2.13
2019-01-17T23:22:38.007Z,4.37
2019-01-17T23:25:08.132Z,1.83
2019-01-17T23:27:36.623Z,3.70
2019-01-17T23:30:08.230Z,2.13
2019-01-17T23:32:36.697Z,2.77
2019-01-17T23:35:06.991Z,3.43
2019-01-17T23:37:35.475Z,3.10
2019-01-17T23:40:05.505Z,2.53
2019-01-17T23:42:34.007Z,1.10
2019-01-17T23:45:02.461Z,1.40
2019-01-17T23:47:30.951Z,1.90
2019-01-17T23:49:59.395Z,1.30
2019-01-17T23:52:27.867Z,2.10
2019-01-17T23:54:56.323Z,3.90
2019-01-17T23:57:24.801Z,4.43
2019-01-17T23:59:53.260Z,1.90
