createdAt,value
2019-04-27T00:02:22.127Z,101368.34
2019-04-27T00:05:03.302Z,101364.62
2019-04-27T00:08:00.942Z,101359.34
2019-04-27T00:10:59.905Z,101358.98
2019-04-27T00:13:30.481Z,101360.67
2019-04-27T00:16:17.758Z,101357.94
2019-04-27T00:19:07.004Z,101348.77
2019-04-27T00:21:52.939Z,101345.84
2019-04-27T00:24:23.556Z,101348.24
2019-04-27T00:26:54.038Z,101343.40
2019-04-27T00:29:25.919Z,101337.01
2019-04-27T00:31:55.808Z,101340.63
2019-04-27T00:34:25.758Z,101348.67
2019-04-27T00:37:03.830Z,101339.89
2019-04-27T00:39:48.312Z,101339.78
2019-04-27T00:42:18.223Z,101343.23
2019-04-27T00:44:48.186Z,101330.41
2019-04-27T00:47:18.060Z,101336.75
2019-04-27T00:49:48.072Z,101337.78
2019-04-27T00:52:18.072Z,101339.23
2019-04-27T00:54:47.939Z,101337.36
2019-04-27T00:57:40.449Z,101333.84
2019-04-27T01:00:28.116Z,101335.47
2019-04-27T01:03:00.813Z,101329.98
2019-04-27T01:05:30.859Z,101328.83
2019-04-27T01:08:00.732Z,101328.30
2019-04-27T01:10:30.590Z,101329.14
2019-04-27T01:13:00.449Z,101321.10
2019-04-27T01:15:30.360Z,101319.27
2019-04-27T01:18:11.494Z,101323.34
2019-04-27T01:20:31.850Z,101321.34
2019-04-27T01:23:01.748Z,101315.52
2019-04-27T01:26:02.809Z,101316.25
2019-04-27T01:28:38.887Z,101315.27
2019-04-27T01:31:11.144Z,101314.56
2019-04-27T01:33:40.854Z,101305.36
2019-04-27T01:36:10.870Z,101298.41
2019-04-27T01:38:41.165Z,101295.39
2019-04-27T01:41:11.066Z,101296.76
2019-04-27T01:43:40.728Z,101293.67
2019-04-27T01:46:10.654Z,101294.05
2019-04-27T01:48:40.614Z,101301.18
2019-04-27T01:51:10.371Z,101297.24
2019-04-27T01:53:40.321Z,101297.02
2019-04-27T01:56:10.371Z,101297.22
2019-04-27T01:58:40.165Z,101298.11
2019-04-27T02:01:30.005Z,101291.88
2019-04-27T02:04:19.339Z,101292.81
2019-04-27T02:06:51.516Z,101292.14
2019-04-27T02:09:22.271Z,101287.09
2019-04-27T02:11:52.333Z,101283.58
2019-04-27T02:14:22.379Z,101278.11
2019-04-27T02:16:52.144Z,101275.45
2019-04-27T02:19:21.943Z,101281.30
2019-04-27T02:21:51.832Z,101275.06
2019-04-27T02:24:21.576Z,101275.94
2019-04-27T02:26:51.411Z,101279.90
2019-04-27T02:29:31.015Z,101280.11
2019-04-27T02:32:20.386Z,101285.41
2019-04-27T02:35:11.331Z,101287.30
2019-04-27T02:37:41.339Z,101284.32
2019-04-27T02:40:42.384Z,101286.66
2019-04-27T02:43:11.179Z,101286.70
2019-04-27T02:45:41.033Z,101289.63
2019-04-27T02:48:10.828Z,101278.57
2019-04-27T02:50:40.741Z,101282.57
2019-04-27T02:53:11.296Z,101284.36
2019-04-27T02:55:41.382Z,101282.75
2019-04-27T02:58:13.064Z,101273.23
2019-04-27T03:00:42.811Z,101269.05
2019-04-27T03:03:14.714Z,101264.30
2019-04-27T03:05:44.433Z,101262.88
2019-04-27T03:08:14.264Z,101258.65
2019-04-27T03:10:44.003Z,101252.48
2019-04-27T03:13:35.605Z,101254.44
2019-04-27T03:16:30.582Z,101257.50
2019-04-27T03:19:21.645Z,101256.27
2019-04-27T03:22:00.127Z,101261.36
2019-04-27T03:24:49.794Z,101262.44
2019-04-27T03:27:20.505Z,101267.79
2019-04-27T03:29:50.334Z,101268.41
2019-04-27T03:32:22.799Z,101265.25
2019-04-27T03:34:52.797Z,101261.47
2019-04-27T03:37:22.599Z,101260.72
2019-04-27T03:39:52.484Z,101273.05
2019-04-27T03:42:22.820Z,101272.07
2019-04-27T03:44:52.704Z,101278.14
2019-04-27T03:47:22.417Z,101280.53
2019-04-27T03:49:52.399Z,101280.13
2019-04-27T03:52:31.203Z,101272.68
2019-04-27T03:55:14.465Z,101268.61
2019-04-27T03:57:53.237Z,101268.48
2019-04-27T04:00:26.328Z,101270.80
2019-04-27T04:02:56.245Z,101271.92
2019-04-27T04:05:26.368Z,101276.00
2019-04-27T04:07:57.607Z,101267.16
2019-04-27T04:10:29.312Z,101271.80
2019-04-27T04:13:01.885Z,101275.05
2019-04-27T04:15:52.713Z,101268.93
2019-04-27T04:18:23.228Z,101266.03
2019-04-27T04:20:52.979Z,101270.56
2019-04-27T04:23:24.166Z,101270.23
2019-04-27T04:25:53.867Z,101260.72
2019-04-27T04:28:23.781Z,101262.53
2019-04-27T04:30:54.831Z,101270.63
2019-04-27T04:33:24.715Z,101267.31
2019-04-27T04:35:55.762Z,101270.17
2019-04-27T04:38:25.589Z,101273.52
2019-04-27T04:41:01.380Z,101274.33
2019-04-27T04:43:54.401Z,101274.91
2019-04-27T04:46:41.640Z,101271.92
2019-04-27T04:49:12.798Z,101262.97
2019-04-27T04:51:42.596Z,101262.27
2019-04-27T04:54:12.300Z,101266.61
2019-04-27T04:56:43.398Z,101269.42
2019-04-27T04:59:13.247Z,101272.95
2019-04-27T05:01:43.512Z,101257.98
2019-04-27T05:04:13.457Z,101253.50
2019-04-27T05:06:43.322Z,101256.67
2019-04-27T05:09:13.142Z,101260.20
2019-04-27T05:11:42.981Z,101263.56
2019-04-27T05:14:12.651Z,101263.44
2019-04-27T05:16:42.403Z,101271.37
2019-04-27T05:19:13.299Z,101266.58
2019-04-27T05:21:43.110Z,101264.83
2019-04-27T05:24:12.865Z,101259.27
2019-04-27T05:26:42.647Z,101259.28
2019-04-27T05:29:12.515Z,101257.75
2019-04-27T05:31:42.402Z,101264.94
2019-04-27T05:34:12.302Z,101268.35
2019-04-27T05:36:48.766Z,101264.44
2019-04-27T05:39:18.165Z,101265.00
2019-04-27T05:41:45.335Z,101263.19
2019-04-27T05:44:39.657Z,101266.39
2019-04-27T05:47:14.922Z,101269.20
2019-04-27T05:49:51.710Z,101262.56
2019-04-27T05:52:33.436Z,101266.20
2019-04-27T05:55:03.270Z,101264.64
2019-04-27T05:57:33.054Z,101251.44
2019-04-27T06:00:03.186Z,101265.67
2019-04-27T06:02:32.998Z,101261.08
2019-04-27T06:05:02.797Z,101258.94
2019-04-27T06:07:32.680Z,101261.86
2019-04-27T06:10:02.648Z,101262.67
2019-04-27T06:12:32.480Z,101267.20
2019-04-27T06:15:02.498Z,101265.23
2019-04-27T06:17:32.296Z,101262.47
2019-04-27T06:20:02.042Z,101263.81
2019-04-27T06:22:31.917Z,101266.64
2019-04-27T06:25:01.731Z,101265.67
2019-04-27T06:27:31.579Z,101267.52
2019-04-27T06:30:01.249Z,101266.98
2019-04-27T06:32:31.176Z,101270.21
2019-04-27T06:35:01.243Z,101268.63
2019-04-27T06:37:31.003Z,101273.99
2019-04-27T06:40:01.229Z,101266.14
2019-04-27T06:42:32.270Z,101265.71
2019-04-27T06:45:02.077Z,101264.78
2019-04-27T06:47:31.799Z,101259.48
2019-04-27T06:50:02.880Z,101255.52
2019-04-27T06:52:32.750Z,101250.50
2019-04-27T06:55:02.666Z,101256.53
2019-04-27T06:57:32.424Z,101258.94
2019-04-27T07:00:02.191Z,101262.69
2019-04-27T07:02:31.902Z,101256.45
2019-04-27T07:05:01.658Z,101263.02
2019-04-27T07:07:31.380Z,101257.13
2019-04-27T07:10:01.262Z,101252.66
2019-04-27T07:12:31.013Z,101255.11
2019-04-27T07:15:00.887Z,101250.65
2019-04-27T07:17:30.806Z,101256.86
2019-04-27T07:20:00.676Z,101247.61
2019-04-27T07:22:30.530Z,101242.20
2019-04-27T07:25:00.499Z,101239.24
2019-04-27T07:27:30.352Z,101241.22
2019-04-27T07:30:01.745Z,101246.73
2019-04-27T07:32:32.865Z,101244.26
2019-04-27T07:35:02.665Z,101241.02
2019-04-27T07:37:32.595Z,101237.52
2019-04-27T07:40:03.678Z,101244.59
2019-04-27T07:42:34.152Z,101240.78
2019-04-27T07:45:32.149Z,101233.14
2019-04-27T07:48:02.051Z,101229.36
2019-04-27T07:50:31.671Z,101233.09
2019-04-27T07:53:02.739Z,101225.86
2019-04-27T07:55:32.525Z,101223.88
2019-04-27T07:58:04.938Z,101222.66
2019-04-27T08:00:33.746Z,101220.91
2019-04-27T08:03:03.727Z,101213.91
2019-04-27T08:05:33.649Z,101229.55
2019-04-27T08:08:03.429Z,101224.14
2019-04-27T08:10:34.596Z,101216.24
2019-04-27T08:13:04.412Z,101209.69
2019-04-27T08:15:34.104Z,101212.77
2019-04-27T08:18:04.117Z,101197.62
2019-04-27T08:20:33.952Z,101205.70
2019-04-27T08:23:03.757Z,101208.53
2019-04-27T08:25:33.709Z,101201.80
2019-04-27T08:28:10.429Z,101201.41
2019-04-27T08:31:00.408Z,101201.59
2019-04-27T08:33:30.235Z,101198.56
2019-04-27T08:36:00.071Z,101196.20
2019-04-27T08:38:31.134Z,101184.80
2019-04-27T08:41:01.016Z,101182.74
2019-04-27T08:43:31.858Z,101171.17
2019-04-27T08:46:01.626Z,101180.16
2019-04-27T08:48:36.852Z,101176.98
2019-04-27T08:51:03.109Z,101177.97
2019-04-27T08:53:32.877Z,101175.40
2019-04-27T08:56:04.032Z,101170.70
2019-04-27T08:58:33.820Z,101165.35
2019-04-27T09:01:03.756Z,101161.19
2019-04-27T09:03:33.503Z,101159.13
2019-04-27T09:06:06.820Z,101166.56
2019-04-27T09:08:51.189Z,101153.72
2019-04-27T09:11:40.516Z,101154.05
2019-04-27T09:14:32.214Z,101151.25
2019-04-27T09:17:09.781Z,101144.69
2019-04-27T09:20:09.459Z,101144.75
2019-04-27T09:22:39.311Z,101137.20
2019-04-27T09:25:09.403Z,101137.05
2019-04-27T09:27:39.381Z,101127.47
2019-04-27T09:30:10.337Z,101133.63
2019-04-27T09:32:40.831Z,101133.01
2019-04-27T09:35:10.654Z,101124.49
2019-04-27T09:37:40.635Z,101118.73
2019-04-27T09:40:10.913Z,101120.89
2019-04-27T09:42:40.748Z,101128.56
2019-04-27T09:45:11.116Z,101129.89
2019-04-27T09:47:40.760Z,101126.58
2019-04-27T09:50:11.018Z,101122.13
2019-04-27T09:52:40.887Z,101113.62
2019-04-27T09:55:10.913Z,101107.14
2019-04-27T09:57:40.786Z,101103.30
2019-04-27T10:00:11.853Z,101099.33
2019-04-27T10:02:41.909Z,101107.66
2019-04-27T10:05:12.463Z,101105.64
2019-04-27T10:07:42.128Z,101098.34
2019-04-27T10:10:12.576Z,101105.91
2019-04-27T10:12:43.904Z,101088.30
2019-04-27T10:15:13.742Z,101090.08
2019-04-27T10:17:43.655Z,101084.98
2019-04-27T10:20:13.625Z,101085.31
2019-04-27T10:22:43.888Z,101083.11
2019-04-27T10:25:27.841Z,101081.80
2019-04-27T10:28:00.733Z,101085.66
2019-04-27T10:30:31.600Z,101080.91
2019-04-27T10:33:01.476Z,101072.19
2019-04-27T10:35:31.511Z,101060.95
2019-04-27T10:38:01.366Z,101065.20
2019-04-27T10:40:31.242Z,101067.86
2019-04-27T10:43:01.163Z,101055.88
2019-04-27T10:45:30.917Z,101059.97
2019-04-27T10:48:00.761Z,101050.69
2019-04-27T10:50:30.802Z,101056.94
2019-04-27T10:53:00.742Z,101051.44
2019-04-27T10:55:30.645Z,101051.80
2019-04-27T10:58:00.385Z,101053.69
2019-04-27T11:00:36.824Z,101047.98
2019-04-27T11:03:07.186Z,101048.58
2019-04-27T11:05:52.762Z,101042.05
2019-04-27T11:08:22.583Z,101051.20
2019-04-27T11:10:52.344Z,101045.88
2019-04-27T11:13:22.274Z,101043.26
2019-04-27T11:15:52.238Z,101043.75
2019-04-27T11:18:22.099Z,101053.72
2019-04-27T11:20:52.013Z,101054.89
2019-04-27T11:23:21.983Z,101050.33
2019-04-27T11:25:52.967Z,101044.66
2019-04-27T11:28:22.679Z,101032.32
2019-04-27T11:30:53.775Z,101032.63
2019-04-27T11:33:23.634Z,101034.00
2019-04-27T11:36:16.986Z,101026.09
2019-04-27T11:38:48.308Z,101028.92
2019-04-27T11:41:19.426Z,101028.01
2019-04-27T11:43:49.218Z,101014.31
2019-04-27T11:46:18.943Z,101012.67
2019-04-27T11:48:50.174Z,101010.64
2019-04-27T11:51:20.038Z,101007.04
2019-04-27T11:53:51.188Z,100999.00
2019-04-27T11:56:20.955Z,100997.10
2019-04-27T11:58:50.770Z,100997.91
2019-04-27T12:01:20.749Z,100988.87
2019-04-27T12:03:50.618Z,100997.97
2019-04-27T12:06:20.463Z,100982.41
2019-04-27T12:08:50.120Z,100987.16
2019-04-27T12:11:19.959Z,100970.28
2019-04-27T12:13:50.917Z,100967.10
2019-04-27T12:16:20.702Z,100967.54
2019-04-27T12:18:50.616Z,100956.90
2019-04-27T12:21:20.587Z,100960.64
2019-04-27T12:23:50.455Z,100955.78
2019-04-27T12:26:36.259Z,100952.27
2019-04-27T12:29:07.448Z,100954.16
2019-04-27T12:31:39.616Z,100942.84
2019-04-27T12:34:09.486Z,100934.42
2019-04-27T12:36:39.401Z,100927.70
2019-04-27T12:39:13.373Z,100930.48
2019-04-27T12:41:43.514Z,100929.03
2019-04-27T12:44:13.498Z,100930.69
2019-04-27T12:46:43.269Z,100922.95
2019-04-27T12:49:13.298Z,100914.06
2019-04-27T12:51:43.538Z,100911.73
2019-04-27T12:54:36.242Z,100910.87
2019-04-27T12:57:26.378Z,100903.78
2019-04-27T13:00:16.544Z,100900.45
2019-04-27T13:02:46.731Z,100906.70
2019-04-27T13:05:16.670Z,100896.67
2019-04-27T13:07:46.473Z,100883.54
2019-04-27T13:10:16.633Z,100885.06
2019-04-27T13:12:46.545Z,100879.92
2019-04-27T13:15:17.168Z,100872.09
2019-04-27T13:17:46.915Z,100868.28
2019-04-27T13:20:16.804Z,100865.47
2019-04-27T13:22:46.917Z,100862.20
2019-04-27T13:25:16.838Z,100861.74
2019-04-27T13:27:48.124Z,100857.61
2019-04-27T13:30:19.843Z,100854.24
2019-04-27T13:32:49.666Z,100857.11
2019-04-27T13:35:19.378Z,100854.02
2019-04-27T13:37:49.305Z,100847.52
2019-04-27T13:40:19.737Z,100833.81
2019-04-27T13:43:16.641Z,100832.28
2019-04-27T13:45:53.929Z,100825.55
2019-04-27T13:48:41.382Z,100826.06
2019-04-27T13:51:14.262Z,100813.20
2019-04-27T13:53:45.614Z,100825.28
2019-04-27T13:56:17.140Z,100819.52
2019-04-27T13:58:46.849Z,100813.48
2019-04-27T14:01:16.718Z,100817.59
2019-04-27T14:03:46.767Z,100814.13
2019-04-27T14:06:16.665Z,100812.19
2019-04-27T14:08:46.542Z,100802.66
2019-04-27T14:11:18.108Z,100802.70
2019-04-27T14:13:48.494Z,100800.25
2019-04-27T14:16:18.955Z,100792.73
2019-04-27T14:18:48.772Z,100791.54
2019-04-27T14:21:18.731Z,100797.69
2019-04-27T14:23:48.554Z,100792.28
2019-04-27T14:26:18.594Z,100785.28
2019-04-27T14:28:49.882Z,100788.48
2019-04-27T14:31:20.985Z,100782.63
2019-04-27T14:33:52.822Z,100781.62
2019-04-27T14:36:22.586Z,100787.73
2019-04-27T14:38:52.583Z,100781.44
2019-04-27T14:41:22.622Z,100773.22
2019-04-27T14:44:05.425Z,100772.59
2019-04-27T14:46:24.083Z,100770.69
2019-04-27T14:48:53.913Z,100769.87
2019-04-27T14:51:23.859Z,100772.57
2019-04-27T14:53:53.587Z,100773.05
2019-04-27T14:56:24.868Z,100781.31
2019-04-27T14:58:55.137Z,100773.32
2019-04-27T15:01:25.093Z,100765.86
2019-04-27T15:03:54.845Z,100776.84
2019-04-27T15:06:25.821Z,100777.78
2019-04-27T15:08:55.891Z,100774.38
2019-04-27T15:11:25.857Z,100772.52
2019-04-27T15:13:59.294Z,100764.52
2019-04-27T15:16:28.442Z,100773.45
2019-04-27T15:19:02.434Z,100762.23
2019-04-27T15:21:38.371Z,100762.97
2019-04-27T15:24:10.259Z,100763.30
2019-04-27T15:26:36.353Z,100771.22
2019-04-27T15:29:07.386Z,100768.87
2019-04-27T15:31:41.337Z,100763.23
2019-04-27T15:34:29.977Z,100759.95
2019-04-27T15:37:35.281Z,100751.74
2019-04-27T15:40:35.492Z,100754.53
2019-04-27T15:43:30.408Z,100751.17
2019-04-27T15:45:58.723Z,100749.81
2019-04-27T15:48:30.688Z,100739.97
2019-04-27T15:51:03.239Z,100740.24
2019-04-27T15:53:31.747Z,100736.01
2019-04-27T15:56:02.026Z,100737.27
2019-04-27T15:58:32.024Z,100738.04
2019-04-27T16:01:06.684Z,100726.41
2019-04-27T16:03:34.751Z,100735.77
2019-04-27T16:06:08.114Z,100735.14
2019-04-27T16:08:38.261Z,100734.56
2019-04-27T16:11:09.911Z,100731.14
2019-04-27T16:13:40.195Z,100728.91
2019-04-27T16:16:10.177Z,100731.83
2019-04-27T16:18:41.315Z,100735.01
2019-04-27T16:21:12.375Z,100728.13
2019-04-27T16:23:43.129Z,100736.33
2019-04-27T16:26:14.869Z,100736.80
2019-04-27T16:28:49.681Z,100736.33
2019-04-27T16:31:18.667Z,100746.05
2019-04-27T16:33:49.603Z,100741.13
2019-04-27T16:36:20.991Z,100736.22
2019-04-27T16:39:03.794Z,100732.63
2019-04-27T16:41:37.316Z,100733.19
2019-04-27T16:44:08.806Z,100738.09
2019-04-27T16:46:39.387Z,100734.03
2019-04-27T16:49:13.789Z,100732.88
2019-04-27T16:51:42.496Z,100741.50
2019-04-27T16:54:17.524Z,100740.66
2019-04-27T16:56:45.548Z,100735.98
2019-04-27T16:59:36.434Z,100744.51
2019-04-27T17:01:50.143Z,100744.88
2019-04-27T17:04:19.750Z,100755.91
2019-04-27T17:06:49.665Z,100759.26
2019-04-27T17:09:19.411Z,100755.75
2019-04-27T17:11:51.736Z,100754.61
2019-04-27T17:14:34.813Z,100753.09
2019-04-27T17:17:29.576Z,100753.68
2019-04-27T17:20:03.177Z,100745.71
2019-04-27T17:22:32.884Z,100753.36
2019-04-27T17:25:02.824Z,100749.45
2019-04-27T17:27:41.263Z,100757.48
2019-04-27T17:30:11.339Z,100757.48
2019-04-27T17:33:01.496Z,100758.11
2019-04-27T17:35:34.787Z,100766.98
2019-04-27T17:38:03.747Z,100769.53
2019-04-27T17:40:36.026Z,100770.66
2019-04-27T17:43:07.995Z,100773.72
2019-04-27T17:45:39.254Z,100780.53
2019-04-27T17:48:10.844Z,100777.56
2019-04-27T17:50:40.676Z,100778.47
2019-04-27T17:53:10.610Z,100779.78
2019-04-27T17:55:41.782Z,100778.95
2019-04-27T17:58:11.567Z,100793.69
2019-04-27T18:00:44.581Z,100784.66
2019-04-27T18:03:17.559Z,100784.95
2019-04-27T18:05:50.570Z,100785.87
2019-04-27T18:08:20.310Z,100793.61
2019-04-27T18:10:47.743Z,100787.64
2019-04-27T18:13:20.728Z,100794.69
2019-04-27T18:15:50.617Z,100799.52
2019-04-27T18:18:38.004Z,100795.14
2019-04-27T18:21:08.470Z,100801.91
2019-04-27T18:23:40.166Z,100806.48
2019-04-27T18:26:19.320Z,100806.39
2019-04-27T18:28:53.760Z,100811.59
2019-04-27T18:31:21.651Z,100809.92
2019-04-27T18:33:51.524Z,100817.73
2019-04-27T18:36:21.547Z,100806.48
2019-04-27T18:38:51.456Z,100814.20
2019-04-27T18:41:21.220Z,100815.83
2019-04-27T18:43:54.707Z,100803.06
2019-04-27T18:46:24.820Z,100806.59
2019-04-27T18:49:13.156Z,100805.05
2019-04-27T18:51:58.172Z,100811.97
2019-04-27T18:54:26.202Z,100807.97
2019-04-27T18:57:02.882Z,100808.02
2019-04-27T18:59:28.827Z,100811.16
2019-04-27T19:01:58.697Z,100810.63
2019-04-27T19:04:28.678Z,100801.67
2019-04-27T19:07:00.122Z,100797.65
2019-04-27T19:09:31.171Z,100802.35
2019-04-27T19:12:00.971Z,100800.22
2019-04-27T19:14:30.680Z,100812.92
2019-04-27T19:17:00.526Z,100820.15
2019-04-27T19:19:30.210Z,100824.42
2019-04-27T19:22:00.136Z,100826.44
2019-04-27T19:24:29.975Z,100828.49
2019-04-27T19:27:21.085Z,100820.94
2019-04-27T19:29:53.777Z,100825.05
2019-04-27T19:32:23.813Z,100829.55
2019-04-27T19:34:54.900Z,100827.27
2019-04-27T19:37:24.705Z,100822.08
2019-04-27T19:39:55.882Z,100820.59
2019-04-27T19:42:25.662Z,100818.15
2019-04-27T19:44:55.378Z,100820.37
2019-04-27T19:47:25.254Z,100807.66
2019-04-27T19:49:55.116Z,100806.92
2019-04-27T19:52:27.775Z,100806.83
2019-04-27T19:54:58.545Z,100804.33
2019-04-27T19:57:36.391Z,100803.15
2019-04-27T20:00:02.568Z,100800.08
2019-04-27T20:02:32.445Z,100804.76
2019-04-27T20:05:08.463Z,100808.97
2019-04-27T20:07:38.263Z,100820.37
2019-04-27T20:10:09.212Z,100826.28
2019-04-27T20:12:40.948Z,100825.47
2019-04-27T20:15:11.112Z,100820.17
2019-04-27T20:17:41.147Z,100818.62
2019-04-27T20:20:12.820Z,100819.18
2019-04-27T20:22:43.613Z,100812.58
2019-04-27T20:25:14.771Z,100812.30
2019-04-27T20:27:49.146Z,100812.83
2019-04-27T20:30:16.812Z,100826.09
2019-04-27T20:32:48.016Z,100834.03
2019-04-27T20:35:17.687Z,100829.13
2019-04-27T20:37:47.397Z,100827.90
2019-04-27T20:40:18.555Z,100832.45
2019-04-27T20:42:48.357Z,100820.43
2019-04-27T20:45:18.267Z,100818.02
2019-04-27T20:47:48.146Z,100809.69
2019-04-27T20:50:17.803Z,100807.73
2019-04-27T20:52:56.647Z,100809.80
2019-04-27T20:55:26.552Z,100811.25
2019-04-27T20:58:01.709Z,100806.59
2019-04-27T21:00:28.158Z,100812.45
2019-04-27T21:03:08.717Z,100805.16
2019-04-27T21:05:55.090Z,100815.53
2019-04-27T21:08:25.153Z,100820.05
2019-04-27T21:10:54.907Z,100819.84
2019-04-27T21:13:24.839Z,100823.03
2019-04-27T21:15:54.743Z,100816.97
2019-04-27T21:18:24.561Z,100820.77
2019-04-27T21:20:54.325Z,100827.58
2019-04-27T21:23:24.106Z,100821.47
2019-04-27T21:25:54.026Z,100821.20
2019-04-27T21:28:23.998Z,100822.82
2019-04-27T21:30:53.908Z,100831.34
2019-04-27T21:33:23.755Z,100838.12
2019-04-27T21:35:53.667Z,100841.69
2019-04-27T21:38:23.632Z,100835.66
2019-04-27T21:40:53.498Z,100817.03
2019-04-27T21:43:23.786Z,100821.48
2019-04-27T21:45:53.539Z,100814.47
2019-04-27T21:48:23.467Z,100820.72
2019-04-27T21:50:53.426Z,100814.67
2019-04-27T21:53:41.195Z,100807.08
2019-04-27T21:56:12.038Z,100803.68
2019-04-27T21:58:42.124Z,100795.20
2019-04-27T22:01:43.503Z,100802.73
2019-04-27T22:04:13.519Z,100795.05
2019-04-27T22:06:43.392Z,100781.08
2019-04-27T22:09:14.445Z,100775.86
2019-04-27T22:11:44.465Z,100773.48
2019-04-27T22:14:14.231Z,100774.56
2019-04-27T22:16:44.263Z,100775.40
2019-04-27T22:19:14.221Z,100768.07
2019-04-27T22:21:44.211Z,100750.86
2019-04-27T22:24:33.284Z,100739.30
2019-04-27T22:27:03.106Z,100732.63
2019-04-27T22:29:32.900Z,100732.67
2019-04-27T22:32:02.885Z,100744.66
2019-04-27T22:34:32.731Z,100748.95
2019-04-27T22:37:02.798Z,100745.97
2019-04-27T22:39:42.482Z,100742.87
2019-04-27T22:42:31.397Z,100734.81
2019-04-27T22:45:08.280Z,100729.15
2019-04-27T22:47:38.048Z,100728.40
2019-04-27T22:50:08.506Z,100716.14
2019-04-27T22:52:38.307Z,100729.53
2019-04-27T22:55:08.100Z,100725.59
2019-04-27T22:57:45.859Z,100726.47
2019-04-27T23:00:31.149Z,100729.19
2019-04-27T23:03:02.766Z,100746.44
2019-04-27T23:05:32.776Z,100741.69
2019-04-27T23:08:02.563Z,100735.05
2019-04-27T23:10:32.787Z,100723.98
2019-04-27T23:13:02.672Z,100720.08
2019-04-27T23:15:38.707Z,100713.28
2019-04-27T23:18:08.625Z,100716.69
2019-04-27T23:20:38.523Z,100718.45
2019-04-27T23:23:08.423Z,100712.48
2019-04-27T23:25:38.451Z,100706.44
2019-04-27T23:28:08.378Z,100710.18
2019-04-27T23:30:55.843Z,100690.30
2019-04-27T23:33:25.593Z,100678.97
2019-04-27T23:35:55.343Z,100669.27
2019-04-27T23:38:25.144Z,100639.78
2019-04-27T23:40:55.051Z,100641.02
2019-04-27T23:43:25.009Z,100635.26
2019-04-27T23:45:55.651Z,100646.38
2019-04-27T23:48:25.304Z,100662.72
2019-04-27T23:51:00.117Z,100668.77
2019-04-27T23:53:31.872Z,100671.95
2019-04-27T23:56:01.611Z,100668.47
2019-04-27T23:58:31.495Z,100667.66
