createdAt,value
2018-07-28T00:00:42.709Z,22.30
2018-07-28T00:05:39.120Z,22.30
2018-07-28T00:08:07.428Z,22.30
2018-07-28T00:10:35.780Z,22.30
2018-07-28T00:13:04.152Z,22.30
2018-07-28T00:15:32.464Z,22.30
2018-07-28T00:18:00.768Z,22.20
2018-07-28T00:20:29.067Z,22.20
2018-07-28T00:25:25.356Z,22.10
2018-07-28T00:27:53.659Z,22.10
2018-07-28T00:30:21.935Z,22.00
2018-07-28T00:37:46.265Z,21.90
2018-07-28T00:40:14.556Z,21.90
2018-07-28T00:42:42.839Z,21.90
2018-07-28T00:45:11.124Z,21.80
2018-07-28T00:47:39.402Z,21.80
2018-07-28T00:50:08.656Z,21.70
2018-07-28T00:52:37.010Z,21.70
2018-07-28T00:55:06.716Z,21.60
2018-07-28T00:57:35.076Z,21.60
2018-07-28T01:00:03.425Z,21.50
2018-07-28T01:07:34.356Z,21.50
2018-07-28T01:10:02.646Z,21.50
2018-07-28T01:12:30.952Z,21.40
2018-07-28T01:14:59.244Z,21.40
2018-07-28T01:17:27.520Z,21.40
2018-07-28T01:19:55.778Z,21.40
2018-07-28T01:22:24.080Z,21.40
2018-07-28T01:24:52.454Z,21.40
2018-07-28T01:27:20.720Z,21.40
2018-07-28T01:29:48.989Z,21.30
2018-07-28T01:32:17.248Z,21.40
2018-07-28T01:34:45.527Z,21.40
2018-07-28T01:37:13.778Z,21.30
2018-07-28T01:39:42.047Z,21.30
2018-07-28T01:42:10.407Z,21.40
2018-07-28T01:44:38.692Z,21.40
2018-07-28T01:47:06.955Z,21.40
2018-07-28T01:49:35.326Z,21.50
2018-07-28T01:52:03.573Z,21.60
2018-07-28T01:54:31.847Z,21.70
2018-07-28T01:57:00.203Z,21.70
2018-07-28T01:59:28.470Z,21.70
2018-07-28T02:01:56.727Z,21.60
2018-07-28T02:09:21.069Z,21.60
2018-07-28T02:14:17.329Z,21.70
2018-07-28T02:19:13.641Z,21.80
2018-07-28T02:21:41.935Z,21.80
2018-07-28T02:24:10.205Z,21.90
2018-07-28T02:26:39.648Z,22.00
2018-07-28T02:29:08.773Z,22.00
2018-07-28T02:31:37.064Z,22.10
2018-07-28T02:34:05.359Z,22.10
2018-07-28T02:36:33.653Z,22.10
2018-07-28T02:39:01.936Z,22.10
2018-07-28T02:41:30.236Z,22.10
2018-07-28T02:43:58.505Z,22.10
2018-07-28T02:46:26.768Z,22.10
2018-07-28T02:48:55.028Z,22.00
2018-07-28T02:51:23.284Z,22.00
2018-07-28T02:53:51.580Z,22.00
2018-07-28T02:56:19.869Z,22.10
2018-07-28T02:58:48.156Z,22.10
2018-07-28T03:01:16.438Z,22.10
2018-07-28T03:06:12.726Z,22.10
2018-07-28T03:08:40.997Z,22.00
2018-07-28T03:11:09.297Z,22.00
2018-07-28T03:16:11.215Z,21.80
2018-07-28T03:18:39.496Z,21.80
2018-07-28T03:21:07.781Z,21.70
2018-07-28T03:23:36.097Z,21.70
2018-07-28T03:26:04.412Z,21.60
2018-07-28T03:28:32.712Z,21.50
2018-07-28T03:31:01.004Z,21.30
2018-07-28T03:33:29.298Z,21.20
2018-07-28T03:35:57.636Z,21.20
2018-07-28T03:38:25.928Z,21.10
2018-07-28T03:40:54.217Z,21.10
2018-07-28T03:43:22.479Z,21.10
2018-07-28T03:45:50.746Z,21.10
2018-07-28T03:48:19.012Z,21.20
2018-07-28T03:53:15.279Z,21.30
2018-07-28T03:55:43.540Z,21.30
2018-07-28T03:58:11.874Z,21.30
2018-07-28T04:00:40.172Z,21.30
2018-07-28T04:03:08.469Z,21.20
2018-07-28T04:05:36.772Z,21.20
2018-07-28T04:08:05.216Z,21.20
2018-07-28T04:10:33.541Z,21.30
2018-07-28T04:13:01.850Z,21.20
2018-07-28T04:15:30.146Z,21.20
2018-07-28T04:17:58.456Z,21.20
2018-07-28T04:20:27.480Z,21.20
2018-07-28T04:22:56.087Z,21.20
2018-07-28T04:25:24.540Z,21.30
2018-07-28T04:27:52.831Z,21.20
2018-07-28T04:30:21.150Z,21.20
2018-07-28T04:32:49.468Z,21.20
2018-07-28T04:35:17.783Z,21.20
2018-07-28T04:37:46.078Z,21.20
2018-07-28T04:40:14.434Z,21.20
2018-07-28T04:42:43.280Z,21.30
2018-07-28T04:45:11.588Z,21.30
2018-07-28T04:47:39.916Z,21.30
2018-07-28T04:50:08.230Z,21.40
2018-07-28T04:52:36.547Z,21.40
2018-07-28T04:55:05.419Z,21.50
2018-07-28T04:57:33.746Z,21.60
2018-07-28T05:00:02.090Z,21.60
2018-07-28T05:02:30.386Z,21.70
2018-07-28T05:04:58.684Z,21.70
2018-07-28T05:07:27.114Z,21.80
2018-07-28T05:12:23.957Z,21.70
2018-07-28T05:14:52.245Z,21.70
2018-07-28T05:17:20.750Z,21.70
2018-07-28T05:22:17.036Z,21.50
2018-07-28T05:24:45.346Z,21.50
2018-07-28T05:27:13.676Z,21.50
2018-07-28T05:29:41.956Z,21.50
2018-07-28T05:32:10.211Z,21.60
2018-07-28T05:34:38.524Z,21.60
2018-07-28T05:42:02.952Z,21.60
2018-07-28T05:44:31.248Z,21.60
2018-07-28T05:49:27.572Z,21.50
2018-07-28T05:51:55.872Z,21.60
2018-07-28T05:54:24.169Z,21.50
2018-07-28T05:56:52.494Z,21.50
2018-07-28T05:59:20.795Z,21.40
2018-07-28T06:01:49.130Z,21.40
2018-07-28T06:04:17.438Z,21.40
2018-07-28T06:06:45.758Z,21.40
2018-07-28T06:09:14.163Z,21.30
2018-07-28T06:11:42.441Z,21.30
2018-07-28T06:14:10.788Z,21.20
2018-07-28T06:16:39.047Z,21.20
2018-07-28T06:19:07.354Z,21.20
2018-07-28T06:21:35.652Z,21.20
2018-07-28T06:24:03.954Z,21.30
2018-07-28T06:26:32.224Z,21.30
2018-07-28T06:29:00.511Z,21.30
2018-07-28T06:31:28.850Z,21.40
2018-07-28T06:33:57.113Z,21.50
2018-07-28T06:36:25.426Z,21.60
2018-07-28T06:38:53.670Z,21.60
2018-07-28T06:41:21.950Z,21.60
2018-07-28T06:43:50.229Z,21.60
2018-07-28T06:46:18.504Z,21.60
2018-07-28T06:51:14.820Z,21.70
2018-07-28T06:53:43.147Z,21.70
2018-07-28T06:56:11.395Z,21.80
2018-07-28T06:58:39.721Z,21.90
2018-07-28T07:01:07.985Z,21.90
2018-07-28T07:03:36.312Z,22.00
2018-07-28T07:06:05.324Z,22.10
2018-07-28T07:08:33.651Z,22.20
2018-07-28T07:11:01.919Z,22.30
2018-07-28T07:13:30.289Z,22.40
2018-07-28T07:15:58.530Z,22.50
2018-07-28T07:18:26.812Z,22.60
2018-07-28T07:20:55.100Z,22.50
2018-07-28T07:23:23.418Z,22.60
2018-07-28T07:25:51.704Z,22.60
2018-07-28T07:28:20.102Z,22.60
2018-07-28T07:30:48.680Z,22.70
2018-07-28T07:33:16.973Z,22.90
2018-07-28T07:35:45.231Z,23.10
2018-07-28T07:38:13.703Z,23.20
2018-07-28T07:40:42.018Z,23.40
2018-07-28T07:43:10.274Z,23.70
2018-07-28T07:45:38.795Z,23.90
2018-07-28T07:48:07.077Z,24.20
2018-07-28T07:50:35.558Z,24.30
2018-07-28T07:53:03.843Z,24.30
2018-07-28T07:55:32.164Z,24.30
2018-07-28T07:58:00.477Z,24.30
2018-07-28T08:00:28.861Z,24.30
2018-07-28T08:02:57.163Z,24.30
2018-07-28T08:05:25.457Z,24.30
2018-07-28T08:07:53.739Z,24.30
2018-07-28T08:10:21.984Z,24.30
2018-07-28T08:12:50.331Z,24.40
2018-07-28T08:17:46.697Z,24.40
2018-07-28T08:22:43.029Z,24.60
2018-07-28T08:25:11.291Z,24.70
2018-07-28T08:32:35.593Z,25.10
2018-07-28T08:35:04.563Z,25.20
2018-07-28T08:40:00.908Z,25.40
2018-07-28T08:42:29.285Z,25.60
2018-07-28T08:44:59.388Z,25.70
2018-07-28T08:47:27.700Z,25.80
2018-07-28T08:49:56.079Z,25.90
2018-07-28T08:52:24.416Z,25.90
2018-07-28T08:54:54.024Z,26.00
2018-07-28T08:57:26.275Z,26.00
2018-07-28T09:02:22.683Z,25.90
2018-07-28T09:04:52.148Z,25.80
2018-07-28T09:07:20.772Z,25.80
2018-07-28T09:09:49.063Z,25.80
2018-07-28T09:12:17.375Z,25.80
2018-07-28T09:14:45.623Z,25.90
2018-07-28T09:17:13.940Z,26.00
2018-07-28T09:19:42.245Z,26.00
2018-07-28T09:22:10.538Z,26.10
2018-07-28T09:27:06.809Z,26.20
2018-07-28T09:29:35.213Z,26.30
2018-07-28T09:32:03.507Z,26.30
2018-07-28T09:34:31.831Z,26.50
2018-07-28T09:37:00.132Z,26.60
2018-07-28T09:39:28.381Z,26.70
2018-07-28T09:41:56.655Z,26.80
2018-07-28T09:44:24.964Z,27.00
2018-07-28T09:46:53.289Z,27.10
2018-07-28T09:51:49.553Z,26.90
2018-07-28T09:54:18.167Z,27.00
2018-07-28T09:56:46.537Z,27.00
2018-07-28T09:59:14.850Z,26.90
2018-07-28T10:01:43.153Z,26.80
2018-07-28T10:04:11.436Z,26.70
2018-07-28T10:06:39.726Z,26.70
2018-07-28T10:09:10.116Z,27.00
2018-07-28T10:11:38.407Z,27.00
2018-07-28T10:14:06.839Z,27.20
2018-07-28T10:16:35.172Z,27.30
2018-07-28T10:19:03.469Z,27.50
2018-07-28T10:21:31.738Z,27.60
2018-07-28T10:24:01.024Z,27.70
2018-07-28T10:26:29.322Z,27.80
2018-07-28T10:28:57.616Z,28.00
2018-07-28T10:31:25.891Z,28.00
2018-07-28T10:33:54.284Z,28.10
2018-07-28T10:36:22.604Z,28.00
2018-07-28T10:38:50.886Z,27.90
2018-07-28T10:41:19.254Z,27.90
2018-07-28T10:43:47.576Z,27.90
2018-07-28T10:46:19.180Z,27.90
2018-07-28T10:48:47.860Z,28.10
2018-07-28T10:51:16.210Z,28.20
2018-07-28T10:53:44.723Z,28.30
2018-07-28T10:56:13.234Z,28.40
2018-07-28T11:01:09.829Z,28.50
2018-07-28T11:03:38.111Z,28.50
2018-07-28T11:06:07.178Z,28.50
2018-07-28T11:08:35.472Z,28.50
2018-07-28T11:11:03.833Z,28.30
2018-07-28T11:13:32.113Z,28.10
2018-07-28T11:16:00.401Z,28.00
2018-07-28T11:18:28.720Z,27.80
2018-07-28T11:20:56.992Z,28.00
2018-07-28T11:23:36.568Z,28.00
2018-07-28T11:26:05.113Z,27.90
2018-07-28T11:28:33.316Z,27.90
2018-07-28T11:31:01.621Z,27.80
2018-07-28T11:33:41.053Z,27.70
2018-07-28T11:36:20.792Z,27.90
2018-07-28T11:39:00.434Z,28.10
2018-07-28T11:41:40.306Z,28.20
2018-07-28T11:44:19.970Z,28.30
2018-07-28T11:46:48.288Z,28.40
2018-07-28T11:49:16.624Z,28.70
2018-07-28T11:51:44.971Z,28.80
2018-07-28T11:54:13.277Z,28.80
2018-07-28T11:56:41.591Z,28.80
2018-07-28T11:59:09.876Z,28.90
2018-07-28T12:01:38.291Z,28.90
2018-07-28T12:04:06.500Z,28.80
2018-07-28T12:06:34.814Z,28.60
2018-07-28T12:09:03.182Z,28.40
2018-07-28T12:11:31.520Z,28.30
2018-07-28T12:13:59.823Z,28.00
2018-07-28T12:16:28.189Z,28.00
2018-07-28T12:18:56.482Z,28.00
2018-07-28T12:21:24.812Z,27.90
2018-07-28T12:23:53.174Z,28.00
2018-07-28T12:26:21.440Z,28.00
2018-07-28T12:28:49.802Z,28.20
2018-07-28T12:31:18.087Z,28.30
2018-07-28T12:33:46.386Z,28.50
2018-07-28T12:36:14.676Z,28.60
2018-07-28T12:38:43.024Z,28.60
2018-07-28T12:41:11.403Z,28.60
2018-07-28T12:43:39.663Z,28.40
2018-07-28T12:46:07.982Z,28.30
2018-07-28T12:48:41.570Z,28.40
2018-07-28T12:53:37.923Z,28.60
2018-07-28T12:56:06.685Z,28.70
2018-07-28T12:58:34.988Z,28.70
2018-07-28T13:01:03.319Z,28.80
2018-07-28T13:03:31.600Z,28.70
2018-07-28T13:05:59.892Z,28.60
2018-07-28T13:08:28.186Z,28.60
2018-07-28T13:10:56.708Z,28.80
2018-07-28T13:13:25.316Z,29.00
2018-07-28T13:15:53.584Z,29.10
2018-07-28T13:18:21.877Z,29.20
2018-07-28T13:20:50.132Z,29.40
2018-07-28T13:23:18.433Z,29.60
2018-07-28T13:28:14.904Z,29.70
2018-07-28T13:30:43.190Z,29.60
2018-07-28T13:35:39.505Z,29.40
2018-07-28T13:38:07.823Z,29.30
2018-07-28T13:40:36.061Z,29.10
2018-07-28T13:43:04.361Z,29.10
2018-07-28T13:45:32.704Z,29.10
2018-07-28T13:48:00.990Z,29.40
2018-07-28T13:50:29.258Z,29.50
2018-07-28T13:52:57.799Z,29.50
2018-07-28T13:55:26.076Z,29.50
2018-07-28T13:57:54.434Z,29.50
2018-07-28T14:00:22.788Z,29.50
2018-07-28T14:02:51.052Z,29.50
2018-07-28T14:07:47.390Z,29.50
2018-07-28T14:10:15.684Z,29.50
2018-07-28T14:12:43.969Z,29.60
2018-07-28T14:15:12.316Z,29.50
2018-07-28T14:17:40.594Z,29.50
2018-07-28T14:20:08.896Z,29.40
2018-07-28T14:22:37.463Z,29.30
2018-07-28T14:25:06.418Z,29.30
2018-07-28T14:27:34.856Z,29.40
2018-07-28T14:30:03.181Z,29.40
2018-07-28T14:32:31.642Z,29.40
2018-07-28T14:34:59.943Z,29.20
2018-07-28T14:37:28.267Z,29.40
2018-07-28T14:39:56.575Z,29.50
2018-07-28T14:42:24.879Z,29.50
2018-07-28T14:44:53.257Z,29.40
2018-07-28T14:47:21.605Z,29.20
2018-07-28T14:49:49.931Z,29.20
2018-07-28T14:52:18.299Z,29.20
2018-07-28T14:54:46.523Z,29.30
2018-07-28T14:59:42.871Z,29.70
2018-07-28T15:02:11.183Z,29.90
2018-07-28T15:04:39.457Z,29.90
2018-07-28T15:07:07.991Z,30.00
2018-07-28T15:09:36.235Z,29.90
2018-07-28T15:12:04.556Z,29.70
2018-07-28T15:14:32.943Z,29.40
2018-07-28T15:17:01.252Z,29.20
2018-07-28T15:19:29.561Z,29.00
2018-07-28T15:21:57.861Z,29.00
2018-07-28T15:24:26.469Z,29.00
2018-07-28T15:29:22.798Z,29.20
2018-07-28T15:31:51.121Z,29.30
2018-07-28T15:34:19.476Z,29.40
2018-07-28T15:36:47.900Z,29.50
2018-07-28T15:39:16.170Z,29.70
2018-07-28T15:41:44.481Z,29.70
2018-07-28T15:44:12.825Z,29.70
2018-07-28T15:46:41.117Z,29.50
2018-07-28T15:54:06.022Z,29.20
2018-07-28T15:59:02.365Z,29.00
2018-07-28T16:01:30.695Z,28.80
2018-07-28T16:03:59.037Z,28.70
2018-07-28T16:06:27.349Z,28.60
2018-07-28T16:08:55.627Z,28.40
2018-07-28T16:11:23.943Z,28.40
2018-07-28T16:13:52.221Z,28.40
2018-07-28T16:16:20.561Z,28.40
2018-07-28T16:18:48.877Z,28.40
2018-07-28T16:21:17.168Z,28.30
2018-07-28T16:23:45.559Z,28.30
2018-07-28T16:26:13.885Z,28.20
2018-07-28T16:28:42.149Z,28.10
2018-07-28T16:31:10.482Z,28.10
2018-07-28T16:33:38.789Z,27.90
2018-07-28T16:36:07.073Z,27.90
2018-07-28T16:38:35.402Z,27.90
2018-07-28T16:41:03.695Z,28.00
2018-07-28T16:43:32.047Z,28.10
2018-07-28T16:46:00.299Z,28.20
2018-07-28T16:48:28.633Z,28.30
2018-07-28T16:50:56.905Z,28.40
2018-07-28T16:53:25.233Z,28.40
2018-07-28T16:55:53.549Z,28.50
2018-07-28T16:58:21.879Z,28.40
2018-07-28T17:00:50.237Z,28.30
2018-07-28T17:03:18.556Z,28.20
2018-07-28T17:05:46.870Z,28.10
2018-07-28T17:08:15.172Z,27.90
2018-07-28T17:10:43.483Z,27.80
2018-07-28T17:15:39.844Z,27.60
2018-07-28T17:20:36.159Z,27.70
2018-07-28T17:28:00.471Z,28.60
2018-07-28T17:30:28.765Z,29.00
2018-07-28T17:37:53.188Z,29.80
2018-07-28T17:40:21.550Z,30.10
2018-07-28T17:42:49.841Z,30.10
2018-07-28T17:45:18.181Z,30.10
2018-07-28T17:47:46.474Z,30.00
2018-07-28T17:50:14.796Z,29.60
2018-07-28T17:52:43.135Z,29.20
2018-07-28T17:55:11.461Z,28.90
2018-07-28T17:57:39.775Z,28.80
2018-07-28T18:00:08.864Z,28.50
2018-07-28T18:02:37.263Z,28.20
2018-07-28T18:05:05.985Z,28.10
2018-07-28T18:07:34.361Z,27.90
2018-07-28T18:10:02.627Z,27.70
2018-07-28T18:17:26.991Z,27.30
2018-07-28T18:19:55.358Z,27.20
2018-07-28T18:22:23.632Z,27.10
2018-07-28T18:24:52.316Z,26.90
2018-07-28T18:27:20.673Z,26.80
2018-07-28T18:29:48.936Z,26.60
2018-07-28T18:32:17.252Z,26.60
2018-07-28T18:34:45.608Z,26.50
2018-07-28T18:37:13.906Z,26.30
2018-07-28T18:39:42.232Z,26.20
2018-07-28T18:42:10.516Z,26.10
2018-07-28T18:44:38.810Z,26.00
2018-07-28T18:47:07.130Z,25.90
2018-07-28T18:49:35.432Z,25.80
2018-07-28T18:52:03.755Z,25.70
2018-07-28T18:54:32.037Z,25.60
2018-07-28T18:57:00.359Z,25.40
2018-07-28T18:59:28.657Z,25.40
2018-07-28T19:01:57.018Z,25.20
2018-07-28T19:04:25.317Z,25.10
2018-07-28T19:06:53.579Z,24.90
2018-07-28T19:09:27.296Z,24.80
2018-07-28T19:11:55.677Z,24.70
2018-07-28T19:14:29.346Z,24.60
2018-07-28T19:16:57.634Z,24.50
2018-07-28T19:19:25.998Z,24.40
2018-07-28T19:21:54.308Z,24.30
2018-07-28T19:24:22.596Z,24.20
2018-07-28T19:26:50.892Z,24.10
2018-07-28T19:29:24.602Z,24.00
2018-07-28T19:31:52.901Z,23.90
2018-07-28T19:34:21.223Z,23.90
2018-07-28T19:36:54.893Z,23.80
2018-07-28T19:39:23.181Z,23.70
2018-07-28T19:41:56.764Z,23.60
2018-07-28T19:44:25.144Z,23.50
2018-07-28T19:46:53.391Z,23.40
2018-07-28T19:49:21.696Z,23.40
2018-07-28T19:54:18.277Z,23.30
2018-07-28T19:56:46.654Z,23.20
2018-07-28T19:59:14.951Z,23.20
2018-07-28T20:01:43.272Z,23.20
2018-07-28T20:04:11.557Z,23.10
2018-07-28T20:06:39.914Z,23.00
2018-07-28T20:09:09.255Z,22.90
2018-07-28T20:11:37.692Z,22.90
2018-07-28T20:14:06.313Z,22.90
2018-07-28T20:16:34.594Z,22.80
2018-07-28T20:19:03.050Z,22.80
2018-07-28T20:21:31.452Z,22.70
2018-07-28T20:23:59.779Z,22.70
2018-07-28T20:26:28.119Z,22.70
2018-07-28T20:28:56.398Z,22.60
2018-07-28T20:31:24.722Z,22.50
2018-07-28T20:33:53.111Z,22.40
2018-07-28T20:36:21.461Z,22.40
2018-07-28T20:38:49.843Z,22.30
2018-07-28T20:41:18.305Z,22.20
2018-07-28T20:46:14.721Z,22.00
2018-07-28T20:48:43.051Z,21.90
2018-07-28T20:51:11.489Z,21.80
2018-07-28T20:53:39.745Z,21.80
2018-07-28T20:56:08.663Z,21.70
2018-07-28T20:58:38.090Z,21.60
2018-07-28T21:01:07.286Z,21.50
2018-07-28T21:03:36.230Z,21.40
2018-07-28T21:06:04.965Z,21.30
2018-07-28T21:08:33.668Z,21.30
2018-07-28T21:11:02.052Z,21.30
2018-07-28T21:13:30.367Z,21.20
2018-07-28T21:15:58.787Z,21.20
2018-07-28T21:18:27.136Z,21.10
2018-07-28T21:20:55.479Z,21.10
2018-07-28T21:23:23.833Z,21.10
2018-07-28T21:25:52.143Z,21.00
2018-07-28T21:28:20.508Z,21.00
2018-07-28T21:35:44.883Z,20.80
2018-07-28T21:40:41.225Z,20.70
2018-07-28T21:43:09.510Z,20.60
2018-07-28T21:45:37.849Z,20.60
2018-07-28T21:48:06.367Z,20.60
2018-07-28T21:50:34.925Z,20.70
2018-07-28T21:53:03.463Z,20.70
2018-07-28T21:55:31.787Z,20.70
2018-07-28T21:58:00.201Z,20.60
2018-07-28T22:00:32.733Z,20.60
2018-07-28T22:03:01.321Z,20.60
2018-07-28T22:07:57.627Z,20.50
2018-07-28T22:10:25.919Z,20.50
2018-07-28T22:12:54.177Z,20.40
2018-07-28T22:15:22.569Z,20.40
2018-07-28T22:17:50.827Z,20.40
2018-07-28T22:20:19.115Z,20.40
2018-07-28T22:22:47.427Z,20.40
2018-07-28T22:25:15.705Z,20.30
2018-07-28T22:27:43.987Z,20.40
2018-07-28T22:30:12.303Z,20.40
2018-07-28T22:32:40.589Z,20.40
2018-07-28T22:35:08.895Z,20.30
2018-07-28T22:37:37.196Z,20.40
2018-07-28T22:40:05.486Z,20.60
2018-07-28T22:42:43.602Z,20.40
2018-07-28T22:45:11.904Z,20.30
2018-07-28T22:47:40.177Z,20.30
2018-07-28T22:50:08.585Z,20.20
2018-07-28T22:52:36.891Z,20.20
2018-07-28T22:57:33.249Z,20.10
2018-07-28T23:00:01.514Z,20.10
2018-07-28T23:02:29.825Z,20.00
2018-07-28T23:04:58.095Z,20.00
2018-07-28T23:09:54.459Z,19.90
2018-07-28T23:14:50.767Z,19.80
2018-07-28T23:17:19.141Z,19.80
2018-07-28T23:19:47.533Z,19.80
2018-07-28T23:22:15.806Z,19.80
2018-07-28T23:24:44.107Z,19.70
2018-07-28T23:27:12.395Z,19.70
2018-07-28T23:29:40.681Z,19.70
2018-07-28T23:32:08.967Z,19.70
2018-07-28T23:34:37.389Z,19.70
2018-07-28T23:39:33.680Z,19.70
2018-07-28T23:42:01.980Z,19.60
2018-07-28T23:44:30.307Z,19.60
2018-07-28T23:49:26.696Z,19.50
2018-07-28T23:51:55.008Z,19.50
2018-07-28T23:59:19.315Z,19.60
