createdAt,value
2019-02-02T00:01:31.530Z,80.93
2019-02-02T00:03:59.209Z,77.73
2019-02-02T00:06:26.870Z,82.30
2019-02-02T00:08:54.415Z,71.93
2019-02-02T00:11:22.102Z,75.23
2019-02-02T00:13:49.680Z,68.13
2019-02-02T00:16:17.435Z,75.17
2019-02-02T00:18:45.010Z,73.13
2019-02-02T00:21:12.694Z,72.43
2019-02-02T00:23:40.255Z,74.93
2019-02-02T00:26:08.955Z,74.00
2019-02-02T00:28:36.512Z,64.90
2019-02-02T00:31:04.280Z,63.53
2019-02-02T00:33:31.866Z,63.17
2019-02-02T00:35:59.585Z,68.83
2019-02-02T00:38:27.133Z,65.23
2019-02-02T00:41:01.205Z,67.80
2019-02-02T00:43:29.034Z,66.43
2019-02-02T00:45:56.733Z,69.07
2019-02-02T00:48:24.415Z,66.70
2019-02-02T00:50:52.153Z,68.60
2019-02-02T00:53:19.749Z,73.07
2019-02-02T00:55:47.367Z,68.10
2019-02-02T00:58:15.009Z,65.77
2019-02-02T01:00:42.641Z,65.67
2019-02-02T01:03:10.416Z,71.27
2019-02-02T01:05:38.069Z,63.17
2019-02-02T01:08:05.633Z,61.10
2019-02-02T01:10:34.129Z,71.63
2019-02-02T01:13:01.804Z,64.07
2019-02-02T01:15:29.650Z,62.67
2019-02-02T01:17:57.351Z,67.43
2019-02-02T01:20:24.987Z,72.13
2019-02-02T01:22:52.547Z,61.77
2019-02-02T01:25:20.185Z,68.63
2019-02-02T01:27:47.809Z,72.93
2019-02-02T01:30:16.342Z,70.27
2019-02-02T01:32:44.051Z,63.47
2019-02-02T01:35:12.866Z,73.70
2019-02-02T01:37:40.625Z,67.90
2019-02-02T01:40:11.910Z,63.53
2019-02-02T01:42:39.526Z,65.40
2019-02-02T01:45:10.149Z,68.73
2019-02-02T01:47:37.726Z,66.20
2019-02-02T01:50:08.023Z,71.67
2019-02-02T01:52:35.629Z,69.83
2019-02-02T01:55:04.363Z,69.63
2019-02-02T01:57:31.989Z,63.97
2019-02-02T01:59:59.744Z,63.47
2019-02-02T02:02:27.295Z,69.37
2019-02-02T02:04:54.945Z,65.07
2019-02-02T02:07:22.516Z,65.77
2019-02-02T02:09:50.192Z,65.67
2019-02-02T02:12:17.768Z,65.20
2019-02-02T02:14:45.428Z,66.37
2019-02-02T02:17:12.986Z,61.63
2019-02-02T02:19:40.666Z,70.63
2019-02-02T02:22:08.334Z,64.33
2019-02-02T02:24:36.002Z,63.40
2019-02-02T02:27:03.699Z,67.00
2019-02-02T02:29:31.300Z,67.23
2019-02-02T02:31:58.931Z,62.97
2019-02-02T02:34:26.643Z,68.13
2019-02-02T02:36:54.297Z,64.87
2019-02-02T02:39:21.929Z,72.57
2019-02-02T02:41:49.481Z,69.97
2019-02-02T02:44:17.131Z,65.70
2019-02-02T02:46:44.702Z,69.67
2019-02-02T02:49:12.363Z,63.90
2019-02-02T02:51:40.931Z,71.33
2019-02-02T02:54:08.730Z,75.53
2019-02-02T02:56:36.469Z,70.27
2019-02-02T02:59:04.269Z,69.10
2019-02-02T03:01:31.980Z,68.03
2019-02-02T03:03:59.705Z,64.07
2019-02-02T03:06:27.399Z,67.43
2019-02-02T03:08:55.205Z,57.13
2019-02-02T03:11:22.999Z,64.43
2019-02-02T03:13:50.771Z,61.70
2019-02-02T03:16:18.451Z,61.77
2019-02-02T03:18:46.112Z,58.53
2019-02-02T03:21:13.833Z,68.17
2019-02-02T03:23:41.517Z,66.93
2019-02-02T03:26:09.095Z,68.23
2019-02-02T03:28:36.790Z,76.73
2019-02-02T03:31:04.464Z,66.60
2019-02-02T03:33:32.429Z,66.43
2019-02-02T03:36:00.013Z,70.33
2019-02-02T03:38:27.647Z,68.40
2019-02-02T03:40:55.198Z,68.87
2019-02-02T03:43:22.838Z,73.90
2019-02-02T03:45:50.412Z,66.03
2019-02-02T03:48:18.197Z,82.17
2019-02-02T03:50:45.805Z,68.87
2019-02-02T03:53:13.478Z,68.40
2019-02-02T03:55:43.997Z,65.33
2019-02-02T03:58:11.571Z,69.97
2019-02-02T04:00:39.252Z,66.73
2019-02-02T04:03:06.931Z,66.40
2019-02-02T04:05:34.851Z,64.10
2019-02-02T04:08:02.511Z,65.30
2019-02-02T04:10:30.140Z,58.83
2019-02-02T04:12:57.786Z,71.73
2019-02-02T04:15:25.468Z,67.07
2019-02-02T04:17:53.285Z,70.93
2019-02-02T04:20:21.384Z,63.80
2019-02-02T04:22:49.078Z,53.70
2019-02-02T04:25:20.412Z,60.10
2019-02-02T04:27:48.070Z,56.47
2019-02-02T04:30:17.909Z,59.63
2019-02-02T04:32:45.880Z,65.87
2019-02-02T04:35:13.636Z,55.23
2019-02-02T04:37:41.295Z,56.33
2019-02-02T04:40:10.213Z,55.27
2019-02-02T04:42:37.878Z,54.17
2019-02-02T04:45:06.432Z,54.87
2019-02-02T04:47:34.168Z,54.53
2019-02-02T04:50:01.748Z,52.73
2019-02-02T04:52:29.461Z,57.50
2019-02-02T04:54:57.047Z,52.20
2019-02-02T04:57:24.808Z,52.13
2019-02-02T04:59:52.566Z,59.87
2019-02-02T05:02:20.144Z,59.00
2019-02-02T05:04:47.756Z,51.87
2019-02-02T05:07:15.404Z,59.30
2019-02-02T05:09:43.084Z,62.47
2019-02-02T05:12:10.846Z,63.20
2019-02-02T05:14:38.495Z,62.93
2019-02-02T05:17:06.154Z,62.90
2019-02-02T05:19:33.736Z,60.77
2019-02-02T05:22:01.374Z,57.47
2019-02-02T05:24:28.936Z,69.50
2019-02-02T05:26:56.674Z,60.83
2019-02-02T05:29:24.264Z,55.60
2019-02-02T05:31:51.921Z,53.30
2019-02-02T05:34:20.642Z,58.43
2019-02-02T05:36:48.901Z,58.27
2019-02-02T05:39:16.640Z,58.63
2019-02-02T05:41:44.371Z,52.43
2019-02-02T05:44:12.055Z,49.93
2019-02-02T05:46:39.989Z,49.63
2019-02-02T05:49:08.120Z,47.93
2019-02-02T05:51:35.805Z,55.93
2019-02-02T05:54:04.544Z,55.20
2019-02-02T05:56:32.163Z,54.80
2019-02-02T05:59:01.264Z,53.93
2019-02-02T06:01:30.090Z,54.03
2019-02-02T06:03:57.844Z,58.83
2019-02-02T06:06:25.455Z,52.13
2019-02-02T06:08:53.150Z,58.83
2019-02-02T06:11:20.734Z,52.57
2019-02-02T06:13:48.412Z,43.90
2019-02-02T06:16:16.054Z,45.27
2019-02-02T06:18:43.659Z,50.30
2019-02-02T06:21:11.428Z,38.33
2019-02-02T06:23:39.470Z,49.00
2019-02-02T06:26:07.201Z,41.57
2019-02-02T06:28:34.880Z,46.23
2019-02-02T06:31:02.601Z,39.63
2019-02-02T06:33:30.304Z,35.47
2019-02-02T06:35:58.185Z,43.70
2019-02-02T06:38:25.917Z,44.73
2019-02-02T06:40:53.667Z,43.20
2019-02-02T06:43:21.279Z,37.40
2019-02-02T06:45:49.012Z,43.77
2019-02-02T06:48:16.749Z,40.60
2019-02-02T06:50:44.375Z,41.37
2019-02-02T06:53:11.986Z,36.60
2019-02-02T06:55:39.661Z,39.03
2019-02-02T06:58:07.228Z,36.83
2019-02-02T07:00:34.947Z,39.83
2019-02-02T07:03:05.687Z,37.20
2019-02-02T07:05:33.951Z,37.17
2019-02-02T07:08:01.812Z,39.87
2019-02-02T07:10:29.849Z,31.07
2019-02-02T07:12:57.456Z,38.13
2019-02-02T07:15:26.877Z,38.30
2019-02-02T07:17:54.678Z,34.03
2019-02-02T07:20:22.619Z,38.20
2019-02-02T07:22:50.310Z,32.73
2019-02-02T07:25:19.503Z,36.63
2019-02-02T07:27:47.401Z,33.73
2019-02-02T07:30:28.427Z,31.87
2019-02-02T07:32:47.048Z,30.80
2019-02-02T07:35:14.802Z,35.37
2019-02-02T07:37:42.616Z,34.13
2019-02-02T07:40:11.366Z,34.90
2019-02-02T07:42:38.980Z,34.37
2019-02-02T07:45:09.798Z,38.53
2019-02-02T07:47:37.432Z,33.87
2019-02-02T07:50:06.243Z,30.97
2019-02-02T07:52:33.888Z,29.67
2019-02-02T07:55:01.705Z,30.70
2019-02-02T07:57:29.412Z,27.57
2019-02-02T07:59:57.160Z,31.37
2019-02-02T08:02:24.832Z,33.23
2019-02-02T08:04:52.456Z,34.70
2019-02-02T08:07:20.102Z,28.90
2019-02-02T08:09:47.733Z,32.40
2019-02-02T08:12:15.386Z,33.73
2019-02-02T08:14:42.993Z,28.43
2019-02-02T08:17:10.545Z,35.13
2019-02-02T08:19:38.180Z,34.87
2019-02-02T08:22:07.049Z,27.93
2019-02-02T08:24:34.655Z,30.17
2019-02-02T08:27:02.210Z,30.77
2019-02-02T08:29:30.009Z,33.93
2019-02-02T08:31:57.718Z,36.77
2019-02-02T08:34:25.424Z,41.27
2019-02-02T08:36:53.067Z,38.37
2019-02-02T08:39:28.979Z,31.70
2019-02-02T08:41:50.856Z,34.63
2019-02-02T08:44:19.309Z,36.20
2019-02-02T08:46:46.878Z,29.20
2019-02-02T08:49:14.503Z,26.87
2019-02-02T08:51:42.149Z,28.50
2019-02-02T08:54:09.975Z,23.77
2019-02-02T08:56:37.519Z,26.83
2019-02-02T08:59:06.745Z,24.93
2019-02-02T09:01:34.359Z,27.10
2019-02-02T09:04:02.051Z,24.03
2019-02-02T09:06:38.691Z,26.93
2019-02-02T09:08:59.254Z,23.53
2019-02-02T09:11:26.867Z,25.43
2019-02-02T09:13:54.520Z,19.33
2019-02-02T09:16:22.079Z,25.50
2019-02-02T09:18:51.213Z,21.53
2019-02-02T09:21:19.238Z,21.87
2019-02-02T09:23:46.868Z,20.83
2019-02-02T09:26:14.461Z,21.10
2019-02-02T09:28:42.224Z,15.57
2019-02-02T09:31:15.871Z,18.13
2019-02-02T09:33:39.410Z,17.80
2019-02-02T09:36:08.154Z,13.53
2019-02-02T09:38:35.788Z,12.30
2019-02-02T09:41:03.607Z,14.50
2019-02-02T09:43:31.234Z,18.70
2019-02-02T09:45:58.864Z,17.77
2019-02-02T09:48:26.594Z,16.67
2019-02-02T09:50:54.288Z,17.53
2019-02-02T09:53:21.917Z,18.87
2019-02-02T09:55:49.499Z,15.50
2019-02-02T09:58:17.167Z,12.33
2019-02-02T10:00:44.792Z,11.30
2019-02-02T10:03:12.591Z,16.53
2019-02-02T10:05:40.161Z,16.30
2019-02-02T10:08:07.793Z,10.93
2019-02-02T10:10:35.420Z,12.27
2019-02-02T10:13:04.890Z,10.23
2019-02-02T10:15:32.496Z,11.47
2019-02-02T10:18:00.077Z,11.57
2019-02-02T10:20:28.742Z,12.30
2019-02-02T10:22:57.263Z,14.30
2019-02-02T10:25:26.895Z,9.87
2019-02-02T10:27:54.629Z,9.30
2019-02-02T10:30:24.920Z,10.57
2019-02-02T10:32:55.454Z,11.90
2019-02-02T10:35:23.037Z,13.07
2019-02-02T10:37:50.655Z,9.50
2019-02-02T10:40:18.260Z,10.33
2019-02-02T10:42:45.859Z,10.67
2019-02-02T10:45:14.832Z,9.50
2019-02-02T10:47:43.030Z,12.87
2019-02-02T10:50:11.951Z,10.67
2019-02-02T10:52:39.641Z,11.23
2019-02-02T10:55:09.614Z,8.63
2019-02-02T10:57:37.190Z,10.73
2019-02-02T11:00:07.441Z,8.50
2019-02-02T11:02:35.472Z,9.97
2019-02-02T11:05:04.183Z,19.00
2019-02-02T11:07:31.876Z,12.87
2019-02-02T11:09:59.513Z,11.33
2019-02-02T11:12:27.200Z,9.90
2019-02-02T11:14:55.446Z,13.10
2019-02-02T11:17:23.119Z,11.43
2019-02-02T11:19:50.747Z,10.83
2019-02-02T11:22:18.451Z,12.73
2019-02-02T11:24:46.187Z,11.77
2019-02-02T11:27:15.620Z,9.27
2019-02-02T11:29:43.326Z,8.00
2019-02-02T11:32:11.099Z,8.80
2019-02-02T11:34:38.844Z,5.57
2019-02-02T11:37:06.532Z,6.57
2019-02-02T11:39:34.282Z,6.53
2019-02-02T11:42:01.946Z,6.97
2019-02-02T11:44:29.679Z,7.97
2019-02-02T11:46:57.424Z,7.90
2019-02-02T11:49:25.062Z,6.80
2019-02-02T11:51:52.793Z,6.43
2019-02-02T11:54:20.392Z,8.37
2019-02-02T11:56:48.082Z,4.93
2019-02-02T11:59:15.660Z,5.30
2019-02-02T12:01:43.365Z,5.00
2019-02-02T12:04:11.196Z,6.90
2019-02-02T12:06:38.900Z,8.67
2019-02-02T12:09:06.925Z,6.47
2019-02-02T12:11:34.644Z,5.60
2019-02-02T12:14:02.250Z,6.07
2019-02-02T12:16:29.975Z,4.67
2019-02-02T12:18:57.664Z,4.90
2019-02-02T12:21:25.340Z,5.40
2019-02-02T12:23:52.959Z,6.73
2019-02-02T12:26:20.649Z,6.30
2019-02-02T12:28:48.386Z,7.23
2019-02-02T12:31:16.060Z,7.30
2019-02-02T12:33:43.695Z,6.93
2019-02-02T12:36:11.454Z,5.93
2019-02-02T12:38:39.024Z,7.57
2019-02-02T12:41:06.818Z,6.33
2019-02-02T12:43:34.507Z,7.67
2019-02-02T12:46:02.184Z,6.43
2019-02-02T12:48:32.174Z,6.03
2019-02-02T12:50:59.627Z,5.80
2019-02-02T12:53:27.370Z,4.57
2019-02-02T12:55:55.054Z,4.90
2019-02-02T12:58:22.822Z,4.20
2019-02-02T13:00:50.659Z,6.63
2019-02-02T13:03:18.336Z,2.83
2019-02-02T13:05:46.198Z,2.77
2019-02-02T13:08:14.172Z,5.53
2019-02-02T13:10:41.833Z,3.00
2019-02-02T13:13:11.168Z,3.57
2019-02-02T13:15:38.930Z,3.10
2019-02-02T13:18:06.796Z,3.83
2019-02-02T13:20:34.525Z,5.03
2019-02-02T13:23:02.423Z,4.13
2019-02-02T13:25:30.146Z,7.23
2019-02-02T13:27:57.946Z,3.40
2019-02-02T13:30:28.027Z,3.60
2019-02-02T13:32:57.322Z,3.63
2019-02-02T13:35:25.106Z,4.40
2019-02-02T13:37:53.160Z,4.03
2019-02-02T13:40:20.947Z,5.77
2019-02-02T13:42:48.968Z,4.53
2019-02-02T13:45:17.650Z,3.37
2019-02-02T13:47:45.372Z,4.57
2019-02-02T13:50:14.838Z,5.10
2019-02-02T13:52:42.508Z,6.23
2019-02-02T13:55:10.313Z,5.13
2019-02-02T13:57:39.039Z,5.27
2019-02-02T14:00:10.077Z,4.93
2019-02-02T14:02:37.879Z,4.50
2019-02-02T14:05:08.176Z,3.70
2019-02-02T14:07:35.846Z,3.53
2019-02-02T14:10:04.154Z,3.90
2019-02-02T14:12:33.005Z,2.53
2019-02-02T14:15:00.612Z,3.27
2019-02-02T14:17:28.256Z,2.57
2019-02-02T14:19:55.920Z,1.53
2019-02-02T14:22:23.562Z,1.50
2019-02-02T14:24:51.209Z,1.10
2019-02-02T14:27:18.804Z,1.30
2019-02-02T14:29:46.448Z,1.40
2019-02-02T14:32:14.091Z,1.60
2019-02-02T14:34:41.764Z,1.77
2019-02-02T14:37:09.420Z,2.33
2019-02-02T14:39:37.050Z,1.70
2019-02-02T14:42:04.770Z,1.40
2019-02-02T14:44:32.564Z,1.67
2019-02-02T14:47:00.325Z,2.37
2019-02-02T14:49:28.125Z,1.70
2019-02-02T14:51:55.857Z,1.47
2019-02-02T14:54:23.624Z,1.13
2019-02-02T14:56:51.316Z,2.30
2019-02-02T14:59:18.966Z,1.90
2019-02-02T15:01:46.703Z,2.67
2019-02-02T15:04:14.404Z,1.60
2019-02-02T15:06:42.027Z,1.30
2019-02-02T15:09:09.849Z,1.97
2019-02-02T15:11:38.658Z,1.10
2019-02-02T15:14:07.509Z,1.37
2019-02-02T15:16:35.202Z,1.53
2019-02-02T15:19:03.211Z,1.70
2019-02-02T15:21:30.793Z,1.40
2019-02-02T15:23:58.498Z,1.73
2019-02-02T15:26:26.139Z,1.40
2019-02-02T15:28:53.779Z,1.50
2019-02-02T15:31:21.445Z,1.60
2019-02-02T15:33:49.584Z,1.37
2019-02-02T15:36:17.158Z,1.27
2019-02-02T15:38:44.832Z,1.40
2019-02-02T15:41:12.640Z,1.37
2019-02-02T15:43:40.414Z,1.50
2019-02-02T15:46:09.774Z,1.43
2019-02-02T15:48:37.418Z,2.17
2019-02-02T15:51:05.151Z,1.20
2019-02-02T15:53:32.843Z,1.40
2019-02-02T15:56:00.422Z,2.13
2019-02-02T15:58:28.163Z,1.47
2019-02-02T16:00:55.815Z,1.60
2019-02-02T16:03:23.615Z,1.50
2019-02-02T16:05:51.233Z,1.87
2019-02-02T16:08:18.949Z,2.70
2019-02-02T16:10:46.667Z,1.87
2019-02-02T16:13:14.307Z,2.17
2019-02-02T16:15:41.927Z,3.57
2019-02-02T16:18:09.581Z,2.10
2019-02-02T16:20:41.946Z,2.40
2019-02-02T16:23:08.867Z,2.23
2019-02-02T16:25:36.449Z,2.63
2019-02-02T16:28:04.257Z,2.47
2019-02-02T16:30:31.933Z,2.37
2019-02-02T16:32:59.572Z,3.37
2019-02-02T16:35:27.284Z,3.50
2019-02-02T16:37:56.286Z,6.87
2019-02-02T16:40:25.584Z,9.13
2019-02-02T16:42:53.938Z,10.13
2019-02-02T16:45:23.842Z,7.50
2019-02-02T16:47:53.732Z,5.50
2019-02-02T16:50:21.718Z,4.10
2019-02-02T16:52:49.414Z,5.80
2019-02-02T16:55:19.427Z,5.43
2019-02-02T16:57:47.042Z,4.83
2019-02-02T17:00:17.259Z,4.43
2019-02-02T17:02:44.882Z,4.57
2019-02-02T17:05:12.907Z,4.57
2019-02-02T17:07:42.259Z,4.33
2019-02-02T17:10:13.166Z,4.90
2019-02-02T17:12:40.900Z,4.63
2019-02-02T17:15:09.006Z,5.20
2019-02-02T17:17:36.786Z,6.10
2019-02-02T17:20:09.321Z,5.97
2019-02-02T17:22:38.564Z,5.37
2019-02-02T17:25:07.748Z,4.87
2019-02-02T17:27:35.404Z,6.10
2019-02-02T17:30:04.724Z,6.00
2019-02-02T17:32:32.390Z,5.33
2019-02-02T17:35:00.361Z,6.67
2019-02-02T17:37:28.079Z,5.20
2019-02-02T17:39:55.718Z,4.87
2019-02-02T17:42:25.256Z,5.30
2019-02-02T17:44:53.119Z,5.73
2019-02-02T17:47:20.916Z,7.53
2019-02-02T17:49:48.909Z,8.73
2019-02-02T17:52:16.615Z,7.53
2019-02-02T17:54:45.296Z,6.60
2019-02-02T17:57:13.060Z,5.60
2019-02-02T17:59:41.874Z,6.53
2019-02-02T18:02:09.576Z,6.33
2019-02-02T18:04:41.010Z,8.57
2019-02-02T18:07:06.996Z,6.37
2019-02-02T18:09:34.704Z,5.90
2019-02-02T18:12:02.457Z,6.23
2019-02-02T18:14:30.175Z,7.60
2019-02-02T18:16:57.862Z,7.47
2019-02-02T18:19:25.597Z,7.67
2019-02-02T18:21:53.235Z,7.30
2019-02-02T18:24:20.796Z,7.23
2019-02-02T18:26:48.625Z,6.83
2019-02-02T18:29:16.392Z,7.63
2019-02-02T18:31:44.389Z,8.27
2019-02-02T18:34:11.955Z,7.93
2019-02-02T18:36:39.633Z,10.30
2019-02-02T18:39:09.037Z,7.97
2019-02-02T18:41:36.655Z,10.87
2019-02-02T18:44:04.458Z,13.03
2019-02-02T18:46:32.199Z,9.10
2019-02-02T18:48:59.818Z,8.43
2019-02-02T18:51:27.569Z,8.40
2019-02-02T18:53:55.200Z,7.60
2019-02-02T18:56:22.930Z,7.30
2019-02-02T18:58:50.580Z,7.90
2019-02-02T19:01:19.799Z,10.27
2019-02-02T19:03:47.445Z,13.00
2019-02-02T19:06:15.129Z,12.27
2019-02-02T19:08:42.795Z,9.53
2019-02-02T19:11:10.503Z,8.20
2019-02-02T19:13:38.097Z,9.83
2019-02-02T19:16:05.971Z,7.70
2019-02-02T19:18:34.818Z,7.53
2019-02-02T19:21:02.527Z,7.27
2019-02-02T19:23:30.176Z,7.83
2019-02-02T19:25:58.775Z,9.07
2019-02-02T19:28:38.216Z,6.10
2019-02-02T19:30:55.989Z,7.60
2019-02-02T19:33:23.611Z,7.63
2019-02-02T19:35:51.243Z,7.70
2019-02-02T19:38:19.031Z,6.97
2019-02-02T19:40:46.748Z,7.23
2019-02-02T19:43:14.435Z,8.20
2019-02-02T19:45:43.200Z,7.33
2019-02-02T19:48:11.325Z,7.83
2019-02-02T19:50:39.011Z,8.53
2019-02-02T19:53:06.635Z,8.10
2019-02-02T19:55:34.722Z,9.13
2019-02-02T19:58:02.290Z,7.73
2019-02-02T20:00:31.636Z,7.30
2019-02-02T20:02:59.734Z,7.40
2019-02-02T20:05:29.073Z,8.00
2019-02-02T20:07:56.982Z,7.50
2019-02-02T20:10:27.646Z,6.83
2019-02-02T20:12:56.482Z,7.50
2019-02-02T20:15:25.188Z,9.13
2019-02-02T20:17:52.881Z,8.63
2019-02-02T20:20:22.365Z,7.93
2019-02-02T20:22:50.333Z,10.20
2019-02-02T20:25:19.065Z,8.73
2019-02-02T20:27:46.890Z,9.23
2019-02-02T20:30:25.974Z,8.87
2019-02-02T20:32:54.703Z,8.80
2019-02-02T20:35:23.371Z,9.13
2019-02-02T20:37:51.137Z,11.80
2019-02-02T20:40:20.361Z,11.73
2019-02-02T20:42:48.018Z,10.67
2019-02-02T20:45:17.832Z,10.87
2019-02-02T20:47:45.390Z,10.50
2019-02-02T20:50:14.983Z,10.73
2019-02-02T20:52:47.728Z,11.53
2019-02-02T20:55:17.431Z,9.60
2019-02-02T20:57:46.050Z,10.10
2019-02-02T21:00:16.020Z,10.50
2019-02-02T21:02:43.712Z,9.77
2019-02-02T21:05:11.421Z,11.33
2019-02-02T21:07:39.192Z,11.63
2019-02-02T21:10:09.150Z,11.67
2019-02-02T21:12:37.130Z,11.67
2019-02-02T21:15:07.038Z,13.93
2019-02-02T21:17:34.752Z,13.57
2019-02-02T21:20:02.439Z,13.93
2019-02-02T21:22:30.112Z,13.90
2019-02-02T21:24:57.720Z,13.73
2019-02-02T21:27:25.777Z,13.47
2019-02-02T21:29:53.915Z,14.63
2019-02-02T21:32:21.570Z,11.70
2019-02-02T21:34:49.124Z,12.47
2019-02-02T21:37:16.824Z,12.10
2019-02-02T21:39:44.374Z,12.07
2019-02-02T21:42:12.694Z,12.13
2019-02-02T21:44:43.347Z,11.43
2019-02-02T21:47:09.998Z,12.70
2019-02-02T21:49:37.618Z,10.60
2019-02-02T21:52:05.460Z,10.23
2019-02-02T21:54:33.104Z,11.17
2019-02-02T21:57:01.205Z,11.90
2019-02-02T21:59:29.551Z,12.33
2019-02-02T22:01:57.329Z,11.40
2019-02-02T22:04:24.919Z,12.20
2019-02-02T22:06:52.589Z,12.93
2019-02-02T22:09:20.203Z,12.80
2019-02-02T22:11:48.179Z,13.10
2019-02-02T22:14:15.752Z,13.73
2019-02-02T22:16:43.401Z,14.07
2019-02-02T22:19:11.041Z,13.47
2019-02-02T22:21:38.659Z,14.50
2019-02-02T22:24:06.235Z,14.57
2019-02-02T22:26:34.166Z,13.53
2019-02-02T22:29:01.767Z,11.20
2019-02-02T22:31:29.615Z,12.53
2019-02-02T22:33:57.236Z,10.83
2019-02-02T22:36:27.473Z,11.17
2019-02-02T22:38:54.482Z,10.93
2019-02-02T22:41:23.414Z,11.20
2019-02-02T22:43:51.078Z,9.60
2019-02-02T22:46:18.747Z,9.53
2019-02-02T22:48:46.414Z,8.60
2019-02-02T22:51:14.283Z,9.97
2019-02-02T22:53:41.992Z,8.57
2019-02-02T22:56:10.023Z,9.13
2019-02-02T22:58:37.710Z,9.60
2019-02-02T23:01:26.225Z,8.37
2019-02-02T23:04:45.484Z,8.47
2019-02-02T23:07:43.144Z,8.00
2019-02-02T23:11:03.589Z,10.10
2019-02-02T23:14:11.357Z,9.47
2019-02-02T23:16:39.061Z,9.77
2019-02-02T23:19:06.759Z,9.97
2019-02-02T23:21:34.340Z,8.77
2019-02-02T23:24:02.079Z,8.63
2019-02-02T23:26:29.654Z,8.57
2019-02-02T23:28:57.309Z,8.90
2019-02-02T23:31:26.645Z,8.53
2019-02-02T23:33:54.394Z,7.40
2019-02-02T23:36:22.211Z,8.33
2019-02-02T23:38:49.922Z,7.63
2019-02-02T23:41:17.608Z,6.63
2019-02-02T23:43:45.384Z,7.20
2019-02-02T23:46:13.556Z,7.73
2019-02-02T23:48:41.208Z,7.13
2019-02-02T23:51:08.891Z,6.87
2019-02-02T23:53:38.135Z,6.27
2019-02-02T23:56:05.854Z,7.17
2019-02-02T23:58:33.455Z,6.23
