createdAt,value
2023-08-19T00:01:26.148Z,48.63
2023-08-19T00:04:03.994Z,43.47
2023-08-19T00:06:44.168Z,45.33
2023-08-19T00:12:32.201Z,52.10
2023-08-19T00:15:13.438Z,52.08
2023-08-19T00:21:14.526Z,47.67
2023-08-19T00:24:16.575Z,50.78
2023-08-19T00:27:06.349Z,51.85
2023-08-19T00:30:23.032Z,54.78
2023-08-19T00:33:17.277Z,54.20
2023-08-19T00:36:19.175Z,56.47
2023-08-19T00:38:57.640Z,55.97
2023-08-19T00:44:53.093Z,56.92
2023-08-19T00:47:56.247Z,57.60
2023-08-19T00:50:53.150Z,62.00
2023-08-19T00:53:37.776Z,55.80
2023-08-19T00:56:32.790Z,58.97
2023-08-19T01:02:30.020Z,55.67
2023-08-19T01:05:40.614Z,53.33
2023-08-19T01:08:30.093Z,51.95
2023-08-19T01:11:56.844Z,51.25
2023-08-19T01:15:04.738Z,50.70
2023-08-19T01:18:15.863Z,50.70
2023-08-19T01:21:10.193Z,50.53
2023-08-19T01:23:59.616Z,54.72
2023-08-19T01:26:48.448Z,50.67
2023-08-19T01:29:37.933Z,52.22
2023-08-19T01:32:55.790Z,53.85
2023-08-19T01:39:09.570Z,51.70
2023-08-19T01:42:00.173Z,53.88
2023-08-19T01:44:42.959Z,50.73
2023-08-19T01:47:36.228Z,54.00
2023-08-19T01:51:25.935Z,55.07
2023-08-19T01:54:14.397Z,52.65
2023-08-19T01:57:05.047Z,53.78
2023-08-19T01:59:56.440Z,54.25
2023-08-19T02:02:43.148Z,53.47
2023-08-19T02:05:30.487Z,55.20
2023-08-19T02:08:51.647Z,54.58
2023-08-19T02:18:06.680Z,54.00
2023-08-19T02:23:46.662Z,53.20
2023-08-19T02:29:28.063Z,58.45
2023-08-19T02:32:17.332Z,54.30
2023-08-19T02:35:04.953Z,56.25
2023-08-19T02:41:49.233Z,52.65
2023-08-19T02:44:50.379Z,53.13
2023-08-19T02:47:50.260Z,54.45
2023-08-19T02:50:48.552Z,52.50
2023-08-19T02:53:34.347Z,52.67
2023-08-19T03:00:11.237Z,55.95
2023-08-19T03:02:57.960Z,54.80
2023-08-19T03:06:13.334Z,50.22
2023-08-19T03:09:32.350Z,54.85
2023-08-19T03:15:13.551Z,52.17
2023-08-19T03:18:13.556Z,51.17
2023-08-19T03:21:11.332Z,54.50
2023-08-19T03:24:25.890Z,53.38
2023-08-19T03:27:06.338Z,51.05
2023-08-19T03:29:44.356Z,50.15
2023-08-19T03:35:24.348Z,48.63
2023-08-19T03:37:58.837Z,52.88
2023-08-19T03:40:45.748Z,53.45
2023-08-19T03:46:51.693Z,51.65
2023-08-19T03:49:55.516Z,50.00
2023-08-19T03:53:11.937Z,53.33
2023-08-19T03:56:17.159Z,52.25
2023-08-19T03:59:34.463Z,56.42
2023-08-19T04:02:40.279Z,52.63
2023-08-19T04:08:39.872Z,54.22
2023-08-19T04:11:42.807Z,57.63
2023-08-19T04:14:18.500Z,59.95
2023-08-19T04:17:09.918Z,58.90
2023-08-19T04:19:55.149Z,63.50
2023-08-19T04:22:55.682Z,67.35
2023-08-19T04:25:34.663Z,67.97
2023-08-19T04:29:01.454Z,71.05
2023-08-19T04:32:03.959Z,66.97
2023-08-19T04:34:43.862Z,70.25
2023-08-19T04:37:34.308Z,76.30
2023-08-19T04:40:28.054Z,73.10
2023-08-19T04:43:21.595Z,72.38
2023-08-19T04:46:02.865Z,72.88
2023-08-19T04:48:55.757Z,76.75
2023-08-19T04:51:53.342Z,79.20
2023-08-19T04:54:56.371Z,80.07
2023-08-19T04:57:54.771Z,76.97
2023-08-19T05:00:54.000Z,82.57
2023-08-19T05:03:44.187Z,75.68
2023-08-19T05:06:41.397Z,78.55
2023-08-19T05:09:32.249Z,72.45
2023-08-19T05:15:41.725Z,63.22
2023-08-19T05:18:32.067Z,63.22
2023-08-19T05:21:34.598Z,58.53
2023-08-19T05:24:16.764Z,56.30
2023-08-19T05:30:33.104Z,22.52
2023-08-19T05:33:20.568Z,27.23
2023-08-19T05:36:25.915Z,28.75
2023-08-19T05:39:09.360Z,24.83
2023-08-19T05:42:04.126Z,18.90
2023-08-19T05:45:01.328Z,21.33
2023-08-19T05:48:02.799Z,12.85
2023-08-19T05:50:52.458Z,11.93
2023-08-19T05:53:41.783Z,14.18
2023-08-19T05:56:48.506Z,12.50
2023-08-19T05:59:47.540Z,10.35
2023-08-19T06:02:46.497Z,13.15
2023-08-19T06:12:47.060Z,10.23
2023-08-19T06:15:59.903Z,14.02
2023-08-19T06:18:54.424Z,9.23
2023-08-19T06:22:13.862Z,8.02
2023-08-19T06:25:19.148Z,8.32
2023-08-19T06:28:20.262Z,8.77
2023-08-19T06:31:23.056Z,10.07
2023-08-19T06:34:13.193Z,8.10
2023-08-19T06:37:17.969Z,8.18
2023-08-19T06:40:12.998Z,8.95
2023-08-19T06:43:24.388Z,12.38
2023-08-19T06:47:01.849Z,8.02
2023-08-19T06:49:59.950Z,11.73
2023-08-19T06:53:22.904Z,12.02
2023-08-19T06:56:34.181Z,16.08
2023-08-19T06:59:53.024Z,12.57
2023-08-19T07:05:59.430Z,14.90
2023-08-19T07:09:21.727Z,11.02
2023-08-19T07:12:36.467Z,9.63
2023-08-19T07:18:46.380Z,11.60
2023-08-19T07:21:33.118Z,61.47
2023-08-19T07:24:26.718Z,9.65
2023-08-19T07:27:23.028Z,13.98
2023-08-19T07:30:54.189Z,19.27
2023-08-19T07:33:35.391Z,40.10
2023-08-19T07:36:45.251Z,43.45
2023-08-19T07:39:26.685Z,34.75
2023-08-19T07:42:20.822Z,39.53
2023-08-19T07:47:46.700Z,42.13
2023-08-19T07:50:39.078Z,34.60
2023-08-19T07:53:27.245Z,41.03
2023-08-19T07:56:21.330Z,49.08
2023-08-19T07:59:12.459Z,41.70
2023-08-19T08:02:01.099Z,51.35
2023-08-19T08:04:55.262Z,41.70
2023-08-19T08:07:34.347Z,36.17
2023-08-19T08:10:25.033Z,26.23
2023-08-19T08:13:14.589Z,31.23
2023-08-19T08:16:05.980Z,37.50
2023-08-19T08:19:03.078Z,45.35
2023-08-19T08:21:51.675Z,44.53
2023-08-19T08:24:39.848Z,45.80
2023-08-19T08:27:47.156Z,40.58
2023-08-19T08:30:34.484Z,36.97
2023-08-19T08:33:19.702Z,41.22
2023-08-19T08:36:09.554Z,46.38
2023-08-19T08:38:59.677Z,42.58
2023-08-19T08:41:43.517Z,42.22
2023-08-19T08:44:49.095Z,47.05
2023-08-19T08:47:41.819Z,40.55
2023-08-19T08:50:39.332Z,38.22
2023-08-19T08:53:19.197Z,33.35
2023-08-19T08:56:08.845Z,23.05
2023-08-19T08:58:55.509Z,27.17
2023-08-19T09:01:39.580Z,33.60
2023-08-19T09:04:27.752Z,28.67
2023-08-19T09:07:24.539Z,37.65
2023-08-19T09:10:06.243Z,34.30
2023-08-19T09:13:08.895Z,30.10
2023-08-19T09:15:49.079Z,38.78
2023-08-19T09:18:33.322Z,39.25
2023-08-19T09:21:24.312Z,43.30
2023-08-19T09:24:29.021Z,44.97
2023-08-19T09:27:39.325Z,35.45
2023-08-19T09:30:45.237Z,33.15
2023-08-19T09:33:38.316Z,32.92
2023-08-19T09:36:35.102Z,33.83
2023-08-19T09:39:21.861Z,32.55
2023-08-19T09:42:27.096Z,32.40
2023-08-19T09:45:13.024Z,32.92
2023-08-19T09:48:19.130Z,36.75
2023-08-19T09:51:12.024Z,18.38
2023-08-19T09:53:57.629Z,25.95
2023-08-19T09:56:44.062Z,28.42
2023-08-19T09:59:38.728Z,18.35
2023-08-19T10:02:48.467Z,20.38
2023-08-19T10:05:43.566Z,23.60
2023-08-19T10:08:55.144Z,26.10
2023-08-19T10:15:15.376Z,18.98
2023-08-19T10:17:56.666Z,17.67
2023-08-19T10:20:40.297Z,9.15
2023-08-19T10:23:26.747Z,11.43
2023-08-19T10:26:21.833Z,8.02
2023-08-19T10:29:16.878Z,8.68
2023-08-19T10:32:37.423Z,9.60
2023-08-19T10:35:25.326Z,10.40
2023-08-19T10:38:24.149Z,8.85
2023-08-19T10:41:40.113Z,12.38
2023-08-19T10:44:40.220Z,15.57
2023-08-19T10:47:38.459Z,21.77
2023-08-19T10:50:40.235Z,17.65
2023-08-19T10:53:38.649Z,14.07
2023-08-19T10:56:42.194Z,9.02
2023-08-19T10:59:22.545Z,7.63
2023-08-19T11:02:00.182Z,7.13
2023-08-19T11:04:50.459Z,8.23
2023-08-19T11:07:50.784Z,9.30
2023-08-19T11:10:54.055Z,7.82
2023-08-19T11:13:38.387Z,7.75
2023-08-19T11:17:14.561Z,6.93
2023-08-19T11:20:12.218Z,7.03
2023-08-19T11:23:09.229Z,6.25
2023-08-19T11:26:02.220Z,7.45
2023-08-19T11:28:51.938Z,7.03
2023-08-19T11:31:38.889Z,5.95
2023-08-19T11:34:31.471Z,7.05
2023-08-19T11:37:19.381Z,5.85
2023-08-19T11:40:30.038Z,6.10
2023-08-19T11:43:29.489Z,6.88
2023-08-19T11:51:13.099Z,5.50
2023-08-19T11:54:12.841Z,8.07
2023-08-19T11:57:09.508Z,5.70
2023-08-19T12:00:06.628Z,6.78
2023-08-19T12:03:11.174Z,5.88
2023-08-19T12:06:01.155Z,7.00
2023-08-19T12:09:00.497Z,4.90
2023-08-19T12:12:02.179Z,6.28
2023-08-19T12:14:51.345Z,9.80
2023-08-19T12:17:58.706Z,5.85
2023-08-19T12:20:55.551Z,5.68
2023-08-19T12:23:46.563Z,5.95
2023-08-19T12:26:42.107Z,7.95
2023-08-19T12:29:37.936Z,6.53
2023-08-19T12:32:39.350Z,8.18
2023-08-19T12:35:31.348Z,5.40
2023-08-19T12:38:28.534Z,5.57
2023-08-19T12:41:20.122Z,5.75
2023-08-19T12:44:18.068Z,5.43
2023-08-19T12:47:23.478Z,7.75
2023-08-19T12:50:51.422Z,4.43
2023-08-19T12:53:43.293Z,6.85
2023-08-19T12:56:29.684Z,5.13
2023-08-19T12:59:28.542Z,3.97
2023-08-19T13:02:26.985Z,5.30
2023-08-19T13:05:33.152Z,4.57
2023-08-19T13:08:19.079Z,5.22
2023-08-19T13:11:32.172Z,8.23
2023-08-19T13:15:18.121Z,6.35
2023-08-19T13:18:12.937Z,5.15
2023-08-19T13:21:09.624Z,5.00
2023-08-19T13:24:08.405Z,4.72
2023-08-19T13:27:16.745Z,5.35
2023-08-19T13:30:02.123Z,5.57
2023-08-19T13:33:10.503Z,6.38
2023-08-19T13:36:26.717Z,5.43
2023-08-19T13:39:39.986Z,4.25
2023-08-19T13:42:31.246Z,3.85
2023-08-19T13:45:34.061Z,3.85
2023-08-19T13:48:44.655Z,4.57
2023-08-19T13:51:37.593Z,5.32
2023-08-19T13:54:33.054Z,3.90
2023-08-19T13:57:22.312Z,7.57
2023-08-19T14:00:15.540Z,4.43
2023-08-19T14:03:12.424Z,4.97
2023-08-19T14:06:06.996Z,4.65
2023-08-19T14:09:10.949Z,4.63
2023-08-19T14:12:04.514Z,4.10
2023-08-19T14:15:00.109Z,3.85
2023-08-19T14:17:47.353Z,5.05
2023-08-19T14:20:36.618Z,5.35
2023-08-19T14:24:15.122Z,3.88
2023-08-19T14:27:48.030Z,4.82
2023-08-19T14:30:42.381Z,4.63
2023-08-19T14:33:39.939Z,8.35
2023-08-19T14:36:51.042Z,5.85
2023-08-19T14:39:53.019Z,9.20
2023-08-19T14:42:43.286Z,4.82
2023-08-19T14:45:39.595Z,4.78
2023-08-19T14:48:26.185Z,5.70
2023-08-19T14:51:16.524Z,7.82
2023-08-19T14:54:21.075Z,6.07
2023-08-19T14:57:23.232Z,3.63
2023-08-19T15:00:14.409Z,5.60
2023-08-19T15:03:04.263Z,5.68
2023-08-19T15:05:52.551Z,4.25
2023-08-19T15:09:40.741Z,4.13
2023-08-19T15:12:56.512Z,5.93
2023-08-19T15:15:59.082Z,3.63
2023-08-19T15:18:45.216Z,6.95
2023-08-19T15:21:34.096Z,3.45
2023-08-19T15:24:19.041Z,4.93
2023-08-19T15:27:27.048Z,4.10
2023-08-19T15:30:32.466Z,4.10
2023-08-19T15:33:40.506Z,4.65
2023-08-19T15:36:29.504Z,6.75
2023-08-19T15:39:29.998Z,5.50
2023-08-19T15:42:20.269Z,4.70
2023-08-19T15:45:25.632Z,4.82
2023-08-19T15:48:18.586Z,6.28
2023-08-19T15:51:19.188Z,5.90
2023-08-19T15:54:16.685Z,5.60
2023-08-19T15:57:06.561Z,8.60
2023-08-19T15:59:51.782Z,4.28
2023-08-19T16:02:38.102Z,5.15
2023-08-19T16:05:34.262Z,8.18
2023-08-19T16:08:38.172Z,5.93
2023-08-19T16:11:31.083Z,5.65
2023-08-19T16:14:38.390Z,4.88
2023-08-19T16:17:42.812Z,4.72
2023-08-19T16:20:51.065Z,4.70
2023-08-19T16:23:40.780Z,10.88
2023-08-19T16:26:39.749Z,5.65
2023-08-19T16:29:52.892Z,5.50
2023-08-19T16:33:02.315Z,6.82
2023-08-19T16:36:00.613Z,4.43
2023-08-19T16:39:02.500Z,4.72
2023-08-19T16:41:59.104Z,4.93
2023-08-19T16:45:06.861Z,4.50
2023-08-19T16:48:07.579Z,4.78
2023-08-19T16:51:14.090Z,5.47
2023-08-19T16:54:14.463Z,14.07
2023-08-19T16:57:19.958Z,7.20
2023-08-19T17:00:26.210Z,6.28
2023-08-19T17:03:36.937Z,6.65
2023-08-19T17:06:43.195Z,5.25
2023-08-19T17:09:45.570Z,7.10
2023-08-19T17:12:35.630Z,6.63
2023-08-19T17:15:42.796Z,5.75
2023-08-19T17:18:31.123Z,5.70
2023-08-19T17:21:36.756Z,5.22
2023-08-19T17:24:30.619Z,7.45
2023-08-19T17:27:33.610Z,8.98
2023-08-19T17:30:21.295Z,8.57
2023-08-19T17:33:13.449Z,6.90
2023-08-19T17:35:50.152Z,5.13
2023-08-19T17:38:47.579Z,6.05
2023-08-19T17:41:40.454Z,6.97
2023-08-19T17:44:24.022Z,7.03
2023-08-19T17:47:11.645Z,6.07
2023-08-19T17:50:10.354Z,6.28
2023-08-19T17:52:51.505Z,8.07
2023-08-19T17:55:53.156Z,8.20
2023-08-19T17:58:44.692Z,7.45
2023-08-19T18:02:03.785Z,7.50
2023-08-19T18:05:05.201Z,8.43
2023-08-19T18:07:52.051Z,8.73
2023-08-19T18:10:41.733Z,10.90
2023-08-19T18:13:26.912Z,11.90
2023-08-19T18:16:22.186Z,11.18
2023-08-19T18:19:35.522Z,13.18
2023-08-19T18:22:37.298Z,13.43
2023-08-19T18:25:32.092Z,11.50
2023-08-19T18:28:32.795Z,12.15
2023-08-19T18:31:39.401Z,12.27
2023-08-19T18:34:35.788Z,12.55
2023-08-19T18:37:17.119Z,11.48
2023-08-19T18:40:05.417Z,12.30
2023-08-19T18:42:57.400Z,14.25
2023-08-19T18:45:38.526Z,13.48
2023-08-19T18:48:49.967Z,13.40
2023-08-19T18:51:41.537Z,13.10
2023-08-19T18:54:31.837Z,14.43
2023-08-19T18:57:33.536Z,17.58
2023-08-19T19:00:32.772Z,19.45
2023-08-19T19:03:26.124Z,21.33
2023-08-19T19:06:15.238Z,24.88
2023-08-19T19:09:21.503Z,26.23
2023-08-19T19:12:19.789Z,29.10
2023-08-19T19:15:04.466Z,29.90
2023-08-19T19:18:10.346Z,33.03
2023-08-19T19:21:09.145Z,32.60
2023-08-19T19:24:23.398Z,37.28
2023-08-19T19:27:21.081Z,50.80
2023-08-19T19:30:43.515Z,49.00
2023-08-19T19:33:48.849Z,54.60
2023-08-19T19:36:33.926Z,51.95
2023-08-19T19:39:18.067Z,57.22
2023-08-19T19:41:58.897Z,58.85
2023-08-19T19:45:00.748Z,59.83
2023-08-19T19:47:51.934Z,61.20
2023-08-19T19:51:00.300Z,59.05
2023-08-19T19:53:45.039Z,54.45
2023-08-19T19:56:51.562Z,55.97
2023-08-19T19:59:35.993Z,54.92
2023-08-19T20:02:30.088Z,59.05
2023-08-19T20:05:29.283Z,57.25
2023-08-19T20:08:29.657Z,58.65
2023-08-19T20:11:13.027Z,56.47
2023-08-19T20:14:10.242Z,54.88
2023-08-19T20:17:04.265Z,55.80
2023-08-19T20:19:52.351Z,56.33
2023-08-19T20:22:36.878Z,58.35
2023-08-19T20:25:28.161Z,56.88
2023-08-19T20:28:32.236Z,53.25
2023-08-19T20:31:31.083Z,56.70
2023-08-19T20:34:28.722Z,53.95
2023-08-19T20:37:10.090Z,56.58
2023-08-19T20:40:00.400Z,55.35
2023-08-19T20:42:34.404Z,53.05
2023-08-19T20:45:46.867Z,52.78
2023-08-19T20:48:39.356Z,53.65
2023-08-19T20:51:28.903Z,53.58
2023-08-19T20:54:33.252Z,50.47
2023-08-19T20:57:21.350Z,53.97
2023-08-19T21:00:15.621Z,52.72
2023-08-19T21:02:54.619Z,52.72
2023-08-19T21:06:05.535Z,52.90
2023-08-19T21:09:14.950Z,51.60
2023-08-19T21:12:27.660Z,61.20
2023-08-19T21:15:35.056Z,55.53
2023-08-19T21:18:24.647Z,62.25
2023-08-19T21:21:11.128Z,59.85
2023-08-19T21:24:08.908Z,60.35
2023-08-19T21:26:48.522Z,63.05
2023-08-19T21:29:47.882Z,64.88
2023-08-19T21:32:38.275Z,65.57
2023-08-19T21:35:19.932Z,65.95
2023-08-19T21:38:27.190Z,62.93
2023-08-19T21:41:20.093Z,61.80
2023-08-19T21:44:08.943Z,58.00
2023-08-19T21:47:07.294Z,63.08
2023-08-19T21:50:22.224Z,70.10
2023-08-19T21:53:00.103Z,65.18
2023-08-19T21:59:04.095Z,69.43
2023-08-19T22:02:00.862Z,66.60
2023-08-19T22:04:56.707Z,64.05
2023-08-19T22:07:38.869Z,61.42
2023-08-19T22:13:29.925Z,58.75
2023-08-19T22:16:27.364Z,64.93
2023-08-19T22:19:33.788Z,62.70
2023-08-19T22:22:33.776Z,64.57
2023-08-19T22:26:12.328Z,61.13
2023-08-19T22:29:14.897Z,58.13
2023-08-19T22:32:17.137Z,53.45
2023-08-19T22:35:17.558Z,55.45
2023-08-19T22:37:59.519Z,58.85
2023-08-19T22:41:06.739Z,57.53
2023-08-19T22:47:08.883Z,55.38
2023-08-19T22:49:54.793Z,55.75
2023-08-19T22:53:00.075Z,54.30
2023-08-19T22:56:13.645Z,51.38
2023-08-19T22:59:27.429Z,53.63
2023-08-19T23:02:24.780Z,50.38
2023-08-19T23:05:29.135Z,54.47
2023-08-19T23:08:27.177Z,53.80
2023-08-19T23:11:28.848Z,54.13
2023-08-19T23:14:14.780Z,56.00
2023-08-19T23:17:03.869Z,56.60
2023-08-19T23:20:03.910Z,58.25
2023-08-19T23:23:18.179Z,58.40
2023-08-19T23:26:19.308Z,53.35
2023-08-19T23:29:20.100Z,56.33
2023-08-19T23:35:50.207Z,56.70
2023-08-19T23:38:39.321Z,58.92
2023-08-19T23:41:29.053Z,59.05
2023-08-19T23:44:07.099Z,56.97
2023-08-19T23:46:56.179Z,58.08
2023-08-19T23:49:59.929Z,53.25
2023-08-19T23:53:03.276Z,54.60
2023-08-19T23:56:20.629Z,52.08
2023-08-19T23:58:55.880Z,50.60
