createdAt,value
2023-09-26T00:00:35.000Z,5924.0
2023-09-26T00:01:35.000Z,6667.0
2023-09-26T00:02:35.000Z,8577.0
2023-09-26T00:03:35.000Z,10113.0
2023-09-26T00:04:36.000Z,10731.0
2023-09-26T00:05:35.000Z,11623.0
2023-09-26T00:06:35.000Z,12861.0
2023-09-26T00:07:35.000Z,11183.0
2023-09-26T00:08:35.000Z,10882.0
2023-09-26T00:09:36.000Z,9834.0
2023-09-26T00:10:35.000Z,8001.0
2023-09-26T00:11:35.000Z,8330.0
2023-09-26T00:12:36.000Z,9985.0
2023-09-26T00:13:35.000Z,9919.0
2023-09-26T00:14:35.000Z,8151.0
2023-09-26T00:15:35.000Z,7283.0
2023-09-26T00:16:35.000Z,5974.0
2023-09-26T00:17:36.000Z,6673.0
2023-09-26T00:18:35.000Z,5877.0
2023-09-26T00:19:35.000Z,6082.0
2023-09-26T00:20:35.000Z,5703.0
2023-09-26T00:21:35.000Z,6034.0
2023-09-26T00:22:36.000Z,6023.0
2023-09-26T00:23:35.000Z,6139.0
2023-09-26T00:24:35.000Z,4630.0
2023-09-26T00:25:36.000Z,4454.0
2023-09-26T00:26:35.000Z,4553.0
2023-09-26T00:27:35.000Z,4789.0
2023-09-26T00:28:35.000Z,3786.0
2023-09-26T00:29:35.000Z,3847.0
2023-09-26T00:30:36.000Z,4825.0
2023-09-26T00:31:35.000Z,5718.0
2023-09-26T00:32:35.000Z,6898.0
2023-09-26T00:33:35.000Z,7359.0
2023-09-26T00:34:35.000Z,8562.0
2023-09-26T00:35:36.000Z,8041.0
2023-09-26T00:36:35.000Z,6454.0
2023-09-26T00:37:35.000Z,2918.0
2023-09-26T00:38:36.000Z,3261.0
2023-09-26T00:39:35.000Z,1591.0
2023-09-26T00:40:35.000Z,767.0
2023-09-26T00:41:35.000Z,1243.0
2023-09-26T00:42:35.000Z,1784.0
2023-09-26T00:43:36.000Z,844.0
2023-09-26T00:44:35.000Z,804.0
2023-09-26T00:45:35.000Z,1152.0
2023-09-26T00:46:35.000Z,1742.0
2023-09-26T00:47:35.000Z,1241.0
2023-09-26T00:48:36.000Z,1647.0
2023-09-26T00:49:35.000Z,2034.0
2023-09-26T00:50:35.000Z,2504.0
2023-09-26T00:51:36.000Z,2544.0
2023-09-26T00:52:35.000Z,2361.0
2023-09-26T00:53:35.000Z,1874.0
2023-09-26T00:54:35.000Z,1724.0
2023-09-26T00:55:35.000Z,1419.0
2023-09-26T00:56:35.000Z,1605.0
2023-09-26T00:57:35.000Z,1861.0
2023-09-26T00:58:35.000Z,2172.0
2023-09-26T00:59:36.000Z,2355.0
2023-09-26T01:00:35.000Z,2068.0
2023-09-26T01:01:35.000Z,2145.0
2023-09-26T01:02:36.000Z,2514.0
2023-09-26T01:03:35.000Z,2990.0
2023-09-26T01:04:35.000Z,3811.0
2023-09-26T01:05:35.000Z,2037.0
2023-09-26T01:06:35.000Z,345.0
2023-09-26T01:22:35.000Z,1013.0
2023-09-26T01:23:35.000Z,851.0
2023-09-26T01:24:35.000Z,612.0
2023-09-26T01:25:36.000Z,930.0
2023-09-26T01:26:35.000Z,1303.0
2023-09-26T01:27:35.000Z,1535.0
2023-09-26T01:28:36.000Z,1583.0
2023-09-26T01:29:35.000Z,1637.0
2023-09-26T01:30:35.000Z,1738.0
2023-09-26T01:31:35.000Z,1865.0
2023-09-26T01:32:35.000Z,1817.0
2023-09-26T01:33:36.000Z,1846.0
2023-09-26T01:34:35.000Z,2512.0
2023-09-26T01:35:35.000Z,3328.0
2023-09-26T01:36:35.000Z,3472.0
2023-09-26T01:37:35.000Z,3982.0
2023-09-26T01:38:35.000Z,4580.0
2023-09-26T01:39:35.000Z,4943.0
2023-09-26T01:40:35.000Z,5265.0
2023-09-26T01:41:36.000Z,6351.0
2023-09-26T01:42:35.000Z,7483.0
2023-09-26T01:43:35.000Z,9694.0
2023-09-26T01:44:35.000Z,12222.0
2023-09-26T01:45:35.000Z,15078.0
2023-09-26T01:46:36.000Z,16000.0
2023-09-26T01:47:35.000Z,16000.0
2023-09-26T01:48:35.000Z,16000.0
2023-09-26T01:49:34.000Z,16000.0
2023-09-26T01:50:35.000Z,16000.0
2023-09-26T01:51:36.000Z,16000.0
2023-09-26T01:52:35.000Z,11886.0
2023-09-26T01:53:35.000Z,8175.0
2023-09-26T01:54:35.000Z,8147.0
2023-09-26T01:55:35.000Z,7936.0
2023-09-26T01:56:35.000Z,10527.0
2023-09-26T01:57:36.000Z,11771.0
2023-09-26T01:58:35.000Z,8180.0
2023-09-26T01:59:35.000Z,5038.0
2023-09-26T02:00:36.000Z,4013.0
2023-09-26T02:01:35.000Z,3600.0
2023-09-26T02:02:35.000Z,3451.0
2023-09-26T02:03:35.000Z,3742.0
2023-09-26T02:04:35.000Z,4297.0
2023-09-26T02:05:36.000Z,4622.0
2023-09-26T02:06:35.000Z,4967.0
2023-09-26T02:07:35.000Z,2773.0
2023-09-26T02:08:35.000Z,636.0
2023-09-26T02:09:35.000Z,401.0
2023-09-26T02:10:36.000Z,335.0
2023-09-26T02:11:35.000Z,277.0
2023-09-26T02:12:35.000Z,385.0
2023-09-26T02:13:36.000Z,1059.0
2023-09-26T02:14:35.000Z,1882.0
2023-09-26T02:15:35.000Z,2869.0
2023-09-26T02:16:35.000Z,3810.0
2023-09-26T02:17:35.000Z,4750.0
2023-09-26T02:18:36.000Z,5123.0
2023-09-26T02:19:35.000Z,5509.0
2023-09-26T02:20:35.000Z,6501.0
2023-09-26T02:21:35.000Z,7567.0
2023-09-26T02:22:35.000Z,7877.0
2023-09-26T02:23:36.000Z,10002.0
2023-09-26T02:24:35.000Z,12005.0
2023-09-26T02:25:35.000Z,10037.0
2023-09-26T02:26:36.000Z,7025.0
2023-09-26T02:27:35.000Z,5850.0
2023-09-26T02:28:35.000Z,4559.0
2023-09-26T02:29:35.000Z,3604.0
2023-09-26T02:30:35.000Z,2680.0
2023-09-26T02:31:36.000Z,966.0
2023-09-26T02:32:35.000Z,1143.0
2023-09-26T02:33:35.000Z,541.0
2023-09-26T02:34:35.000Z,730.0
2023-09-26T02:35:35.000Z,447.0
2023-09-26T02:36:36.000Z,245.0
2023-09-26T02:37:35.000Z,337.0
2023-09-26T02:38:35.000Z,229.0
2023-09-26T02:39:36.000Z,217.0
2023-09-26T02:40:35.000Z,205.0
2023-09-26T02:41:35.000Z,226.0
2023-09-26T02:42:35.000Z,207.0
2023-09-26T02:43:35.000Z,227.0
2023-09-26T02:44:36.000Z,249.0
2023-09-26T02:45:35.000Z,293.0
2023-09-26T02:46:35.000Z,393.0
2023-09-26T02:47:35.000Z,650.0
2023-09-26T02:48:35.000Z,1046.0
2023-09-26T02:49:35.000Z,1293.0
2023-09-26T02:50:35.000Z,1398.0
2023-09-26T02:51:35.000Z,1060.0
2023-09-26T02:52:36.000Z,561.0
2023-09-26T02:53:35.000Z,399.0
2023-09-26T02:54:35.000Z,461.0
2023-09-26T02:55:36.000Z,439.0
2023-09-26T02:56:35.000Z,541.0
2023-09-26T02:57:35.000Z,701.0
2023-09-26T02:58:34.000Z,537.0
2023-09-26T02:59:35.000Z,416.0
2023-09-26T03:00:35.000Z,675.0
2023-09-26T03:01:35.000Z,897.0
2023-09-26T03:02:35.000Z,976.0
2023-09-26T03:03:36.000Z,494.0
2023-09-26T03:04:35.000Z,398.0
2023-09-26T03:05:35.000Z,625.0
2023-09-26T03:06:35.000Z,1091.0
2023-09-26T03:07:35.000Z,1510.0
2023-09-26T03:08:36.000Z,1798.0
2023-09-26T03:09:35.000Z,1583.0
2023-09-26T03:10:35.000Z,1281.0
2023-09-26T03:11:36.000Z,1397.0
2023-09-26T03:12:35.000Z,2059.0
2023-09-26T03:13:35.000Z,2449.0
2023-09-26T03:14:35.000Z,2865.0
2023-09-26T03:15:35.000Z,3252.0
2023-09-26T03:16:36.000Z,2920.0
2023-09-26T03:17:35.000Z,1699.0
2023-09-26T03:18:35.000Z,1488.0
2023-09-26T03:19:35.000Z,2155.0
2023-09-26T03:20:35.000Z,2860.0
2023-09-26T03:21:36.000Z,3581.0
2023-09-26T03:22:35.000Z,2808.0
2023-09-26T03:23:35.000Z,2620.0
2023-09-26T03:24:36.000Z,3211.0
2023-09-26T03:25:35.000Z,3839.0
2023-09-26T03:26:35.000Z,4288.0
2023-09-26T03:27:35.000Z,4615.0
2023-09-26T03:28:35.000Z,5143.0
2023-09-26T03:29:36.000Z,4351.0
2023-09-26T03:30:35.000Z,3164.0
2023-09-26T03:32:35.000Z,2252.0
2023-09-26T03:33:35.000Z,2176.0
2023-09-26T03:34:35.000Z,1544.0
2023-09-26T03:35:35.000Z,2015.0
2023-09-26T03:36:35.000Z,2421.0
2023-09-26T03:37:36.000Z,2760.0
2023-09-26T03:38:35.000Z,3117.0
2023-09-26T03:39:35.000Z,3145.0
2023-09-26T03:40:35.000Z,3137.0
2023-09-26T03:41:35.000Z,3073.0
2023-09-26T03:42:36.000Z,2747.0
2023-09-26T03:43:35.000Z,1909.0
2023-09-26T03:44:35.000Z,1173.0
2023-09-26T03:45:34.000Z,844.0
2023-09-26T03:46:35.000Z,976.0
2023-09-26T03:47:36.000Z,1172.0
2023-09-26T03:48:35.000Z,1648.0
2023-09-26T03:49:35.000Z,2041.0
2023-09-26T03:50:36.000Z,2304.0
2023-09-26T03:51:35.000Z,1698.0
2023-09-26T03:52:35.000Z,1420.0
2023-09-26T03:53:34.000Z,1797.0
2023-09-26T03:54:35.000Z,1886.0
2023-09-26T03:55:35.000Z,2414.0
2023-09-26T03:56:35.000Z,3229.0
2023-09-26T03:57:35.000Z,3769.0
2023-09-26T03:58:36.000Z,4209.0
2023-09-26T03:59:35.000Z,4720.0
2023-09-26T04:00:35.000Z,5457.0
2023-09-26T04:01:34.000Z,4550.0
2023-09-26T04:02:35.000Z,3965.0
2023-09-26T04:03:35.000Z,2610.0
2023-09-26T04:04:35.000Z,3573.0
2023-09-26T04:05:35.000Z,5059.0
2023-09-26T04:06:36.000Z,6457.0
2023-09-26T04:07:35.000Z,7670.0
2023-09-26T04:08:35.000Z,6428.0
2023-09-26T04:09:35.000Z,1011.0
2023-09-26T04:10:35.000Z,1854.0
2023-09-26T04:11:35.000Z,2768.0
2023-09-26T04:12:35.000Z,3425.0
2023-09-26T04:13:35.000Z,4085.0
2023-09-26T04:14:36.000Z,4660.0
2023-09-26T04:15:35.000Z,4933.0
2023-09-26T04:16:35.000Z,5113.0
2023-09-26T04:17:35.000Z,5257.0
2023-09-26T04:18:35.000Z,1278.0
2023-09-26T04:19:36.000Z,1423.0
2023-09-26T04:20:35.000Z,1953.0
2023-09-26T04:21:35.000Z,2500.0
2023-09-26T04:22:34.000Z,1410.0
2023-09-26T04:23:35.000Z,1528.0
2023-09-26T04:24:35.000Z,1011.0
2023-09-26T04:25:35.000Z,377.0
2023-09-26T04:26:35.000Z,468.0
2023-09-26T04:27:36.000Z,456.0
2023-09-26T04:28:35.000Z,311.0
2023-09-26T04:29:35.000Z,299.0
2023-09-26T04:30:35.000Z,483.0
2023-09-26T04:31:35.000Z,426.0
2023-09-26T04:32:36.000Z,713.0
2023-09-26T04:33:35.000Z,507.0
2023-09-26T04:34:35.000Z,802.0
2023-09-26T04:35:34.000Z,1281.0
2023-09-26T04:36:35.000Z,522.0
2023-09-26T04:37:35.000Z,541.0
2023-09-26T04:38:35.000Z,410.0
2023-09-26T04:39:35.000Z,491.0
2023-09-26T04:40:36.000Z,1036.0
2023-09-26T04:41:35.000Z,1567.0
2023-09-26T04:42:35.000Z,2090.0
2023-09-26T04:43:35.000Z,2826.0
2023-09-26T04:44:35.000Z,3574.0
2023-09-26T04:45:36.000Z,4339.0
2023-09-26T04:46:35.000Z,4118.0
2023-09-26T04:47:35.000Z,3280.0
2023-09-26T04:48:34.000Z,2728.0
2023-09-26T04:49:35.000Z,2453.0
2023-09-26T04:50:35.000Z,1899.0
2023-09-26T04:51:35.000Z,761.0
2023-09-26T04:52:35.000Z,456.0
2023-09-26T04:53:35.000Z,713.0
2023-09-26T04:54:35.000Z,1067.0
2023-09-26T04:55:35.000Z,1173.0
2023-09-26T04:56:36.000Z,1464.0
2023-09-26T04:57:35.000Z,1628.0
2023-09-26T04:58:35.000Z,1521.0
2023-09-26T04:59:34.000Z,1974.0
2023-09-26T05:00:35.000Z,1957.0
2023-09-26T05:01:35.000Z,2592.0
2023-09-26T05:02:35.000Z,2994.0
2023-09-26T05:03:35.000Z,3505.0
2023-09-26T05:04:36.000Z,3911.0
2023-09-26T05:05:35.000Z,4220.0
2023-09-26T05:06:35.000Z,4135.0
2023-09-26T05:07:35.000Z,4441.0
2023-09-26T05:08:35.000Z,4452.0
2023-09-26T05:09:36.000Z,5392.0
2023-09-26T05:10:35.000Z,5476.0
2023-09-26T05:11:35.000Z,5267.0
2023-09-26T05:12:34.000Z,4082.0
2023-09-26T05:13:35.000Z,2781.0
2023-09-26T05:14:35.000Z,2278.0
2023-09-26T05:15:35.000Z,1465.0
2023-09-26T05:16:35.000Z,1279.0
2023-09-26T05:17:36.000Z,869.0
2023-09-26T05:18:35.000Z,1181.0
2023-09-26T05:19:35.000Z,1482.0
2023-09-26T05:20:35.000Z,1547.0
2023-09-26T05:21:35.000Z,1745.0
2023-09-26T05:22:36.000Z,1878.0
2023-09-26T05:23:35.000Z,2617.0
2023-09-26T05:24:35.000Z,3025.0
2023-09-26T05:25:36.000Z,3157.0
2023-09-26T05:26:35.000Z,3489.0
2023-09-26T05:27:35.000Z,3701.0
2023-09-26T05:28:35.000Z,3426.0
2023-09-26T05:29:35.000Z,3461.0
2023-09-26T05:30:36.000Z,3486.0
2023-09-26T05:31:35.000Z,2945.0
2023-09-26T05:32:35.000Z,3033.0
2023-09-26T05:33:35.000Z,2704.0
2023-09-26T05:34:35.000Z,2471.0
2023-09-26T05:35:36.000Z,2193.0
2023-09-26T05:36:35.000Z,2528.0
2023-09-26T05:37:35.000Z,3080.0
2023-09-26T05:38:34.000Z,3605.0
2023-09-26T05:39:35.000Z,3118.0
2023-09-26T05:40:35.000Z,3002.0
2023-09-26T05:41:35.000Z,2751.0
2023-09-26T05:42:35.000Z,2352.0
2023-09-26T05:43:36.000Z,2121.0
2023-09-26T05:44:35.000Z,2131.0
2023-09-26T05:45:35.000Z,2535.0
2023-09-26T05:46:34.000Z,2727.0
2023-09-26T05:47:35.000Z,2783.0
2023-09-26T05:48:36.000Z,2543.0
2023-09-26T05:49:35.000Z,1646.0
2023-09-26T05:50:35.000Z,1432.0
2023-09-26T05:51:36.000Z,1516.0
2023-09-26T05:52:35.000Z,2059.0
2023-09-26T05:53:35.000Z,2771.0
2023-09-26T05:54:36.000Z,3569.0
2023-09-26T05:55:35.000Z,4340.0
2023-09-26T05:56:35.000Z,4848.0
2023-09-26T05:57:34.000Z,4808.0
2023-09-26T05:58:35.000Z,4870.0
2023-09-26T05:59:36.000Z,5118.0
2023-09-26T06:00:35.000Z,5189.0
2023-09-26T06:01:35.000Z,5519.0
2023-09-26T06:02:36.000Z,5719.0
2023-09-26T06:03:35.000Z,6285.0
2023-09-26T06:04:35.000Z,6300.0
2023-09-26T06:05:35.000Z,6260.0
2023-09-26T06:06:35.000Z,5913.0
2023-09-26T06:07:36.000Z,5564.0
2023-09-26T06:08:35.000Z,5964.0
2023-09-26T06:09:35.000Z,6950.0
2023-09-26T06:10:35.000Z,7725.0
2023-09-26T06:11:35.000Z,9991.0
2023-09-26T06:12:35.000Z,11327.0
2023-09-26T06:13:35.000Z,13276.0
2023-09-26T06:14:35.000Z,15878.0
2023-09-26T06:15:34.000Z,16000.0
2023-09-26T06:16:35.000Z,16000.0
2023-09-26T06:17:35.000Z,16000.0
2023-09-26T06:18:35.000Z,16000.0
2023-09-26T06:19:35.000Z,16000.0
2023-09-26T06:20:36.000Z,16000.0
2023-09-26T06:21:35.000Z,16000.0
2023-09-26T06:22:35.000Z,16000.0
2023-09-26T06:23:34.000Z,16000.0
2023-09-26T06:24:35.000Z,16000.0
2023-09-26T06:25:35.000Z,16000.0
2023-09-26T06:26:35.000Z,16000.0
2023-09-26T06:27:35.000Z,16000.0
2023-09-26T06:28:36.000Z,16000.0
2023-09-26T06:29:35.000Z,16000.0
2023-09-26T06:30:35.000Z,16000.0
2023-09-26T06:31:35.000Z,16000.0
2023-09-26T06:32:35.000Z,16000.0
2023-09-26T06:33:36.000Z,16000.0
2023-09-26T06:34:35.000Z,16000.0
2023-09-26T06:35:35.000Z,16000.0
2023-09-26T06:36:34.000Z,16000.0
2023-09-26T06:37:35.000Z,16000.0
2023-09-26T06:38:35.000Z,16000.0
2023-09-26T06:39:35.000Z,16000.0
2023-09-26T06:40:35.000Z,16000.0
2023-09-26T06:41:36.000Z,16000.0
2023-09-26T06:42:35.000Z,16000.0
2023-09-26T06:43:35.000Z,16000.0
2023-09-26T06:44:35.000Z,16000.0
2023-09-26T06:45:35.000Z,16000.0
2023-09-26T06:46:36.000Z,16000.0
2023-09-26T06:47:35.000Z,16000.0
2023-09-26T06:48:35.000Z,16000.0
2023-09-26T06:49:34.000Z,16000.0
2023-09-26T06:50:35.000Z,16000.0
2023-09-26T06:51:35.000Z,16000.0
2023-09-26T06:52:35.000Z,16000.0
2023-09-26T06:53:35.000Z,16000.0
2023-09-26T06:54:35.000Z,16000.0
2023-09-26T06:55:35.000Z,16000.0
2023-09-26T06:56:35.000Z,16000.0
2023-09-26T06:57:36.000Z,16000.0
2023-09-26T06:58:35.000Z,16000.0
2023-09-26T06:59:35.000Z,16000.0
2023-09-26T07:00:34.000Z,16000.0
2023-09-26T07:01:35.000Z,16000.0
2023-09-26T07:02:35.000Z,16000.0
2023-09-26T07:03:35.000Z,16000.0
2023-09-26T07:04:35.000Z,16000.0
2023-09-26T07:05:36.000Z,16000.0
2023-09-26T07:06:35.000Z,16000.0
2023-09-26T07:07:35.000Z,16000.0
2023-09-26T07:08:35.000Z,16000.0
2023-09-26T07:09:35.000Z,16000.0
2023-09-26T07:10:36.000Z,16000.0
2023-09-26T07:11:35.000Z,16000.0
2023-09-26T07:12:35.000Z,16000.0
2023-09-26T07:13:34.000Z,16000.0
2023-09-26T07:14:35.000Z,16000.0
2023-09-26T07:15:35.000Z,16000.0
2023-09-26T07:16:35.000Z,16000.0
2023-09-26T07:17:35.000Z,16000.0
2023-09-26T07:18:36.000Z,16000.0
2023-09-26T07:19:35.000Z,16000.0
2023-09-26T07:20:35.000Z,16000.0
2023-09-26T07:21:35.000Z,16000.0
2023-09-26T07:22:35.000Z,16000.0
2023-09-26T07:23:35.000Z,16000.0
2023-09-26T07:24:35.000Z,16000.0
2023-09-26T07:25:35.000Z,16000.0
2023-09-26T07:26:34.000Z,16000.0
2023-09-26T07:27:35.000Z,16000.0
2023-09-26T07:28:35.000Z,16000.0
2023-09-26T07:29:35.000Z,16000.0
2023-09-26T07:30:35.000Z,16000.0
2023-09-26T07:31:36.000Z,16000.0
2023-09-26T07:32:35.000Z,16000.0
2023-09-26T07:33:35.000Z,16000.0
2023-09-26T07:34:34.000Z,16000.0
2023-09-26T07:35:35.000Z,16000.0
2023-09-26T07:36:36.000Z,16000.0
2023-09-26T07:37:35.000Z,16000.0
2023-09-26T07:38:35.000Z,16000.0
2023-09-26T07:39:34.000Z,16000.0
2023-09-26T07:40:35.000Z,16000.0
2023-09-26T07:41:35.000Z,16000.0
2023-09-26T07:42:35.000Z,16000.0
2023-09-26T07:43:35.000Z,16000.0
2023-09-26T07:44:36.000Z,16000.0
2023-09-26T07:45:35.000Z,16000.0
2023-09-26T07:46:35.000Z,16000.0
2023-09-26T07:47:35.000Z,16000.0
2023-09-26T07:48:35.000Z,16000.0
2023-09-26T07:49:35.000Z,16000.0
2023-09-26T07:50:35.000Z,16000.0
2023-09-26T07:51:35.000Z,16000.0
2023-09-26T07:52:34.000Z,16000.0
2023-09-26T07:53:35.000Z,16000.0
2023-09-26T07:54:35.000Z,16000.0
2023-09-26T07:55:34.000Z,16000.0
2023-09-26T07:56:35.000Z,16000.0
2023-09-26T07:57:36.000Z,16000.0
2023-09-26T07:58:35.000Z,16000.0
2023-09-26T07:59:35.000Z,16000.0
2023-09-26T08:00:34.000Z,16000.0
2023-09-26T08:01:35.000Z,16000.0
2023-09-26T08:02:35.000Z,16000.0
2023-09-26T08:03:35.000Z,16000.0
2023-09-26T08:04:35.000Z,16000.0
2023-09-26T08:05:36.000Z,16000.0
2023-09-26T08:06:35.000Z,16000.0
2023-09-26T08:07:35.000Z,16000.0
2023-09-26T08:08:35.000Z,16000.0
2023-09-26T08:09:35.000Z,16000.0
2023-09-26T08:10:35.000Z,16000.0
2023-09-26T08:11:35.000Z,16000.0
2023-09-26T08:12:35.000Z,16000.0
2023-09-26T08:13:34.000Z,16000.0
2023-09-26T08:14:35.000Z,16000.0
2023-09-26T08:15:35.000Z,16000.0
2023-09-26T08:16:35.000Z,16000.0
2023-09-26T08:17:35.000Z,16000.0
2023-09-26T08:18:36.000Z,16000.0
2023-09-26T08:19:35.000Z,16000.0
2023-09-26T08:20:35.000Z,16000.0
2023-09-26T08:21:34.000Z,16000.0
2023-09-26T08:22:35.000Z,16000.0
2023-09-26T08:23:35.000Z,16000.0
2023-09-26T08:24:35.000Z,16000.0
2023-09-26T08:25:35.000Z,16000.0
2023-09-26T08:26:34.000Z,16000.0
2023-09-26T08:27:35.000Z,16000.0
2023-09-26T08:28:35.000Z,16000.0
2023-09-26T08:29:35.000Z,16000.0
2023-09-26T08:30:35.000Z,16000.0
2023-09-26T08:31:36.000Z,16000.0
2023-09-26T08:32:35.000Z,16000.0
2023-09-26T08:33:35.000Z,16000.0
2023-09-26T08:34:34.000Z,16000.0
2023-09-26T08:35:35.000Z,16000.0
2023-09-26T08:36:35.000Z,16000.0
2023-09-26T08:37:35.000Z,16000.0
2023-09-26T08:38:35.000Z,16000.0
2023-09-26T08:39:34.000Z,16000.0
2023-09-26T08:40:35.000Z,16000.0
2023-09-26T08:41:35.000Z,16000.0
2023-09-26T08:42:35.000Z,16000.0
2023-09-26T08:43:35.000Z,16000.0
2023-09-26T08:44:36.000Z,16000.0
2023-09-26T08:45:35.000Z,16000.0
2023-09-26T08:46:35.000Z,16000.0
2023-09-26T08:47:34.000Z,16000.0
2023-09-26T08:48:35.000Z,16000.0
2023-09-26T08:49:35.000Z,16000.0
2023-09-26T08:50:35.000Z,16000.0
2023-09-26T08:51:35.000Z,16000.0
2023-09-26T08:52:36.000Z,16000.0
2023-09-26T08:53:35.000Z,16000.0
2023-09-26T08:54:35.000Z,16000.0
2023-09-26T08:55:36.000Z,16000.0
2023-09-26T08:56:35.000Z,16000.0
2023-09-26T08:57:35.000Z,16000.0
2023-09-26T08:58:34.000Z,16000.0
2023-09-26T08:59:35.000Z,16000.0
2023-09-26T09:00:35.000Z,16000.0
2023-09-26T09:01:35.000Z,16000.0
2023-09-26T09:02:35.000Z,16000.0
2023-09-26T09:03:36.000Z,16000.0
2023-09-26T09:04:35.000Z,16000.0
2023-09-26T09:05:35.000Z,16000.0
2023-09-26T09:06:35.000Z,16000.0
2023-09-26T09:07:35.000Z,16000.0
2023-09-26T09:08:36.000Z,16000.0
2023-09-26T09:09:35.000Z,16000.0
2023-09-26T09:10:35.000Z,16000.0
2023-09-26T09:11:34.000Z,16000.0
2023-09-26T09:12:35.000Z,16000.0
2023-09-26T09:13:35.000Z,16000.0
2023-09-26T09:14:35.000Z,16000.0
2023-09-26T09:15:35.000Z,16000.0
2023-09-26T09:16:34.000Z,16000.0
2023-09-26T09:17:35.000Z,16000.0
2023-09-26T09:18:35.000Z,16000.0
2023-09-26T09:19:35.000Z,16000.0
2023-09-26T09:20:35.000Z,16000.0
2023-09-26T09:21:36.000Z,16000.0
2023-09-26T09:22:35.000Z,16000.0
2023-09-26T09:23:35.000Z,16000.0
2023-09-26T09:24:34.000Z,16000.0
2023-09-26T09:25:35.000Z,16000.0
2023-09-26T09:26:35.000Z,16000.0
2023-09-26T09:27:35.000Z,16000.0
2023-09-26T09:28:35.000Z,16000.0
2023-09-26T09:29:36.000Z,16000.0
2023-09-26T09:30:35.000Z,16000.0
2023-09-26T09:31:35.000Z,16000.0
2023-09-26T09:32:35.000Z,16000.0
2023-09-26T09:33:35.000Z,16000.0
2023-09-26T09:34:36.000Z,16000.0
2023-09-26T09:35:35.000Z,16000.0
2023-09-26T09:36:35.000Z,16000.0
2023-09-26T09:37:34.000Z,16000.0
2023-09-26T09:38:35.000Z,16000.0
2023-09-26T09:39:35.000Z,16000.0
2023-09-26T09:40:35.000Z,16000.0
2023-09-26T09:41:35.000Z,16000.0
2023-09-26T09:42:34.000Z,16000.0
2023-09-26T09:43:35.000Z,16000.0
2023-09-26T09:44:35.000Z,16000.0
2023-09-26T09:45:35.000Z,16000.0
2023-09-26T09:46:35.000Z,16000.0
2023-09-26T09:47:36.000Z,16000.0
2023-09-26T09:48:35.000Z,16000.0
2023-09-26T09:49:35.000Z,16000.0
2023-09-26T09:50:34.000Z,16000.0
2023-09-26T09:51:35.000Z,16000.0
2023-09-26T09:52:35.000Z,16000.0
2023-09-26T09:53:34.000Z,16000.0
2023-09-26T09:54:35.000Z,16000.0
2023-09-26T09:55:35.000Z,16000.0
2023-09-26T09:56:35.000Z,16000.0
2023-09-26T09:57:35.000Z,16000.0
2023-09-26T09:58:36.000Z,16000.0
2023-09-26T09:59:35.000Z,16000.0
2023-09-26T10:00:35.000Z,16000.0
2023-09-26T10:01:34.000Z,16000.0
2023-09-26T10:02:35.000Z,16000.0
2023-09-26T10:03:35.000Z,16000.0
2023-09-26T10:04:35.000Z,16000.0
2023-09-26T10:05:35.000Z,16000.0
2023-09-26T10:06:36.000Z,16000.0
2023-09-26T10:07:35.000Z,16000.0
2023-09-26T10:08:35.000Z,16000.0
2023-09-26T10:09:35.000Z,16000.0
2023-09-26T10:10:35.000Z,16000.0
2023-09-26T10:11:36.000Z,16000.0
2023-09-26T10:12:35.000Z,16000.0
2023-09-26T10:13:35.000Z,16000.0
2023-09-26T10:14:34.000Z,16000.0
2023-09-26T10:15:35.000Z,16000.0
2023-09-26T10:16:35.000Z,16000.0
2023-09-26T10:17:35.000Z,16000.0
2023-09-26T10:18:35.000Z,16000.0
2023-09-26T10:19:36.000Z,16000.0
2023-09-26T10:20:35.000Z,16000.0
2023-09-26T10:21:35.000Z,16000.0
2023-09-26T10:22:35.000Z,16000.0
2023-09-26T10:23:35.000Z,16000.0
2023-09-26T10:24:36.000Z,16000.0
2023-09-26T10:25:35.000Z,16000.0
2023-09-26T10:26:35.000Z,16000.0
2023-09-26T11:15:35.000Z,16000.0
2023-09-26T11:16:35.000Z,16000.0
2023-09-26T11:17:34.000Z,16000.0
2023-09-26T11:18:35.000Z,16000.0
2023-09-26T11:19:35.000Z,16000.0
2023-09-26T11:20:35.000Z,16000.0
2023-09-26T11:21:35.000Z,16000.0
2023-09-26T11:22:36.000Z,16000.0
2023-09-26T11:23:35.000Z,16000.0
2023-09-26T11:24:35.000Z,16000.0
2023-09-26T11:25:35.000Z,16000.0
2023-09-26T11:26:35.000Z,16000.0
2023-09-26T11:27:36.000Z,16000.0
2023-09-26T11:28:35.000Z,16000.0
2023-09-26T11:29:35.000Z,16000.0
2023-09-26T11:30:34.000Z,16000.0
2023-09-26T11:31:35.000Z,16000.0
2023-09-26T11:32:35.000Z,16000.0
2023-09-26T11:33:35.000Z,16000.0
2023-09-26T11:34:35.000Z,16000.0
2023-09-26T11:35:36.000Z,16000.0
2023-09-26T11:36:35.000Z,16000.0
2023-09-26T11:37:35.000Z,16000.0
2023-09-26T11:38:35.000Z,16000.0
2023-09-26T11:39:35.000Z,16000.0
2023-09-26T11:40:35.000Z,16000.0
2023-09-26T11:41:35.000Z,16000.0
2023-09-26T11:42:35.000Z,16000.0
2023-09-26T11:43:34.000Z,16000.0
2023-09-26T11:44:35.000Z,16000.0
2023-09-26T11:45:35.000Z,16000.0
2023-09-26T11:46:35.000Z,16000.0
2023-09-26T11:47:35.000Z,16000.0
2023-09-26T11:48:36.000Z,16000.0
2023-09-26T11:49:35.000Z,16000.0
2023-09-26T11:50:35.000Z,16000.0
2023-09-26T11:51:34.000Z,16000.0
2023-09-26T11:52:35.000Z,16000.0
2023-09-26T11:53:35.000Z,16000.0
2023-09-26T11:54:35.000Z,16000.0
2023-09-26T11:55:35.000Z,16000.0
2023-09-26T11:56:36.000Z,16000.0
2023-09-26T11:57:35.000Z,16000.0
2023-09-26T11:58:35.000Z,16000.0
2023-09-26T11:59:35.000Z,16000.0
2023-09-26T12:00:35.000Z,16000.0
2023-09-26T12:01:35.000Z,16000.0
2023-09-26T12:02:35.000Z,16000.0
2023-09-26T12:03:35.000Z,16000.0
2023-09-26T12:04:34.000Z,16000.0
2023-09-26T12:05:35.000Z,16000.0
2023-09-26T12:06:35.000Z,16000.0
2023-09-26T12:07:35.000Z,16000.0
2023-09-26T12:08:35.000Z,16000.0
2023-09-26T12:09:36.000Z,16000.0
2023-09-26T12:10:35.000Z,16000.0
2023-09-26T12:11:35.000Z,16000.0
2023-09-26T12:12:34.000Z,16000.0
2023-09-26T12:13:35.000Z,16000.0
2023-09-26T12:14:36.000Z,16000.0
2023-09-26T12:15:35.000Z,16000.0
2023-09-26T12:16:35.000Z,16000.0
2023-09-26T12:17:34.000Z,16000.0
2023-09-26T12:18:35.000Z,16000.0
2023-09-26T12:19:35.000Z,16000.0
2023-09-26T12:20:35.000Z,16000.0
2023-09-26T12:21:35.000Z,16000.0
2023-09-26T12:22:36.000Z,16000.0
2023-09-26T12:23:35.000Z,16000.0
2023-09-26T12:24:35.000Z,16000.0
2023-09-26T12:25:35.000Z,16000.0
2023-09-26T12:26:35.000Z,16000.0
2023-09-26T12:27:35.000Z,16000.0
2023-09-26T12:28:35.000Z,16000.0
2023-09-26T12:29:35.000Z,16000.0
2023-09-26T12:30:34.000Z,16000.0
2023-09-26T12:31:35.000Z,16000.0
2023-09-26T12:32:35.000Z,16000.0
2023-09-26T12:33:35.000Z,16000.0
2023-09-26T12:34:35.000Z,16000.0
2023-09-26T12:35:36.000Z,16000.0
2023-09-26T12:36:35.000Z,16000.0
2023-09-26T12:37:35.000Z,16000.0
2023-09-26T12:38:34.000Z,16000.0
2023-09-26T12:39:35.000Z,16000.0
2023-09-26T12:40:36.000Z,16000.0
2023-09-26T12:41:35.000Z,16000.0
2023-09-26T12:42:35.000Z,16000.0
2023-09-26T12:43:36.000Z,16000.0
2023-09-26T12:44:35.000Z,16000.0
2023-09-26T12:45:35.000Z,16000.0
2023-09-26T12:46:35.000Z,16000.0
2023-09-26T12:47:35.000Z,16000.0
2023-09-26T12:48:36.000Z,16000.0
2023-09-26T12:49:35.000Z,16000.0
2023-09-26T12:50:35.000Z,16000.0
2023-09-26T12:51:35.000Z,16000.0
2023-09-26T12:52:35.000Z,16000.0
2023-09-26T12:53:35.000Z,16000.0
2023-09-26T12:54:35.000Z,16000.0
2023-09-26T12:55:35.000Z,16000.0
2023-09-26T12:56:36.000Z,16000.0
2023-09-26T12:57:35.000Z,16000.0
2023-09-26T12:58:35.000Z,16000.0
2023-09-26T12:59:34.000Z,16000.0
2023-09-26T13:00:35.000Z,16000.0
2023-09-26T13:01:36.000Z,16000.0
2023-09-26T13:02:35.000Z,16000.0
2023-09-26T13:03:35.000Z,16000.0
2023-09-26T13:04:34.000Z,16000.0
2023-09-26T13:05:35.000Z,16000.0
2023-09-26T13:06:35.000Z,16000.0
2023-09-26T13:07:35.000Z,16000.0
2023-09-26T13:08:35.000Z,16000.0
2023-09-26T13:09:36.000Z,16000.0
2023-09-26T13:10:35.000Z,16000.0
2023-09-26T13:11:35.000Z,16000.0
2023-09-26T13:12:35.000Z,16000.0
2023-09-26T13:13:35.000Z,16000.0
2023-09-26T13:14:35.000Z,16000.0
2023-09-26T13:15:35.000Z,16000.0
2023-09-26T13:16:35.000Z,16000.0
2023-09-26T13:17:34.000Z,16000.0
2023-09-26T13:18:35.000Z,16000.0
2023-09-26T13:19:35.000Z,16000.0
2023-09-26T13:20:35.000Z,16000.0
2023-09-26T13:21:35.000Z,16000.0