createdAt,value
2018-06-08T04:17:41.446Z,15.23
2018-06-08T04:20:11.644Z,15.33
2018-06-08T04:22:47.771Z,15.33
2018-06-08T04:25:22.724Z,15.33
2018-06-08T04:27:53.331Z,15.36
2018-06-08T04:30:25.078Z,15.30
2018-06-08T04:32:57.230Z,15.35
2018-06-08T04:35:28.968Z,15.36
2018-06-08T04:37:58.947Z,15.37
2018-06-08T04:40:29.134Z,15.42
2018-06-08T04:42:59.046Z,15.41
2018-06-08T04:45:31.180Z,15.42
2018-06-08T04:48:01.175Z,15.48
2018-06-08T04:50:30.934Z,15.58
2018-06-08T04:53:01.418Z,15.62
2018-06-08T04:55:33.269Z,15.61
2018-06-08T04:58:03.010Z,15.65
2018-06-08T05:00:33.068Z,15.64
2018-06-08T05:03:21.801Z,15.68
2018-06-08T05:05:53.310Z,15.73
2018-06-08T05:08:23.566Z,15.75
2018-06-08T05:11:06.999Z,15.79
2018-06-08T05:13:38.221Z,15.80
2018-06-08T05:16:08.511Z,15.85
2018-06-08T05:18:38.657Z,15.87
2018-06-08T05:21:14.027Z,15.92
2018-06-08T05:23:44.150Z,16.05
2018-06-08T05:26:14.070Z,16.13
2018-06-08T05:28:46.033Z,16.15
2018-06-08T05:31:16.478Z,16.26
2018-06-08T05:36:44.041Z,16.44
2018-06-08T05:39:16.512Z,16.50
2018-06-08T05:41:46.946Z,16.63
2018-06-08T05:46:59.772Z,16.78
2018-06-08T05:49:29.965Z,16.87
2018-06-08T05:52:09.789Z,16.98
2018-06-08T05:54:40.158Z,17.11
2018-06-08T05:57:11.542Z,17.23
2018-06-08T05:59:41.626Z,17.29
2018-06-08T06:02:11.999Z,17.42
2018-06-08T06:04:43.946Z,17.51
2018-06-08T06:07:19.453Z,17.59
2018-06-08T06:09:49.629Z,17.67
2018-06-08T06:12:20.804Z,17.73
2018-06-08T06:14:54.839Z,17.79
2018-06-08T06:17:25.032Z,17.88
2018-06-08T06:19:54.974Z,18.01
2018-06-08T06:22:25.373Z,18.12
2018-06-08T06:24:55.167Z,18.24
2018-06-08T06:27:26.182Z,18.30
2018-06-08T06:29:56.932Z,18.44
2018-06-08T06:32:28.540Z,18.56
2018-06-08T06:34:58.500Z,18.69
2018-06-08T06:37:28.164Z,18.73
2018-06-08T06:39:57.938Z,18.84
2018-06-08T06:42:27.661Z,18.88
2018-06-08T06:44:58.426Z,18.98
2018-06-08T06:47:28.425Z,19.03
2018-06-08T06:50:00.488Z,19.12
2018-06-08T06:52:34.737Z,19.31
2018-06-08T06:55:10.074Z,19.34
2018-06-08T06:57:41.104Z,19.43
2018-06-08T07:00:12.344Z,19.50
2018-06-08T07:02:45.523Z,19.63
2018-06-08T07:05:17.462Z,19.72
2018-06-08T07:17:03.616Z,19.75
2018-06-08T07:19:46.372Z,20.20
2018-06-08T07:22:16.576Z,20.41
2018-06-08T07:24:46.779Z,20.60
2018-06-08T07:27:16.843Z,20.60
2018-06-08T07:29:50.495Z,20.80
2018-06-08T07:32:20.597Z,20.99
2018-06-08T07:34:51.101Z,21.00
2018-06-08T07:37:21.224Z,21.27
2018-06-08T07:39:51.819Z,21.47
2018-06-08T07:42:21.580Z,21.54
2018-06-08T07:44:52.006Z,21.47
2018-06-08T07:47:22.085Z,21.36
2018-06-08T07:49:56.273Z,21.54
2018-06-08T07:52:26.097Z,21.85
2018-06-08T07:54:57.755Z,22.23
2018-06-08T07:57:28.542Z,22.27
2018-06-08T08:00:00.158Z,22.30
2018-06-08T08:02:29.865Z,22.28
2018-06-08T08:05:00.493Z,22.39
2018-06-08T08:07:30.412Z,22.47
2018-06-08T08:10:00.432Z,22.49
2018-06-08T08:12:30.958Z,22.57
2018-06-08T08:15:00.854Z,22.66
2018-06-08T08:17:30.932Z,22.79
2018-06-08T08:20:01.929Z,22.98
2018-06-08T08:22:33.306Z,23.12
2018-06-08T08:25:03.193Z,23.28
2018-06-08T08:27:38.855Z,23.37
2018-06-08T08:30:09.124Z,23.65
2018-06-08T08:32:40.783Z,24.06
2018-06-08T08:35:11.199Z,24.31
2018-06-08T08:37:41.523Z,24.51
2018-06-08T08:40:11.753Z,25.08
2018-06-08T08:42:45.694Z,25.97
2018-06-08T08:45:33.371Z,26.72
2018-06-08T08:48:05.474Z,26.99
2018-06-08T08:50:35.442Z,27.36
2018-06-08T08:53:13.013Z,27.47
2018-06-08T08:55:43.304Z,27.75
2018-06-08T08:58:15.222Z,28.17
2018-06-08T09:00:45.414Z,28.38
2018-06-08T09:03:15.813Z,28.86
2018-06-08T09:05:46.194Z,29.21
2018-06-08T09:08:16.764Z,29.42
2018-06-08T09:10:47.211Z,28.96
2018-06-08T09:13:17.047Z,29.03
2018-06-08T09:15:46.789Z,29.87
2018-06-08T09:18:16.795Z,30.19
2018-06-08T09:20:59.492Z,30.91
2018-06-08T09:23:30.384Z,31.08
2018-06-08T09:26:02.815Z,30.26
2018-06-08T09:28:34.345Z,30.27
2018-06-08T09:31:08.868Z,30.57
2018-06-08T09:33:38.684Z,30.44
2018-06-08T09:36:09.452Z,30.43
2018-06-08T09:38:39.489Z,31.15
2018-06-08T09:41:16.833Z,31.89
2018-06-08T09:43:47.164Z,31.65
2018-06-08T09:46:18.301Z,31.51
2018-06-08T09:48:51.718Z,30.04
2018-06-08T09:51:21.538Z,30.44
2018-06-08T09:53:52.939Z,30.82
2018-06-08T09:56:24.186Z,31.63
2018-06-08T09:58:55.419Z,31.35
2018-06-08T10:01:27.198Z,31.38
2018-06-08T10:03:57.288Z,31.52
2018-06-08T10:07:15.734Z,31.59
2018-06-08T10:09:47.248Z,31.23
2018-06-08T10:12:17.084Z,30.42
2018-06-08T10:14:48.930Z,31.16
2018-06-08T10:17:23.715Z,31.90
2018-06-08T10:19:53.917Z,30.62
2018-06-08T10:22:24.039Z,31.83
2018-06-08T10:24:59.763Z,31.85
2018-06-08T10:27:33.555Z,32.84
2018-06-08T10:30:06.486Z,33.07
2018-06-08T10:32:42.257Z,33.11
2018-06-08T10:35:21.975Z,32.75
2018-06-08T10:37:52.739Z,31.86
2018-06-08T10:40:25.633Z,32.05
2018-06-08T10:42:56.350Z,32.22
2018-06-08T10:45:26.884Z,31.02
2018-06-08T10:48:00.652Z,30.09
2018-06-08T10:50:30.781Z,29.76
2018-06-08T10:53:01.340Z,29.85
2018-06-08T10:55:33.944Z,29.51
2018-06-08T10:58:04.430Z,28.45
2018-06-08T11:00:34.353Z,27.09
2018-06-08T11:03:06.083Z,27.04
2018-06-08T11:05:38.279Z,27.10
2018-06-08T11:08:11.177Z,27.12
2018-06-08T11:10:42.779Z,26.96
2018-06-08T11:13:13.766Z,27.22
2018-06-08T11:15:43.737Z,27.76
2018-06-08T11:18:14.366Z,28.77
2018-06-08T11:21:01.395Z,29.21
2018-06-08T11:23:32.173Z,29.77
2018-06-08T11:26:02.329Z,30.31
2018-06-08T11:28:32.604Z,30.97
2018-06-08T11:31:02.481Z,31.59
2018-06-08T11:33:32.443Z,31.80
2018-06-08T11:36:02.757Z,33.23
2018-06-08T11:38:49.673Z,34.42
2018-06-08T11:47:16.343Z,29.63
2018-06-08T11:49:46.597Z,29.11
2018-06-08T11:55:11.926Z,31.57
2018-06-08T11:57:41.752Z,31.09
2018-06-08T12:00:14.446Z,30.80
2018-06-08T12:02:44.088Z,29.81
2018-06-08T12:05:15.923Z,28.87
2018-06-08T12:07:47.465Z,29.52
2018-06-08T12:10:17.200Z,30.88
2018-06-08T12:12:51.906Z,29.69
2018-06-08T12:15:22.431Z,28.75
2018-06-08T12:17:52.350Z,27.91
2018-06-08T12:20:22.714Z,27.74
2018-06-08T12:22:54.500Z,27.20
2018-06-08T12:25:25.357Z,27.03
2018-06-08T12:27:55.522Z,29.23
2018-06-08T12:30:29.443Z,30.85
2018-06-08T12:33:00.439Z,30.72
2018-06-08T12:35:30.796Z,29.75
2018-06-08T12:38:03.760Z,29.10
2018-06-08T12:40:35.254Z,30.09
2018-06-08T12:43:06.490Z,30.38
2018-06-08T12:45:37.554Z,30.45
2018-06-08T12:48:10.487Z,29.39
2018-06-08T12:50:43.086Z,28.97
2018-06-08T12:53:14.098Z,30.52
2018-06-08T12:55:43.865Z,31.62
2018-06-08T12:58:14.768Z,31.11
2018-06-08T13:00:44.905Z,31.30
2018-06-08T13:03:14.763Z,31.96
2018-06-08T13:05:45.092Z,33.11
2018-06-08T13:08:16.872Z,34.65
2018-06-08T13:10:46.667Z,33.61
2018-06-08T13:13:19.388Z,31.84
2018-06-08T13:15:49.354Z,30.27
2018-06-08T13:18:19.527Z,30.10
2018-06-08T13:20:50.740Z,32.81
2018-06-08T13:23:22.975Z,34.35
2018-06-08T13:25:58.994Z,33.97
2018-06-08T13:28:29.017Z,32.99
2018-06-08T13:30:59.956Z,32.48
2018-06-08T13:33:30.532Z,33.08
2018-06-08T13:36:03.434Z,31.83
2018-06-08T13:38:33.756Z,32.61
2018-06-08T13:41:06.462Z,34.09
2018-06-08T13:43:37.499Z,36.36
2018-06-08T13:46:17.140Z,36.97
2018-06-08T13:48:52.666Z,37.98
2018-06-08T13:51:24.500Z,36.24
2018-06-08T13:53:56.528Z,34.64
2018-06-08T13:56:27.657Z,34.82
2018-06-08T13:58:58.571Z,35.78
2018-06-08T14:01:29.457Z,36.17
2018-06-08T14:04:03.051Z,36.46
2018-06-08T14:06:33.788Z,35.75
2018-06-08T14:09:08.842Z,33.56
2018-06-08T14:11:47.393Z,31.79
2018-06-08T14:14:25.169Z,30.38
2018-06-08T14:16:57.740Z,29.24
2018-06-08T14:19:27.944Z,28.64
2018-06-08T14:21:58.130Z,28.37
2018-06-08T14:24:28.390Z,28.01
2018-06-08T14:26:58.336Z,28.07
2018-06-08T14:29:28.288Z,27.78
2018-06-08T14:31:59.175Z,27.70
2018-06-08T14:34:30.635Z,27.51
2018-06-08T14:37:02.267Z,27.77
2018-06-08T14:39:33.477Z,27.74
2018-06-08T14:42:03.614Z,27.86
2018-06-08T14:44:33.511Z,29.29
2018-06-08T14:47:04.260Z,31.65
2018-06-08T14:49:36.513Z,33.69
2018-06-08T14:52:07.761Z,35.08
2018-06-08T14:54:38.182Z,36.13
2018-06-08T14:57:11.189Z,36.01
2018-06-08T14:59:42.646Z,36.08
2018-06-08T15:02:16.412Z,34.76
2018-06-08T15:04:48.021Z,33.82
2018-06-08T15:07:21.655Z,33.60
2018-06-08T15:09:55.304Z,33.82
2018-06-08T15:12:25.276Z,32.45
2018-06-08T15:14:55.605Z,31.80
2018-06-08T15:17:25.759Z,31.61
2018-06-08T15:19:58.058Z,33.13
2018-06-08T15:22:30.691Z,34.27
2018-06-08T15:25:02.254Z,34.22
2018-06-08T15:27:34.561Z,33.35
2018-06-08T15:30:21.746Z,33.55
2018-06-08T15:33:15.549Z,33.27
2018-06-08T15:35:47.283Z,31.59
2018-06-08T15:38:18.473Z,30.47
2018-06-08T15:40:50.920Z,29.79
2018-06-08T15:43:21.146Z,29.38
2018-06-08T15:45:51.102Z,29.13
2018-06-08T15:48:23.784Z,29.43
2018-06-08T15:50:53.761Z,29.35
2018-06-08T15:53:23.835Z,29.75
2018-06-08T15:55:53.436Z,29.51
2018-06-08T15:58:24.539Z,29.32
2018-06-08T16:00:54.760Z,29.21
2018-06-08T16:03:24.643Z,29.07
2018-06-08T16:05:54.705Z,28.72
2018-06-08T16:08:25.361Z,28.85
2018-06-08T16:10:56.299Z,28.94
2018-06-08T16:13:26.202Z,28.84
2018-06-08T16:15:56.124Z,28.58
2018-06-08T16:18:40.200Z,28.24
2018-06-08T16:21:14.848Z,28.08
2018-06-08T16:23:46.055Z,28.30
2018-06-08T16:26:20.813Z,28.76
2018-06-08T16:29:07.583Z,29.19
2018-06-08T16:31:38.680Z,28.95
2018-06-08T16:34:11.816Z,28.90
2018-06-08T16:36:48.302Z,28.78
2018-06-08T16:39:20.174Z,28.51
2018-06-08T16:41:51.446Z,28.24
2018-06-08T16:44:29.793Z,28.04
2018-06-08T16:47:00.600Z,27.83
2018-06-08T16:49:33.120Z,27.55
2018-06-08T16:52:03.837Z,27.20
2018-06-08T16:54:35.959Z,27.01
2018-06-08T16:57:08.827Z,26.69
2018-06-08T16:59:39.611Z,26.62
2018-06-08T17:02:34.452Z,26.59
2018-06-08T17:05:49.099Z,26.43
2018-06-08T17:11:28.593Z,26.23
2018-06-08T17:14:00.672Z,25.97
2018-06-08T17:16:32.731Z,25.87
2018-06-08T17:19:02.690Z,25.76
2018-06-08T17:21:34.260Z,25.68
2018-06-08T17:24:07.746Z,25.52
2018-06-08T17:26:41.185Z,25.28
2018-06-08T17:29:15.813Z,25.06
2018-06-08T17:31:49.612Z,24.68
2018-06-08T17:34:21.179Z,24.35
2018-06-08T17:36:53.156Z,24.16
2018-06-08T17:39:26.276Z,23.67
2018-06-08T17:41:57.869Z,23.47
2018-06-08T17:44:28.802Z,23.28
2018-06-08T17:47:02.108Z,23.10
2018-06-08T17:49:32.926Z,23.12
2018-06-08T17:52:03.187Z,23.08
2018-06-08T17:54:35.101Z,22.86
2018-06-08T17:57:08.159Z,22.56
2018-06-08T17:59:41.211Z,22.43
2018-06-08T18:02:11.708Z,22.41
2018-06-08T18:04:48.208Z,22.32
2018-06-08T18:07:18.837Z,22.30
2018-06-08T18:09:53.029Z,22.27
2018-06-08T18:12:30.332Z,22.20
2018-06-08T18:15:02.004Z,22.14
2018-06-08T18:17:43.864Z,22.12
2018-06-08T18:20:22.106Z,22.16
2018-06-08T18:22:54.132Z,22.01
2018-06-08T18:25:28.008Z,21.81
2018-06-08T18:28:03.208Z,21.59
2018-06-08T18:30:34.449Z,21.22
2018-06-08T18:33:06.369Z,20.90
2018-06-08T18:35:37.679Z,20.75
2018-06-08T18:38:09.344Z,20.76
2018-06-08T18:40:40.753Z,20.69
2018-06-08T18:45:57.443Z,20.62
2018-06-08T18:48:28.499Z,20.57
2018-06-08T18:50:59.795Z,20.43
2018-06-08T18:53:34.959Z,20.31
2018-06-08T18:56:09.059Z,20.23
2018-06-08T18:58:42.257Z,20.05
2018-06-08T19:01:15.428Z,19.98
2018-06-08T19:03:47.176Z,19.84
2018-06-08T19:06:28.589Z,19.79
2018-06-08T19:09:05.427Z,19.78
2018-06-08T19:11:43.041Z,19.71
2018-06-08T19:14:16.938Z,19.59
2018-06-08T19:16:51.040Z,19.55
2018-06-08T19:19:23.339Z,19.47
2018-06-08T19:21:58.006Z,19.35
2018-06-08T19:24:31.128Z,19.24
2018-06-08T19:27:02.586Z,19.12
2018-06-08T19:29:36.388Z,19.01
2018-06-08T19:32:08.293Z,19.00
2018-06-08T19:34:39.515Z,19.04
2018-06-08T19:37:10.755Z,19.12
2018-06-08T19:39:40.846Z,19.04
2018-06-08T19:42:13.762Z,19.08
2018-06-08T19:47:46.398Z,18.97
2018-06-08T19:52:55.243Z,18.87
2018-06-08T19:55:25.812Z,18.78
2018-06-08T19:57:57.693Z,18.71
2018-06-08T20:00:30.273Z,18.66
2018-06-08T20:03:03.262Z,18.59
2018-06-08T20:05:35.708Z,18.57
2018-06-08T20:08:07.354Z,18.59
2018-06-08T20:10:40.417Z,18.59
2018-06-08T20:13:12.120Z,18.53
2018-06-08T20:15:42.456Z,18.54
2018-06-08T20:20:53.993Z,18.59
2018-06-08T20:23:24.141Z,18.50
2018-06-08T20:26:00.834Z,18.46
2018-06-08T20:28:32.315Z,18.47
2018-06-08T20:31:05.738Z,18.49
2018-06-08T20:33:36.263Z,18.59
2018-06-08T20:36:10.126Z,18.62
2018-06-08T20:39:02.463Z,18.63
2018-06-08T20:41:33.665Z,18.64
2018-06-08T20:44:17.354Z,18.68
2018-06-08T20:46:51.607Z,18.60
2018-06-08T20:49:25.598Z,18.60
2018-06-08T20:51:55.601Z,18.62
2018-06-08T20:54:42.547Z,18.65
2018-06-08T20:57:24.451Z,18.62
2018-06-08T20:59:58.022Z,18.59
2018-06-08T21:02:30.508Z,18.60
2018-06-08T21:05:07.098Z,18.53
2018-06-08T21:07:41.348Z,18.59
2018-06-08T21:10:17.765Z,18.54
2018-06-08T21:12:48.502Z,18.44
2018-06-08T21:15:20.825Z,18.33
2018-06-08T21:17:50.986Z,18.27
2018-06-08T21:20:27.912Z,18.25
2018-06-08T21:22:57.924Z,18.21
2018-06-08T21:25:28.765Z,18.16
2018-06-08T21:28:01.246Z,18.15
2018-06-08T21:30:37.075Z,18.15
2018-06-08T21:33:17.282Z,18.13
2018-06-08T21:35:50.245Z,18.09
2018-06-08T22:16:56.480Z,17.80
2018-06-08T22:19:42.599Z,17.83
2018-06-08T22:25:13.035Z,17.82
2018-06-08T22:27:57.295Z,17.84
2018-06-08T22:39:31.886Z,17.65
2018-06-08T22:45:02.313Z,17.68
2018-06-08T22:53:15.179Z,17.60
2018-06-08T22:55:58.657Z,17.61
2018-06-08T22:58:39.834Z,17.59
2018-06-08T23:03:03.195Z,17.61
2018-06-08T23:24:47.527Z,17.44
2018-06-08T23:31:08.580Z,17.57
2018-06-08T23:45:43.996Z,17.52
