createdAt,value
2023-03-22T00:01:15.780Z,84.28
2023-03-22T00:03:42.407Z,84.12
2023-03-22T00:06:09.958Z,83.48
2023-03-22T00:08:36.944Z,84.37
2023-03-22T00:11:04.223Z,83.64
2023-03-22T00:13:33.039Z,84.58
2023-03-22T00:16:02.776Z,84.67
2023-03-22T00:18:30.047Z,84.32
2023-03-22T00:20:58.936Z,85.25
2023-03-22T00:23:26.337Z,85.06
2023-03-22T00:25:54.949Z,84.50
2023-03-22T00:28:22.014Z,86.33
2023-03-22T00:30:57.604Z,86.25
2023-03-22T00:33:24.965Z,87.82
2023-03-22T00:35:56.689Z,87.68
2023-03-22T00:38:29.921Z,86.85
2023-03-22T00:41:22.901Z,87.04
2023-03-22T00:43:50.421Z,86.93
2023-03-22T00:46:19.226Z,87.12
2023-03-22T00:48:45.774Z,87.44
2023-03-22T00:51:13.448Z,88.75
2023-03-22T00:53:43.006Z,88.31
2023-03-22T00:56:13.829Z,89.49
2023-03-22T00:58:40.938Z,89.40
2023-03-22T01:01:08.052Z,90.20
2023-03-22T01:03:35.065Z,91.40
2023-03-22T01:06:01.936Z,91.60
2023-03-22T01:08:33.157Z,92.34
2023-03-22T01:11:01.273Z,94.13
2023-03-22T01:13:28.847Z,95.86
2023-03-22T01:15:57.731Z,95.88
2023-03-22T01:18:24.492Z,95.36
2023-03-22T01:20:52.352Z,94.94
2023-03-22T01:23:18.865Z,94.47
2023-03-22T01:25:45.363Z,92.94
2023-03-22T01:28:11.877Z,91.94
2023-03-22T01:30:42.109Z,92.76
2023-03-22T01:33:10.882Z,94.90
2023-03-22T01:35:37.786Z,95.41
2023-03-22T01:38:04.553Z,95.81
2023-03-22T01:40:32.783Z,95.32
2023-03-22T01:42:59.774Z,95.92
2023-03-22T01:45:40.840Z,95.29
2023-03-22T01:48:14.297Z,94.62
2023-03-22T01:50:45.758Z,94.92
2023-03-22T01:53:15.482Z,95.30
2023-03-22T01:55:42.503Z,95.13
2023-03-22T01:58:09.069Z,93.79
2023-03-22T02:00:36.843Z,93.63
2023-03-22T02:03:05.500Z,92.74
2023-03-22T02:05:34.530Z,91.99
2023-03-22T02:08:01.789Z,91.15
2023-03-22T02:10:29.871Z,91.63
2023-03-22T02:13:38.921Z,90.85
2023-03-22T02:16:23.466Z,89.83
2023-03-22T02:18:56.010Z,89.01
2023-03-22T02:21:41.219Z,89.53
2023-03-22T02:24:39.300Z,89.54
2023-03-22T02:27:36.803Z,88.98
2023-03-22T02:30:41.206Z,89.34
2023-03-22T02:33:28.078Z,89.02
2023-03-22T02:36:07.620Z,88.00
2023-03-22T02:39:04.506Z,88.25
2023-03-22T02:41:47.096Z,88.88
2023-03-22T02:44:25.539Z,89.97
2023-03-22T02:47:08.043Z,91.30
2023-03-22T02:49:52.103Z,92.24
2023-03-22T02:52:51.599Z,94.26
2023-03-22T02:55:33.609Z,95.50
2023-03-22T02:58:18.142Z,95.91
2023-03-22T03:00:47.014Z,95.57
2023-03-22T03:03:18.272Z,94.46
2023-03-22T03:05:54.949Z,93.79
2023-03-22T03:08:23.762Z,93.05
2023-03-22T03:10:51.543Z,92.86
2023-03-22T03:13:19.457Z,92.19
2023-03-22T03:15:57.423Z,91.47
2023-03-22T03:18:36.188Z,90.96
2023-03-22T03:21:11.396Z,90.15
2023-03-22T03:23:49.619Z,87.34
2023-03-22T03:26:37.294Z,86.33
2023-03-22T03:29:15.492Z,86.34
2023-03-22T03:32:10.521Z,87.32
2023-03-22T03:34:39.649Z,89.78
2023-03-22T03:37:10.495Z,89.53
2023-03-22T03:39:43.080Z,90.75
2023-03-22T03:42:13.629Z,91.91
2023-03-22T03:44:40.908Z,93.64
2023-03-22T03:47:09.283Z,94.17
2023-03-22T03:49:36.008Z,96.43
2023-03-22T03:52:05.116Z,97.00
2023-03-22T03:54:32.036Z,97.64
2023-03-22T03:56:58.646Z,97.88
2023-03-22T03:59:25.117Z,97.62
2023-03-22T04:01:52.573Z,97.50
2023-03-22T04:04:26.903Z,96.07
2023-03-22T04:07:01.459Z,93.45
2023-03-22T04:09:33.520Z,91.03
2023-03-22T04:12:00.276Z,90.83
2023-03-22T04:14:27.181Z,91.46
2023-03-22T04:16:54.979Z,91.03
2023-03-22T04:19:22.290Z,92.58
2023-03-22T04:21:48.965Z,90.87
2023-03-22T04:24:15.517Z,93.01
2023-03-22T04:26:41.942Z,93.54
2023-03-22T04:29:08.435Z,93.66
2023-03-22T04:31:39.095Z,94.08
2023-03-22T04:34:06.898Z,92.42
2023-03-22T04:36:38.760Z,92.22
2023-03-22T04:39:08.700Z,92.83
2023-03-22T04:41:36.026Z,92.95
2023-03-22T04:44:03.827Z,93.52
2023-03-22T04:46:30.982Z,95.51
2023-03-22T04:48:57.526Z,96.02
2023-03-22T04:51:25.249Z,95.50
2023-03-22T04:53:52.198Z,96.97
2023-03-22T04:56:18.965Z,97.53
2023-03-22T04:58:45.787Z,96.80
2023-03-22T05:01:15.344Z,94.97
2023-03-22T05:03:43.050Z,95.02
2023-03-22T05:06:13.317Z,96.21
2023-03-22T05:08:41.577Z,96.41
2023-03-22T05:11:13.503Z,95.99
2023-03-22T05:13:40.728Z,95.11
2023-03-22T05:16:08.175Z,94.86
2023-03-22T05:18:37.910Z,95.23
2023-03-22T05:21:06.690Z,96.93
2023-03-22T05:23:33.202Z,98.30
2023-03-22T05:26:01.603Z,98.46
2023-03-22T05:28:28.441Z,98.76
2023-03-22T05:30:57.099Z,98.23
2023-03-22T05:33:23.758Z,99.56
2023-03-22T05:35:51.169Z,99.13
2023-03-22T05:38:18.033Z,99.54
2023-03-22T05:40:45.179Z,100.00
2023-03-22T05:43:12.700Z,100.00
2023-03-22T05:45:39.597Z,100.00
2023-03-22T05:48:06.297Z,100.00
2023-03-22T05:50:33.217Z,100.00
2023-03-22T05:53:00.523Z,100.00
2023-03-22T05:55:27.581Z,100.00
2023-03-22T05:57:54.756Z,100.00
2023-03-22T06:00:23.738Z,100.00
2023-03-22T06:02:52.377Z,100.00
2023-03-22T06:05:21.034Z,100.00
2023-03-22T06:07:47.626Z,100.00
2023-03-22T06:10:15.470Z,100.00
2023-03-22T06:12:42.144Z,100.00
2023-03-22T06:15:09.481Z,100.00
2023-03-22T06:17:36.495Z,100.00
2023-03-22T06:20:09.372Z,100.00
2023-03-22T06:22:35.953Z,100.00
2023-03-22T06:25:02.750Z,100.00
2023-03-22T06:27:29.557Z,100.00
2023-03-22T06:29:56.087Z,100.00
2023-03-22T06:32:26.767Z,100.00
2023-03-22T06:34:54.774Z,100.00
2023-03-22T06:37:22.256Z,100.00
2023-03-22T06:39:49.092Z,100.00
2023-03-22T06:42:15.762Z,99.86
2023-03-22T06:44:43.979Z,97.27
2023-03-22T06:47:11.733Z,97.03
2023-03-22T06:49:38.638Z,96.20
2023-03-22T06:52:05.421Z,94.84
2023-03-22T06:54:31.865Z,93.91
2023-03-22T06:56:58.301Z,93.33
2023-03-22T06:59:24.737Z,93.99
2023-03-22T07:01:51.422Z,92.27
2023-03-22T07:04:18.114Z,91.23
2023-03-22T07:06:44.740Z,89.89
2023-03-22T07:09:11.421Z,89.99
2023-03-22T07:11:37.933Z,90.27
2023-03-22T07:14:04.461Z,91.14
2023-03-22T07:16:30.978Z,90.16
2023-03-22T07:18:57.522Z,87.32
2023-03-22T07:21:24.050Z,87.93
2023-03-22T07:23:50.599Z,87.20
2023-03-22T07:26:17.063Z,86.11
2023-03-22T07:28:44.697Z,83.49
2023-03-22T07:31:15.287Z,83.21
2023-03-22T07:33:41.917Z,83.00
2023-03-22T07:36:09.257Z,82.92
2023-03-22T07:38:36.065Z,81.27
2023-03-22T07:41:02.928Z,80.16
2023-03-22T07:43:29.493Z,79.64
2023-03-22T07:45:56.602Z,78.00
2023-03-22T07:48:23.710Z,77.82
2023-03-22T07:50:55.770Z,76.09
2023-03-22T07:53:22.274Z,74.16
2023-03-22T07:55:48.794Z,72.26
2023-03-22T07:58:15.241Z,71.93
2023-03-22T08:00:44.870Z,73.97
2023-03-22T08:03:14.688Z,70.78
2023-03-22T08:05:43.612Z,70.11
2023-03-22T08:08:13.655Z,70.37
2023-03-22T08:10:41.885Z,69.99
2023-03-22T08:13:08.508Z,71.05
2023-03-22T08:15:37.652Z,69.88
2023-03-22T08:18:04.349Z,68.06
2023-03-22T08:20:30.876Z,68.01
2023-03-22T08:22:57.554Z,66.68
2023-03-22T08:25:24.625Z,65.46
2023-03-22T08:27:51.645Z,63.06
2023-03-22T08:30:18.488Z,62.80
2023-03-22T08:32:45.573Z,61.24
2023-03-22T08:35:13.128Z,64.45
2023-03-22T08:37:42.496Z,62.74
2023-03-22T08:40:12.600Z,62.63
2023-03-22T08:42:41.954Z,61.89
2023-03-22T08:45:13.391Z,59.08
2023-03-22T08:47:42.991Z,59.52
2023-03-22T08:50:15.136Z,61.05
2023-03-22T08:52:44.940Z,59.05
2023-03-22T08:55:17.436Z,58.89
2023-03-22T08:57:50.304Z,59.05
2023-03-22T09:00:25.626Z,59.81
2023-03-22T09:02:52.234Z,58.58
2023-03-22T09:05:18.942Z,58.87
2023-03-22T09:07:45.778Z,57.35
2023-03-22T09:10:16.944Z,56.56
2023-03-22T09:12:43.476Z,55.14
2023-03-22T09:15:14.797Z,55.06
2023-03-22T09:17:45.756Z,56.19
2023-03-22T09:20:15.422Z,55.59
2023-03-22T09:22:44.694Z,52.89
2023-03-22T09:25:14.744Z,53.45
2023-03-22T09:27:44.553Z,53.09
2023-03-22T09:30:13.873Z,50.00
2023-03-22T09:32:43.024Z,50.72
2023-03-22T09:35:11.711Z,52.96
2023-03-22T09:37:38.936Z,53.23
2023-03-22T09:40:07.378Z,53.02
2023-03-22T09:42:38.589Z,54.42
2023-03-22T09:45:12.842Z,51.67
2023-03-22T09:47:54.789Z,50.97
2023-03-22T09:50:25.011Z,51.62
2023-03-22T09:52:52.814Z,51.17
2023-03-22T09:55:25.788Z,49.53
2023-03-22T09:58:07.666Z,48.61
2023-03-22T10:01:02.920Z,47.80
2023-03-22T10:04:03.176Z,47.28
2023-03-22T10:06:31.037Z,44.16
2023-03-22T10:09:14.513Z,43.77
2023-03-22T10:11:52.486Z,44.60
2023-03-22T10:14:31.088Z,42.75
2023-03-22T10:17:03.790Z,42.40
2023-03-22T10:19:35.664Z,41.00
2023-03-22T10:22:04.357Z,39.85
2023-03-22T10:24:36.573Z,37.52
2023-03-22T10:27:06.818Z,37.54
2023-03-22T10:29:42.030Z,38.77
2023-03-22T10:32:17.392Z,35.68
2023-03-22T10:34:44.528Z,34.64
2023-03-22T10:37:20.531Z,32.88
2023-03-22T10:39:52.383Z,34.10
2023-03-22T10:42:29.970Z,33.76
2023-03-22T10:45:01.968Z,33.30
2023-03-22T10:47:40.625Z,31.88
2023-03-22T10:50:36.605Z,31.69
2023-03-22T10:53:15.206Z,32.84
2023-03-22T10:55:44.852Z,32.66
2023-03-22T10:58:22.584Z,32.58
2023-03-22T11:00:54.322Z,30.87
2023-03-22T11:03:37.584Z,30.24
2023-03-22T11:06:13.393Z,30.82
2023-03-22T11:08:47.828Z,30.38
2023-03-22T11:11:24.969Z,30.49
2023-03-22T11:13:55.692Z,31.60
2023-03-22T11:16:23.745Z,29.76
2023-03-22T11:18:51.137Z,30.01
2023-03-22T11:21:21.335Z,32.25
2023-03-22T11:23:57.642Z,35.09
2023-03-22T11:26:31.616Z,32.24
2023-03-22T11:29:21.569Z,32.02
2023-03-22T11:31:57.441Z,31.17
2023-03-22T11:34:29.916Z,32.87
2023-03-22T11:37:00.436Z,34.09
2023-03-22T11:39:29.429Z,34.86
2023-03-22T11:42:06.309Z,34.33
2023-03-22T11:44:35.516Z,34.33
2023-03-22T11:47:04.235Z,35.44
2023-03-22T11:49:40.407Z,33.95
2023-03-22T11:52:10.213Z,37.18
2023-03-22T11:54:39.107Z,36.98
2023-03-22T11:57:16.222Z,37.35
2023-03-22T12:00:11.347Z,35.92
2023-03-22T12:02:47.314Z,32.57
2023-03-22T12:05:16.354Z,33.38
2023-03-22T12:07:43.401Z,35.21
2023-03-22T12:10:16.941Z,34.09
2023-03-22T12:12:51.457Z,34.40
2023-03-22T12:15:22.333Z,32.36
2023-03-22T12:18:12.611Z,32.16
2023-03-22T12:20:58.300Z,33.19
2023-03-22T12:23:30.669Z,32.29
2023-03-22T12:26:12.440Z,31.51
2023-03-22T12:28:47.484Z,31.25
2023-03-22T12:31:24.219Z,30.95
2023-03-22T12:33:54.845Z,33.29
2023-03-22T12:36:28.174Z,30.64
2023-03-22T12:38:57.397Z,31.23
2023-03-22T12:41:34.576Z,31.09
2023-03-22T12:44:10.674Z,32.02
2023-03-22T12:46:53.610Z,29.10
2023-03-22T12:49:46.904Z,29.75
2023-03-22T12:52:18.962Z,31.05
2023-03-22T12:54:51.104Z,29.98
2023-03-22T12:57:18.668Z,29.82
2023-03-22T12:59:52.976Z,29.71
2023-03-22T13:02:27.581Z,29.17
2023-03-22T13:04:57.321Z,29.94
2023-03-22T13:07:39.128Z,28.49
2023-03-22T13:10:36.306Z,29.03
2023-03-22T13:13:38.503Z,30.47
2023-03-22T13:16:11.098Z,29.31
2023-03-22T13:18:58.285Z,30.65
2023-03-22T13:21:27.476Z,29.04
2023-03-22T13:24:00.512Z,28.34
2023-03-22T13:26:46.041Z,29.55
2023-03-22T13:29:25.235Z,28.34
2023-03-22T13:31:51.796Z,29.50
2023-03-22T13:34:36.206Z,28.38
2023-03-22T13:37:05.304Z,29.90
2023-03-22T13:39:34.676Z,30.14
2023-03-22T13:42:37.967Z,29.42
2023-03-22T13:45:09.922Z,28.29
2023-03-22T13:47:43.902Z,28.22
2023-03-22T13:50:32.285Z,29.23
2023-03-22T13:53:05.056Z,30.03
2023-03-22T13:55:58.477Z,31.08
2023-03-22T13:58:36.259Z,30.51
2023-03-22T14:01:13.569Z,26.59
2023-03-22T14:03:45.755Z,26.93
2023-03-22T14:06:25.578Z,27.45
2023-03-22T14:08:58.703Z,26.76
2023-03-22T14:11:46.037Z,27.77
2023-03-22T14:14:27.240Z,28.57
2023-03-22T14:17:20.313Z,28.21
2023-03-22T14:19:50.258Z,29.22
