createdAt,value
2023-01-01T00:01:22.714Z,21.05
2023-01-01T00:04:35.297Z,23.45
2023-01-01T00:07:04.934Z,23.63
2023-01-01T00:12:45.810Z,22.60
2023-01-01T00:15:12.740Z,24.90
2023-01-01T00:17:40.796Z,20.85
2023-01-01T00:20:20.743Z,19.30
2023-01-01T00:22:55.078Z,18.60
2023-01-01T00:25:27.212Z,25.30
2023-01-01T00:27:58.123Z,26.80
2023-01-01T00:30:32.787Z,23.48
2023-01-01T00:32:59.730Z,19.83
2023-01-01T00:35:45.712Z,14.50
2023-01-01T00:38:12.636Z,15.13
2023-01-01T00:40:39.570Z,15.77
2023-01-01T00:43:06.613Z,14.33
2023-01-01T00:45:33.626Z,12.35
2023-01-01T00:48:00.657Z,13.10
2023-01-01T00:50:27.683Z,11.00
2023-01-01T00:52:54.667Z,11.90
2023-01-01T00:55:21.697Z,11.60
2023-01-01T00:57:48.629Z,10.40
2023-01-01T01:00:16.244Z,11.17
2023-01-01T01:02:43.377Z,10.50
2023-01-01T01:05:10.643Z,10.80
2023-01-01T01:07:38.933Z,11.20
2023-01-01T01:10:06.461Z,10.83
2023-01-01T01:12:35.018Z,11.15
2023-01-01T01:15:02.273Z,10.98
2023-01-01T01:17:29.756Z,9.95
2023-01-01T01:19:56.747Z,9.40
2023-01-01T01:22:28.337Z,9.23
2023-01-01T01:24:56.373Z,8.73
2023-01-01T01:27:23.641Z,8.30
2023-01-01T01:29:50.566Z,9.23
2023-01-01T01:32:17.550Z,7.82
2023-01-01T01:34:44.478Z,8.80
2023-01-01T01:37:12.107Z,8.43
2023-01-01T01:39:39.418Z,7.13
2023-01-01T01:42:06.760Z,7.90
2023-01-01T01:44:59.167Z,7.38
2023-01-01T01:47:39.735Z,8.27
2023-01-01T01:50:32.312Z,7.65
2023-01-01T01:53:10.904Z,6.82
2023-01-01T01:55:45.553Z,7.47
2023-01-01T01:58:13.697Z,6.88
2023-01-01T02:00:40.876Z,6.40
2023-01-01T02:03:09.317Z,7.07
2023-01-01T02:05:37.186Z,6.68
2023-01-01T02:08:05.712Z,5.53
2023-01-01T02:10:33.331Z,6.60
2023-01-01T02:13:00.723Z,6.85
2023-01-01T02:15:32.214Z,6.90
2023-01-01T02:18:14.663Z,6.78
2023-01-01T02:21:07.973Z,6.57
2023-01-01T02:23:53.180Z,7.35
2023-01-01T02:26:38.864Z,6.55
2023-01-01T02:29:22.903Z,7.38
2023-01-01T02:31:58.893Z,8.18
2023-01-01T02:34:30.667Z,8.18
2023-01-01T02:37:00.703Z,8.05
2023-01-01T02:39:32.023Z,7.93
2023-01-01T02:42:01.152Z,8.38
2023-01-01T02:44:30.692Z,7.80
2023-01-01T02:46:57.651Z,6.55
2023-01-01T02:49:26.587Z,6.88
2023-01-01T02:52:02.796Z,7.18
2023-01-01T02:54:35.409Z,6.95
2023-01-01T02:57:13.606Z,5.80
2023-01-01T03:00:24.542Z,6.80
2023-01-01T03:03:40.200Z,6.20
2023-01-01T03:06:23.729Z,6.55
2023-01-01T03:09:19.580Z,6.68
2023-01-01T03:12:39.996Z,5.85
2023-01-01T03:15:36.826Z,4.88
2023-01-01T03:18:27.144Z,4.50
2023-01-01T03:20:57.313Z,3.95
2023-01-01T03:23:30.655Z,4.28
2023-01-01T03:26:01.739Z,3.55
2023-01-01T03:28:44.973Z,4.15
2023-01-01T03:31:17.414Z,3.85
2023-01-01T03:33:48.590Z,3.92
2023-01-01T03:36:22.932Z,3.58
2023-01-01T03:39:21.380Z,3.55
2023-01-01T03:42:16.307Z,3.80
2023-01-01T03:44:54.339Z,3.45
2023-01-01T03:47:21.506Z,3.03
2023-01-01T03:49:48.499Z,4.10
2023-01-01T03:52:18.959Z,4.30
2023-01-01T03:54:59.417Z,4.10
2023-01-01T03:57:51.215Z,5.03
2023-01-01T04:00:20.622Z,4.35
2023-01-01T04:03:08.687Z,4.60
2023-01-01T04:05:41.809Z,4.88
2023-01-01T04:08:10.544Z,4.10
2023-01-01T04:10:44.979Z,4.03
2023-01-01T04:13:12.063Z,3.90
2023-01-01T04:15:39.106Z,3.90
2023-01-01T04:18:06.123Z,4.20
2023-01-01T04:20:33.496Z,3.70
2023-01-01T04:23:01.761Z,4.13
2023-01-01T04:25:29.431Z,4.03
2023-01-01T04:27:58.239Z,4.65
2023-01-01T04:30:25.809Z,4.07
2023-01-01T04:32:52.800Z,5.13
2023-01-01T04:35:19.767Z,3.70
2023-01-01T04:37:46.655Z,3.40
2023-01-01T04:40:14.547Z,3.20
2023-01-01T04:42:41.942Z,3.60
2023-01-01T04:45:09.484Z,3.60
2023-01-01T04:47:36.467Z,4.10
2023-01-01T04:50:03.655Z,3.78
2023-01-01T04:52:30.575Z,3.35
2023-01-01T04:54:57.542Z,3.97
2023-01-01T04:57:24.516Z,3.78
2023-01-01T04:59:51.434Z,3.35
2023-01-01T05:02:18.514Z,3.65
2023-01-01T05:04:45.596Z,3.15
2023-01-01T05:07:12.635Z,3.83
2023-01-01T05:09:39.556Z,3.33
2023-01-01T05:12:06.863Z,3.13
2023-01-01T05:14:34.163Z,3.22
2023-01-01T05:17:01.199Z,2.97
2023-01-01T05:19:28.080Z,3.42
2023-01-01T05:21:55.926Z,3.63
2023-01-01T05:24:22.909Z,3.65
2023-01-01T05:26:50.060Z,3.25
2023-01-01T05:29:17.607Z,3.67
2023-01-01T05:31:46.002Z,3.50
2023-01-01T05:34:13.034Z,3.42
2023-01-01T05:36:40.207Z,3.20
2023-01-01T05:39:09.438Z,4.03
2023-01-01T05:41:36.862Z,3.42
2023-01-01T05:44:06.508Z,3.15
2023-01-01T05:46:33.673Z,3.90
2023-01-01T05:49:01.233Z,5.13
2023-01-01T05:51:30.043Z,5.20
2023-01-01T05:53:57.979Z,4.05
2023-01-01T05:56:25.680Z,3.67
2023-01-01T05:58:52.819Z,3.33
2023-01-01T06:01:21.298Z,2.92
2023-01-01T06:03:49.141Z,3.40
2023-01-01T06:06:24.734Z,4.07
2023-01-01T06:08:53.591Z,3.28
2023-01-01T06:11:20.721Z,3.67
2023-01-01T06:13:48.161Z,3.42
2023-01-01T06:16:15.413Z,3.60
2023-01-01T06:18:42.576Z,3.35
2023-01-01T06:21:16.389Z,3.95
2023-01-01T06:23:43.961Z,3.13
2023-01-01T06:26:16.280Z,3.92
2023-01-01T06:28:44.462Z,4.13
2023-01-01T06:31:13.388Z,4.25
2023-01-01T06:33:41.201Z,3.67
2023-01-01T06:36:11.411Z,3.90
2023-01-01T06:38:41.391Z,3.88
2023-01-01T06:41:14.160Z,3.50
2023-01-01T06:43:41.345Z,2.97
2023-01-01T06:46:17.231Z,3.20
2023-01-01T06:48:44.648Z,3.80
2023-01-01T06:51:16.699Z,4.30
2023-01-01T06:53:43.923Z,3.97
2023-01-01T06:56:11.131Z,4.03
2023-01-01T06:58:38.191Z,5.32
2023-01-01T07:01:16.367Z,5.50
2023-01-01T07:03:44.485Z,6.20
2023-01-01T07:06:11.676Z,6.50
2023-01-01T07:08:38.718Z,6.50
2023-01-01T07:11:05.657Z,6.15
2023-01-01T07:13:33.843Z,6.43
2023-01-01T07:16:03.365Z,6.35
2023-01-01T07:18:32.890Z,7.38
2023-01-01T07:21:02.433Z,6.53
2023-01-01T07:23:32.804Z,6.40
2023-01-01T07:26:00.026Z,6.50
2023-01-01T07:28:27.517Z,6.07
2023-01-01T07:30:54.562Z,6.68
2023-01-01T07:33:23.673Z,6.00
2023-01-01T07:35:51.391Z,5.95
2023-01-01T07:38:18.652Z,6.63
2023-01-01T07:40:45.674Z,5.78
2023-01-01T07:43:13.856Z,5.35
2023-01-01T07:45:41.269Z,5.20
2023-01-01T07:48:12.552Z,5.93
2023-01-01T07:50:39.497Z,6.32
2023-01-01T07:53:06.648Z,5.03
2023-01-01T07:55:36.739Z,5.28
2023-01-01T07:58:04.074Z,5.03
2023-01-01T08:00:31.109Z,4.80
2023-01-01T08:02:58.849Z,5.22
2023-01-01T08:05:27.126Z,5.55
2023-01-01T08:07:54.820Z,5.15
2023-01-01T08:10:21.938Z,5.28
2023-01-01T08:12:49.541Z,4.30
2023-01-01T08:15:17.742Z,5.00
2023-01-01T08:17:47.211Z,5.15
2023-01-01T08:20:14.827Z,4.80
2023-01-01T08:22:41.959Z,4.90
2023-01-01T08:25:09.692Z,5.15
2023-01-01T08:27:36.641Z,4.93
2023-01-01T08:30:04.250Z,5.22
2023-01-01T08:32:31.147Z,4.45
2023-01-01T08:34:58.259Z,4.70
2023-01-01T08:37:25.835Z,4.70
2023-01-01T08:39:53.155Z,4.22
2023-01-01T08:42:20.046Z,5.18
2023-01-01T08:44:47.325Z,4.15
2023-01-01T08:47:22.924Z,4.07
2023-01-01T08:49:50.114Z,4.28
2023-01-01T08:52:18.179Z,3.67
2023-01-01T08:54:45.445Z,3.85
2023-01-01T08:57:12.941Z,3.60
2023-01-01T08:59:39.947Z,4.00
2023-01-01T09:02:07.622Z,4.53
2023-01-01T09:04:34.790Z,4.50
2023-01-01T09:07:01.797Z,4.70
2023-01-01T09:09:31.676Z,4.55
2023-01-01T09:12:04.271Z,3.85
2023-01-01T09:14:32.826Z,3.60
2023-01-01T09:17:00.076Z,3.97
2023-01-01T09:19:27.647Z,3.85
2023-01-01T09:21:54.611Z,4.35
2023-01-01T09:24:21.590Z,4.15
2023-01-01T09:26:48.785Z,4.40
2023-01-01T09:29:20.990Z,4.72
2023-01-01T09:31:51.044Z,4.25
2023-01-01T09:34:18.313Z,4.18
2023-01-01T09:36:45.854Z,4.32
2023-01-01T09:39:15.657Z,4.47
2023-01-01T09:41:45.452Z,4.10
2023-01-01T09:44:18.132Z,4.15
2023-01-01T09:46:45.296Z,4.05
2023-01-01T09:49:18.808Z,4.10
2023-01-01T09:51:57.716Z,3.53
2023-01-01T09:55:01.004Z,3.30
2023-01-01T09:57:31.702Z,3.30
2023-01-01T09:59:59.700Z,3.30
2023-01-01T10:02:32.583Z,3.33
2023-01-01T10:05:14.729Z,3.10
2023-01-01T10:07:55.580Z,2.50
2023-01-01T10:10:50.191Z,2.58
2023-01-01T10:13:42.112Z,2.30
2023-01-01T10:16:27.124Z,2.63
2023-01-01T10:18:57.737Z,2.60
2023-01-01T10:21:32.463Z,3.03
2023-01-01T10:24:04.910Z,3.22
2023-01-01T10:26:34.315Z,3.05
2023-01-01T10:29:04.471Z,2.38
2023-01-01T10:31:42.322Z,2.72
2023-01-01T10:34:29.003Z,2.95
2023-01-01T10:37:00.902Z,2.13
2023-01-01T10:39:28.477Z,2.28
2023-01-01T10:41:58.214Z,2.10
2023-01-01T10:44:34.212Z,2.92
2023-01-01T10:47:28.675Z,2.85
2023-01-01T10:49:56.804Z,2.42
2023-01-01T10:52:35.106Z,3.03
2023-01-01T10:55:02.354Z,2.33
2023-01-01T10:57:29.199Z,2.50
2023-01-01T11:00:19.099Z,2.40
2023-01-01T11:02:46.070Z,2.42
2023-01-01T11:05:22.542Z,2.47
2023-01-01T11:07:50.221Z,1.95
2023-01-01T11:10:20.693Z,2.40
2023-01-01T11:13:05.210Z,2.70
2023-01-01T11:15:43.092Z,2.78
2023-01-01T11:18:15.695Z,2.42
2023-01-01T11:20:43.184Z,2.35
2023-01-01T11:23:31.846Z,2.38
2023-01-01T11:26:04.272Z,2.65
2023-01-01T11:28:35.031Z,2.90
2023-01-01T11:31:13.739Z,2.75
2023-01-01T11:33:56.325Z,3.65
2023-01-01T11:36:30.107Z,3.00
2023-01-01T11:39:27.100Z,2.30
2023-01-01T11:41:56.731Z,2.28
2023-01-01T11:44:42.127Z,2.28
2023-01-01T11:47:24.206Z,2.38
2023-01-01T11:50:15.851Z,2.70
2023-01-01T11:52:48.858Z,2.20
2023-01-01T11:56:06.540Z,1.98
2023-01-01T11:58:36.263Z,2.20
2023-01-01T12:01:10.507Z,1.88
2023-01-01T12:04:01.498Z,2.05
2023-01-01T12:06:35.013Z,1.75
2023-01-01T12:09:18.302Z,2.13
2023-01-01T12:11:50.120Z,1.65
2023-01-01T12:14:22.657Z,2.20
2023-01-01T12:17:07.442Z,2.03
2023-01-01T12:20:11.946Z,2.47
2023-01-01T12:22:40.213Z,2.20
2023-01-01T12:25:12.045Z,3.17
2023-01-01T12:28:01.608Z,2.47
2023-01-01T12:30:41.067Z,2.33
2023-01-01T12:33:33.738Z,2.00
2023-01-01T12:36:25.782Z,2.45
2023-01-01T12:38:52.645Z,1.75
2023-01-01T12:41:31.835Z,2.05
2023-01-01T12:44:04.528Z,2.20
2023-01-01T12:46:43.157Z,1.80
2023-01-01T12:49:31.408Z,2.42
2023-01-01T12:52:14.752Z,3.35
2023-01-01T12:55:03.417Z,1.98
2023-01-01T12:57:48.441Z,2.15
2023-01-01T13:00:18.075Z,1.90
2023-01-01T13:02:55.639Z,1.65
2023-01-01T13:05:42.835Z,1.83
2023-01-01T13:08:09.779Z,1.55
2023-01-01T13:10:42.898Z,2.67
2023-01-01T13:13:12.965Z,3.85
2023-01-01T13:15:43.463Z,2.00
2023-01-01T13:18:13.662Z,1.92
2023-01-01T13:20:43.970Z,1.83
2023-01-01T13:23:29.474Z,2.10
2023-01-01T13:26:18.506Z,2.00
2023-01-01T13:28:58.014Z,2.35
2023-01-01T13:31:40.434Z,2.20
2023-01-01T13:35:05.828Z,7.38
2023-01-01T13:37:43.195Z,5.45
2023-01-01T13:40:12.725Z,2.95
2023-01-01T13:42:59.033Z,5.03
2023-01-01T13:49:01.359Z,3.47
2023-01-01T13:52:09.221Z,2.75
2023-01-01T13:55:04.196Z,6.15
2023-01-01T13:58:01.336Z,3.55
2023-01-01T14:00:50.113Z,2.45
2023-01-01T14:03:19.062Z,2.40
2023-01-01T14:05:53.314Z,2.10
2023-01-01T14:08:33.161Z,1.85
2023-01-01T14:11:02.287Z,2.30
2023-01-01T14:13:32.587Z,2.47
2023-01-01T14:16:03.274Z,6.18
2023-01-01T14:18:42.343Z,2.42
2023-01-01T14:21:38.650Z,2.08
2023-01-01T14:24:08.584Z,2.30
2023-01-01T14:26:39.170Z,2.17
2023-01-01T14:29:13.664Z,2.20
2023-01-01T14:31:43.735Z,2.17
2023-01-01T14:34:15.090Z,2.10
2023-01-01T14:36:54.130Z,2.30
2023-01-01T14:39:39.188Z,2.28
2023-01-01T14:42:13.596Z,1.90
2023-01-01T14:44:44.328Z,2.65
2023-01-01T14:47:33.210Z,2.70
2023-01-01T14:50:30.767Z,2.58
2023-01-01T14:53:13.238Z,2.83
2023-01-01T14:55:43.933Z,2.65
2023-01-01T14:58:18.832Z,2.95
2023-01-01T15:00:45.885Z,3.30
2023-01-01T15:03:21.410Z,4.85
2023-01-01T15:06:02.627Z,3.15
2023-01-01T15:08:29.691Z,4.45
2023-01-01T15:10:57.440Z,3.72
2023-01-01T15:13:26.543Z,4.05
2023-01-01T15:16:14.514Z,3.70
2023-01-01T15:18:50.836Z,3.72
2023-01-01T15:21:21.587Z,4.30
2023-01-01T15:24:04.393Z,4.80
2023-01-01T15:26:38.855Z,5.00
2023-01-01T15:29:10.209Z,4.07
2023-01-01T15:31:44.874Z,4.18
2023-01-01T15:34:21.905Z,4.97
2023-01-01T15:36:51.129Z,4.18
2023-01-01T15:39:18.356Z,3.35
2023-01-01T15:41:52.711Z,3.28
2023-01-01T15:44:28.842Z,3.53
2023-01-01T15:47:14.483Z,3.63
2023-01-01T15:49:41.850Z,4.57
2023-01-01T15:52:21.740Z,3.83
2023-01-01T15:54:48.975Z,4.53
2023-01-01T15:57:22.846Z,3.80
2023-01-01T15:59:53.734Z,3.53
2023-01-01T16:02:21.641Z,4.43
2023-01-01T16:04:50.520Z,4.40
2023-01-01T16:07:20.984Z,4.18
2023-01-01T16:09:56.762Z,4.35
2023-01-01T16:12:24.629Z,3.92
2023-01-01T16:14:51.594Z,4.03
2023-01-01T16:17:20.912Z,4.03
2023-01-01T16:19:48.561Z,4.10
2023-01-01T16:22:17.512Z,3.90
2023-01-01T16:24:45.618Z,3.53
2023-01-01T16:27:13.070Z,4.70
2023-01-01T16:29:43.185Z,4.95
2023-01-01T16:32:19.748Z,4.88
2023-01-01T16:34:46.645Z,5.82
2023-01-01T16:37:13.582Z,4.53
2023-01-01T16:39:40.517Z,4.35
2023-01-01T16:42:11.765Z,4.57
2023-01-01T16:44:41.818Z,3.75
2023-01-01T16:47:09.401Z,4.97
2023-01-01T16:49:36.660Z,5.03
2023-01-01T16:52:03.809Z,4.53
2023-01-01T16:54:30.694Z,4.20
2023-01-01T16:56:57.719Z,4.65
2023-01-01T16:59:24.838Z,4.82
2023-01-01T17:01:52.042Z,5.35
2023-01-01T17:04:19.046Z,4.40
2023-01-01T17:06:46.095Z,5.65
2023-01-01T17:09:14.841Z,5.57
2023-01-01T17:11:41.953Z,6.15
2023-01-01T17:14:10.526Z,7.03
2023-01-01T17:16:39.864Z,7.10
2023-01-01T17:19:16.604Z,8.63
2023-01-01T17:21:45.182Z,9.05
2023-01-01T17:24:12.127Z,9.60
2023-01-01T17:26:39.207Z,9.73
2023-01-01T17:29:07.752Z,10.35
2023-01-01T17:31:35.444Z,8.30
2023-01-01T17:34:02.835Z,8.20
2023-01-01T17:36:30.033Z,7.28
2023-01-01T17:38:57.585Z,6.60
2023-01-01T17:41:24.845Z,5.85
2023-01-01T17:43:52.299Z,5.47
2023-01-01T17:46:22.509Z,5.18
2023-01-01T17:48:50.112Z,5.35
2023-01-01T17:51:18.099Z,5.10
2023-01-01T17:53:45.187Z,4.82
2023-01-01T17:56:14.811Z,5.20
2023-01-01T17:58:44.425Z,5.60
2023-01-01T18:01:11.406Z,5.00
2023-01-01T18:03:40.128Z,4.78
2023-01-01T18:06:07.834Z,4.80
2023-01-01T18:08:34.825Z,4.90
2023-01-01T18:11:02.144Z,5.00
2023-01-01T18:13:29.423Z,4.35
2023-01-01T18:16:07.667Z,5.28
2023-01-01T18:18:38.842Z,4.55
2023-01-01T18:21:21.830Z,4.47
2023-01-01T18:23:51.167Z,5.00
2023-01-01T18:26:19.277Z,4.95
2023-01-01T18:28:50.731Z,5.03
2023-01-01T18:31:17.735Z,4.63
2023-01-01T18:33:46.879Z,4.80
2023-01-01T18:36:16.200Z,4.30
2023-01-01T18:38:48.734Z,4.93
2023-01-01T18:41:30.705Z,4.38
2023-01-01T18:43:58.488Z,4.60
2023-01-01T18:46:25.878Z,4.57
2023-01-01T18:48:58.871Z,4.95
2023-01-01T18:51:26.671Z,4.13
2023-01-01T18:53:58.755Z,4.25
2023-01-01T18:56:26.061Z,4.50
2023-01-01T18:58:57.100Z,4.90
2023-01-01T19:01:24.851Z,4.90
2023-01-01T19:03:56.264Z,6.23
2023-01-01T19:06:32.114Z,5.10
2023-01-01T19:09:17.729Z,4.97
2023-01-01T19:11:44.736Z,5.00
2023-01-01T19:14:32.350Z,4.57
2023-01-01T19:17:01.428Z,4.47
2023-01-01T19:19:34.834Z,4.37
2023-01-01T19:22:27.862Z,4.85
2023-01-01T19:24:55.119Z,5.40
2023-01-01T19:27:24.287Z,4.97
2023-01-01T19:29:52.451Z,4.70
2023-01-01T19:32:20.886Z,4.93
2023-01-01T19:34:47.982Z,4.70
2023-01-01T19:37:15.039Z,5.33
2023-01-01T19:39:42.637Z,4.85
2023-01-01T19:42:10.448Z,5.05
2023-01-01T19:44:37.556Z,4.75
2023-01-01T19:47:05.074Z,6.22
2023-01-01T19:49:32.482Z,5.27
2023-01-01T19:51:59.430Z,5.35
2023-01-01T19:54:26.679Z,4.60
2023-01-01T19:56:53.692Z,4.72
2023-01-01T19:59:20.667Z,5.43
2023-01-01T20:02:03.278Z,5.25
2023-01-01T20:04:34.675Z,4.78
2023-01-01T20:07:01.691Z,5.22
2023-01-01T20:09:28.582Z,4.50
2023-01-01T20:11:55.613Z,4.78
2023-01-01T20:14:22.507Z,4.73
2023-01-01T20:16:50.957Z,3.77
2023-01-01T20:19:18.011Z,4.03
2023-01-01T20:22:03.532Z,4.05
2023-01-01T20:24:30.702Z,4.78
2023-01-01T20:26:57.687Z,4.38
2023-01-01T20:29:24.690Z,4.43
2023-01-01T20:31:53.803Z,3.83
2023-01-01T20:34:21.950Z,4.23
2023-01-01T20:37:07.330Z,4.00
2023-01-01T20:39:34.791Z,4.50
2023-01-01T20:42:01.810Z,3.80
2023-01-01T20:44:29.148Z,3.83
2023-01-01T20:46:56.167Z,4.30
2023-01-01T20:49:23.362Z,4.10
2023-01-01T20:51:52.577Z,4.90
2023-01-01T20:54:22.792Z,4.03
2023-01-01T20:56:50.018Z,3.90
2023-01-01T20:59:34.870Z,3.80
2023-01-01T21:02:07.642Z,4.00
2023-01-01T21:04:38.929Z,4.25
2023-01-01T21:07:08.956Z,3.88
2023-01-01T21:09:36.247Z,4.72
2023-01-01T21:12:03.302Z,3.72
2023-01-01T21:14:30.311Z,5.17
2023-01-01T21:16:57.302Z,3.58
2023-01-01T21:19:27.347Z,4.00
2023-01-01T21:21:58.567Z,5.28
2023-01-01T21:24:33.624Z,3.50
2023-01-01T21:27:08.383Z,4.32
2023-01-01T21:29:36.095Z,4.57
2023-01-01T21:32:14.451Z,4.95
2023-01-01T21:34:43.638Z,5.03
2023-01-01T21:37:44.176Z,3.83
2023-01-01T21:40:25.981Z,4.70
2023-01-01T21:42:58.487Z,4.07
2023-01-01T21:45:31.511Z,4.30
2023-01-01T21:48:13.775Z,4.13
2023-01-01T21:50:41.724Z,4.60
2023-01-01T21:53:20.635Z,3.67
2023-01-01T21:55:52.846Z,4.15
2023-01-01T21:59:02.153Z,4.50
2023-01-01T22:01:43.623Z,4.57
2023-01-01T22:04:10.634Z,3.80
2023-01-01T22:06:46.360Z,4.30
2023-01-01T22:09:24.071Z,4.22
2023-01-01T22:11:57.685Z,4.32
2023-01-01T22:14:32.296Z,4.05
2023-01-01T22:16:59.424Z,4.20
2023-01-01T22:19:36.049Z,3.90
2023-01-01T22:22:12.535Z,3.63
2023-01-01T22:24:39.539Z,3.57
2023-01-01T22:27:15.693Z,3.83
2023-01-01T22:29:43.993Z,3.83
2023-01-01T22:32:26.647Z,4.00
2023-01-01T22:35:05.637Z,3.20
2023-01-01T22:37:37.746Z,3.05
2023-01-01T22:40:07.396Z,3.47
2023-01-01T22:42:38.936Z,4.13
2023-01-01T22:45:14.403Z,3.05
2023-01-01T22:47:44.757Z,3.22
2023-01-01T22:50:23.970Z,3.60
2023-01-01T22:52:51.225Z,2.90
2023-01-01T22:55:18.185Z,2.85
2023-01-01T22:57:45.254Z,3.40
2023-01-01T23:00:14.031Z,3.22
2023-01-01T23:02:41.102Z,3.13
2023-01-01T23:05:08.635Z,3.20
2023-01-01T23:07:41.702Z,3.50
2023-01-01T23:10:12.313Z,3.08
2023-01-01T23:12:39.384Z,3.10
2023-01-01T23:15:25.589Z,3.42
2023-01-01T23:17:52.544Z,3.25
2023-01-01T23:20:19.646Z,3.65
2023-01-01T23:22:51.350Z,3.15
2023-01-01T23:25:19.655Z,3.13
2023-01-01T23:27:47.791Z,3.17
2023-01-01T23:30:15.105Z,3.20
2023-01-01T23:32:42.764Z,3.43
2023-01-01T23:35:11.009Z,3.33
2023-01-01T23:37:38.731Z,3.77
2023-01-01T23:40:06.379Z,3.33
2023-01-01T23:42:33.415Z,3.27
2023-01-01T23:45:00.362Z,3.20
2023-01-01T23:47:27.395Z,3.87
2023-01-01T23:49:54.395Z,3.33
2023-01-01T23:52:21.334Z,3.22
2023-01-01T23:54:48.282Z,4.00
2023-01-01T23:57:15.225Z,2.80
2023-01-01T23:59:42.217Z,3.50
