createdAt,value
2023-03-24T00:00:55.846Z,46.08
2023-03-24T00:01:55.815Z,48.18
2023-03-24T00:02:55.905Z,46.57
2023-03-24T00:03:55.887Z,44.63
2023-03-24T00:04:55.797Z,43.34
2023-03-24T00:05:55.786Z,43.67
2023-03-24T00:06:55.775Z,57.36
2023-03-24T00:07:55.772Z,53.17
2023-03-24T00:08:57.495Z,44.31
2023-03-24T00:09:55.743Z,45.60
2023-03-24T00:10:55.746Z,43.67
2023-03-24T00:11:55.723Z,45.28
2023-03-24T00:12:55.724Z,46.57
2023-03-24T00:13:55.723Z,49.79
2023-03-24T00:14:55.717Z,57.69
2023-03-24T00:15:55.774Z,53.01
2023-03-24T00:16:55.756Z,48.98
2023-03-24T00:17:55.726Z,54.46
2023-03-24T00:18:55.671Z,47.21
2023-03-24T00:19:55.670Z,48.02
2023-03-24T00:20:55.666Z,45.92
2023-03-24T00:21:55.993Z,45.28
2023-03-24T00:24:55.223Z,47.05
2023-03-24T00:25:55.218Z,55.43
2023-03-24T00:26:56.308Z,47.70
2023-03-24T00:27:57.157Z,53.50
2023-03-24T00:28:56.295Z,56.24
2023-03-24T00:29:56.286Z,56.07
2023-03-24T00:30:56.291Z,49.31
2023-03-24T00:31:56.278Z,48.50
2023-03-24T00:32:56.288Z,46.73
2023-03-24T00:33:56.250Z,49.47
2023-03-24T00:34:56.250Z,47.21
2023-03-24T00:35:57.183Z,46.08
2023-03-24T00:36:56.242Z,48.50
2023-03-24T00:37:56.230Z,46.73
2023-03-24T00:38:56.203Z,46.25
2023-03-24T00:39:56.215Z,45.12
2023-03-24T00:40:56.193Z,45.12
2023-03-24T00:41:56.195Z,44.63
2023-03-24T00:42:56.173Z,47.70
2023-03-24T00:43:56.185Z,47.53
2023-03-24T00:44:56.172Z,44.96
2023-03-24T00:45:56.158Z,47.37
2023-03-24T00:46:56.187Z,46.25
2023-03-24T00:47:56.177Z,47.53
2023-03-24T00:48:56.237Z,48.18
2023-03-24T00:49:56.121Z,51.08
2023-03-24T00:50:56.125Z,48.18
2023-03-24T00:51:57.108Z,49.15
2023-03-24T00:52:56.112Z,48.82
2023-03-24T00:53:56.103Z,49.47
2023-03-24T00:54:56.108Z,46.89
2023-03-24T00:55:56.080Z,47.70
2023-03-24T00:56:56.249Z,48.34
2023-03-24T00:57:56.065Z,46.41
2023-03-24T00:58:56.064Z,46.08
2023-03-24T00:59:56.043Z,47.37
2023-03-24T01:00:56.110Z,54.79
2023-03-24T01:01:56.071Z,48.50
2023-03-24T01:02:56.242Z,49.15
2023-03-24T01:03:56.025Z,55.59
2023-03-24T01:04:56.024Z,52.05
2023-03-24T01:05:56.011Z,51.24
2023-03-24T01:06:55.997Z,60.10
2023-03-24T01:07:55.986Z,48.18
2023-03-24T01:08:55.985Z,49.15
2023-03-24T01:09:55.966Z,49.79
2023-03-24T01:10:55.950Z,46.57
2023-03-24T01:11:55.969Z,47.05
2023-03-24T01:12:55.964Z,48.02
2023-03-24T01:13:55.943Z,44.96
2023-03-24T01:14:55.929Z,44.47
2023-03-24T01:15:55.941Z,56.40
2023-03-24T01:16:55.919Z,47.70
2023-03-24T01:17:56.983Z,48.66
2023-03-24T01:18:55.910Z,44.79
2023-03-24T01:19:55.890Z,43.83
2023-03-24T01:20:55.906Z,42.70
2023-03-24T01:21:55.895Z,54.62
2023-03-24T01:22:55.862Z,50.43
2023-03-24T01:23:55.865Z,45.12
2023-03-24T01:24:55.857Z,44.96
2023-03-24T01:25:55.850Z,47.70
2023-03-24T01:26:55.862Z,49.47
2023-03-24T01:27:55.834Z,57.04
2023-03-24T01:28:55.822Z,44.31
2023-03-24T01:29:55.799Z,42.54
2023-03-24T01:30:55.806Z,45.44
2023-03-24T01:31:56.131Z,42.86
2023-03-24T01:32:55.833Z,45.76
2023-03-24T01:33:55.799Z,44.96
2023-03-24T01:34:55.764Z,47.21
2023-03-24T01:35:55.812Z,44.79
2023-03-24T01:36:56.613Z,51.24
2023-03-24T01:37:55.749Z,43.99
2023-03-24T01:38:55.738Z,42.86
2023-03-24T01:39:55.737Z,47.53
2023-03-24T01:40:55.717Z,45.60
2023-03-24T01:41:55.726Z,49.95
2023-03-24T01:42:55.756Z,44.47
2023-03-24T01:43:56.611Z,43.18
2023-03-24T01:44:55.687Z,42.54
2023-03-24T01:45:56.655Z,41.73
2023-03-24T01:46:56.683Z,41.25
2023-03-24T01:47:55.732Z,42.06
2023-03-24T01:48:55.659Z,42.86
2023-03-24T01:49:56.183Z,44.31
2023-03-24T01:50:55.636Z,49.47
2023-03-24T01:51:55.635Z,45.60
2023-03-24T01:52:55.631Z,44.15
2023-03-24T01:53:56.694Z,45.12
2023-03-24T01:54:55.630Z,43.83
2023-03-24T01:55:55.643Z,47.21
2023-03-24T01:56:55.659Z,42.70
2023-03-24T01:57:55.582Z,43.02
2023-03-24T01:58:55.575Z,48.18
2023-03-24T01:59:55.556Z,41.57
2023-03-24T02:00:55.587Z,42.54
2023-03-24T02:01:56.193Z,44.31
2023-03-24T02:02:55.556Z,44.31
2023-03-24T02:03:56.209Z,43.02
2023-03-24T02:04:55.550Z,44.15
2023-03-24T02:05:55.518Z,50.76
2023-03-24T02:06:55.532Z,41.73
2023-03-24T02:07:55.503Z,47.53
2023-03-24T02:08:55.530Z,46.08
2023-03-24T02:09:55.491Z,43.67
2023-03-24T02:10:55.481Z,43.34
2023-03-24T02:11:55.485Z,41.57
2023-03-24T02:12:55.486Z,42.54
2023-03-24T02:13:55.467Z,44.79
2023-03-24T02:14:55.453Z,42.06
2023-03-24T02:15:55.479Z,43.99
2023-03-24T02:16:55.433Z,43.51
2023-03-24T02:17:56.170Z,43.34
2023-03-24T02:18:55.420Z,43.99
2023-03-24T02:19:55.414Z,44.47
2023-03-24T02:20:55.418Z,38.83
2023-03-24T02:21:55.402Z,38.99
2023-03-24T02:22:55.403Z,41.57
2023-03-24T02:23:55.372Z,40.77
2023-03-24T02:24:55.422Z,40.61
2023-03-24T02:25:55.376Z,53.50
2023-03-24T02:26:55.344Z,44.79
2023-03-24T02:27:56.198Z,49.79
2023-03-24T02:28:55.348Z,43.67
2023-03-24T02:29:55.338Z,44.15
2023-03-24T02:30:55.314Z,43.34
2023-03-24T02:31:55.360Z,41.57
2023-03-24T02:32:55.310Z,40.93
2023-03-24T02:33:55.305Z,43.51
2023-03-24T02:34:55.292Z,51.88
2023-03-24T02:35:55.328Z,44.63
2023-03-24T02:36:55.278Z,48.02
2023-03-24T02:37:55.281Z,42.86
2023-03-24T02:38:55.253Z,45.44
2023-03-24T02:39:56.257Z,44.63
2023-03-24T02:40:55.241Z,44.79
2023-03-24T02:41:55.227Z,44.63
2023-03-24T02:42:55.232Z,42.22
2023-03-24T02:43:55.227Z,40.93
2023-03-24T02:44:55.232Z,41.89
2023-03-24T02:45:55.316Z,54.79
2023-03-24T02:46:55.197Z,45.28
2023-03-24T02:47:55.263Z,42.54
2023-03-24T02:48:55.184Z,50.11
2023-03-24T02:49:55.177Z,43.51
2023-03-24T02:50:55.164Z,48.18
2023-03-24T02:51:55.166Z,49.79
2023-03-24T02:52:55.140Z,46.89
2023-03-24T02:53:55.129Z,45.12
2023-03-24T02:54:55.122Z,43.02
2023-03-24T02:55:55.114Z,41.73
2023-03-24T02:56:55.193Z,42.22
2023-03-24T02:57:55.122Z,43.51
2023-03-24T02:58:55.113Z,43.99
2023-03-24T02:59:55.086Z,57.52
2023-03-24T03:00:55.090Z,49.15
2023-03-24T03:01:55.131Z,51.08
2023-03-24T03:02:55.078Z,55.59
2023-03-24T03:03:55.105Z,50.27
2023-03-24T03:04:55.080Z,44.96
2023-03-24T03:05:55.064Z,45.60
2023-03-24T03:06:55.025Z,53.66
2023-03-24T03:07:55.025Z,47.21
2023-03-24T03:08:55.022Z,45.92
2023-03-24T03:09:55.018Z,55.75
2023-03-24T03:10:55.000Z,52.21
2023-03-24T03:11:55.012Z,53.33
2023-03-24T03:12:54.998Z,50.92
2023-03-24T03:13:54.984Z,58.49
2023-03-24T03:14:54.977Z,52.69
2023-03-24T03:15:55.065Z,53.33
2023-03-24T03:16:54.954Z,43.83
2023-03-24T03:17:55.022Z,43.99
2023-03-24T03:18:54.949Z,46.57
2023-03-24T03:19:54.927Z,43.67
2023-03-24T03:20:54.936Z,49.15
2023-03-24T03:21:54.918Z,49.15
2023-03-24T03:22:54.947Z,48.66
2023-03-24T03:23:54.912Z,44.63
2023-03-24T03:24:54.882Z,44.31
2023-03-24T03:25:54.894Z,43.83
2023-03-24T03:26:54.872Z,45.60
2023-03-24T03:27:54.886Z,48.66
2023-03-24T03:28:54.879Z,52.37
2023-03-24T03:29:54.854Z,53.33
2023-03-24T03:30:54.901Z,56.07
2023-03-24T03:31:54.830Z,46.25
2023-03-24T03:32:54.871Z,46.41
2023-03-24T03:33:54.821Z,59.78
2023-03-24T03:37:01.105Z,47.37
2023-03-24T03:38:02.190Z,46.57
2023-03-24T03:39:02.177Z,44.47
2023-03-24T03:40:02.158Z,52.85
2023-03-24T03:41:02.164Z,58.33
2023-03-24T03:42:02.171Z,45.12
2023-03-24T03:43:02.152Z,50.76
2023-03-24T03:44:02.164Z,59.14
2023-03-24T03:45:02.122Z,48.18
2023-03-24T03:46:02.194Z,47.05
2023-03-24T03:47:02.114Z,53.66
2023-03-24T03:48:02.192Z,57.85
2023-03-24T03:49:02.130Z,47.70
2023-03-24T21:24:03.706Z,56.56
2023-03-24T21:25:03.712Z,60.26
2023-03-24T21:26:03.672Z,60.10
2023-03-24T21:27:03.671Z,60.10
2023-03-24T21:28:03.667Z,62.20
2023-03-24T21:29:03.678Z,61.71
2023-03-24T21:30:03.667Z,59.46
2023-03-24T21:31:03.730Z,59.62
2023-03-24T21:32:03.652Z,59.14
2023-03-24T21:33:03.677Z,61.07
2023-03-24T21:34:03.616Z,62.36
2023-03-24T21:35:03.599Z,60.10
2023-03-24T21:36:03.618Z,59.78
2023-03-24T21:37:03.596Z,58.17
2023-03-24T21:38:03.586Z,59.78
2023-03-24T21:39:03.581Z,60.26
2023-03-24T21:40:03.564Z,60.10
2023-03-24T21:41:03.550Z,61.23
2023-03-24T21:42:03.553Z,61.71
2023-03-24T21:43:03.540Z,59.30
2023-03-24T21:44:03.545Z,63.65
2023-03-24T21:45:03.529Z,57.04
2023-03-24T21:46:03.529Z,53.82
2023-03-24T21:47:03.533Z,58.49
2023-03-24T21:48:03.638Z,58.65
2023-03-24T21:49:04.602Z,60.42
2023-03-24T21:50:04.591Z,49.63
2023-03-24T21:51:04.581Z,48.18
2023-03-24T21:52:04.645Z,59.94
2023-03-24T21:53:04.553Z,57.04
2023-03-24T21:54:04.610Z,53.66
2023-03-24T21:55:04.551Z,61.07
2023-03-24T21:56:04.791Z,57.04
2023-03-24T21:57:04.555Z,51.72
2023-03-24T21:58:04.537Z,56.24
2023-03-24T21:59:04.580Z,51.40
2023-03-24T22:00:04.546Z,58.01
2023-03-24T22:01:04.534Z,59.14
2023-03-24T22:02:04.500Z,57.52
2023-03-24T22:03:05.301Z,51.24
2023-03-24T22:04:04.560Z,56.07
2023-03-24T22:05:04.497Z,56.24
2023-03-24T22:06:04.461Z,54.30
2023-03-24T22:07:04.475Z,56.24
2023-03-24T22:08:04.444Z,47.37
2023-03-24T22:09:04.435Z,54.62
2023-03-24T22:10:04.422Z,54.30
2023-03-24T22:11:04.502Z,52.21
2023-03-24T22:12:04.421Z,49.15
2023-03-24T22:13:04.425Z,57.20
2023-03-24T22:14:04.403Z,59.78
2023-03-24T22:15:04.407Z,56.40
2023-03-24T22:16:04.388Z,50.27
2023-03-24T22:17:04.465Z,54.79
2023-03-24T22:18:04.425Z,48.82
2023-03-24T22:19:04.361Z,59.62
2023-03-24T22:20:04.375Z,57.52
2023-03-24T22:21:04.435Z,46.25
2023-03-24T22:22:04.977Z,56.07
2023-03-24T22:23:04.341Z,58.65
2023-03-24T22:24:04.322Z,56.24
2023-03-24T22:25:04.324Z,53.17
2023-03-24T22:26:04.369Z,55.75
2023-03-24T22:27:04.293Z,51.24
2023-03-24T22:28:04.275Z,48.34
2023-03-24T22:29:04.278Z,55.59
2023-03-24T22:30:04.278Z,48.34
2023-03-24T22:31:04.262Z,49.79
2023-03-24T22:32:04.283Z,56.40
2023-03-24T22:33:04.298Z,55.43
2023-03-24T22:34:04.233Z,52.37
2023-03-24T22:35:04.230Z,57.20
2023-03-24T22:36:04.260Z,60.42
2023-03-24T22:37:04.213Z,54.46
2023-03-24T22:38:04.203Z,52.69
2023-03-24T22:39:04.195Z,55.59
2023-03-24T22:40:04.982Z,51.24
2023-03-24T22:41:04.300Z,57.52
2023-03-24T22:42:06.063Z,50.92
2023-03-24T22:43:04.160Z,54.14
2023-03-24T22:44:04.160Z,55.75
2023-03-24T22:45:04.139Z,56.07
2023-03-24T22:46:04.151Z,59.30
2023-03-24T22:47:04.135Z,57.52
2023-03-24T22:48:04.160Z,53.98
2023-03-24T22:49:04.972Z,52.85
2023-03-24T22:50:04.137Z,50.11
2023-03-24T22:51:04.104Z,58.01
2023-03-24T22:52:04.089Z,53.50
2023-03-24T22:53:04.072Z,56.72
2023-03-24T22:54:04.091Z,54.95
2023-03-24T22:55:04.061Z,52.69
2023-03-24T22:56:04.056Z,58.33
2023-03-24T22:57:04.064Z,46.57
2023-03-24T22:58:04.032Z,48.66
2023-03-24T22:59:04.034Z,56.56
2023-03-24T23:00:04.023Z,50.60
2023-03-24T23:01:04.000Z,50.60
2023-03-24T23:02:09.809Z,54.95
2023-03-24T23:03:06.045Z,58.49
2023-03-24T23:04:04.023Z,52.05
2023-03-24T23:05:04.051Z,58.33
2023-03-24T23:06:03.973Z,55.91
2023-03-24T23:07:03.974Z,53.17
2023-03-24T23:08:03.973Z,50.60
2023-03-24T23:09:03.941Z,53.50
2023-03-24T23:10:04.063Z,50.60
2023-03-24T23:11:03.917Z,55.27
2023-03-24T23:12:03.923Z,55.43
2023-03-24T23:13:03.908Z,56.07
2023-03-24T23:14:03.905Z,51.72
2023-03-24T23:15:03.910Z,50.60
2023-03-24T23:16:03.898Z,51.40
2023-03-24T23:17:03.882Z,46.89
2023-03-24T23:18:03.885Z,57.85
2023-03-24T23:19:03.866Z,60.59
2023-03-24T23:20:03.871Z,60.42
2023-03-24T23:21:03.856Z,57.04
2023-03-24T23:22:03.836Z,53.01
2023-03-24T23:23:05.112Z,53.01
2023-03-24T23:24:03.820Z,48.34
2023-03-24T23:25:03.830Z,52.85
2023-03-24T23:26:03.838Z,51.24
2023-03-24T23:27:03.794Z,49.15
2023-03-24T23:28:04.491Z,50.92
2023-03-24T23:29:03.806Z,58.97
2023-03-24T23:30:03.793Z,51.24
2023-03-24T23:31:03.808Z,52.21
2023-03-24T23:32:03.768Z,52.85
2023-03-24T23:33:03.845Z,54.62
2023-03-24T23:34:03.739Z,60.10
2023-03-24T23:35:03.829Z,51.40
2023-03-24T23:36:03.743Z,53.50
2023-03-24T23:37:03.725Z,45.92
2023-03-24T23:38:03.710Z,52.21
2023-03-24T23:39:03.717Z,46.25
2023-03-24T23:40:03.695Z,48.66
2023-03-24T23:41:03.682Z,48.66
2023-03-24T23:42:03.745Z,46.25
2023-03-24T23:43:03.664Z,51.56
2023-03-24T23:44:03.652Z,49.79
2023-03-24T23:45:03.656Z,42.38
2023-03-24T23:46:03.676Z,43.67
2023-03-24T23:47:03.720Z,51.24
2023-03-24T23:48:03.671Z,50.27
2023-03-24T23:49:04.624Z,51.40
2023-03-24T23:50:03.622Z,44.63
2023-03-24T23:51:03.619Z,46.57
2023-03-24T23:52:03.598Z,52.85
2023-03-24T23:53:03.599Z,52.05
2023-03-24T23:54:03.578Z,57.04
2023-03-24T23:55:03.577Z,47.86
2023-03-24T23:56:03.574Z,53.98
2023-03-24T23:57:03.566Z,54.30
2023-03-24T23:58:03.556Z,53.33
2023-03-24T23:59:03.542Z,51.72
