createdAt,value
2022-10-31T00:01:12.723Z,36.53
2022-10-31T00:08:16.135Z,30.53
2022-10-31T00:15:19.220Z,25.10
2022-10-31T00:22:22.875Z,20.07
2022-10-31T00:29:25.959Z,22.80
2022-10-31T00:36:29.093Z,20.57
2022-10-31T00:43:32.202Z,19.70
2022-10-31T00:50:35.358Z,17.50
2022-10-31T00:57:38.435Z,17.83
2022-10-31T01:04:41.529Z,22.37
2022-10-31T01:11:44.592Z,18.80
2022-10-31T01:18:47.706Z,18.63
2022-10-31T01:25:51.032Z,26.43
2022-10-31T01:32:54.183Z,15.80
2022-10-31T01:40:00.515Z,22.63
2022-10-31T01:47:04.638Z,19.77
2022-10-31T01:54:11.628Z,25.90
2022-10-31T02:01:19.267Z,25.33
2022-10-31T02:08:45.450Z,17.77
2022-10-31T02:15:50.384Z,24.27
2022-10-31T02:23:11.112Z,20.13
2022-10-31T02:30:47.253Z,20.03
2022-10-31T02:38:08.101Z,19.87
2022-10-31T02:45:29.766Z,20.57
2022-10-31T02:52:34.683Z,17.93
2022-10-31T02:59:42.034Z,18.40
2022-10-31T03:07:12.599Z,16.97
2022-10-31T03:14:43.740Z,17.70
2022-10-31T03:21:54.461Z,14.40
2022-10-31T03:29:00.215Z,15.80
2022-10-31T03:36:08.051Z,21.50
2022-10-31T03:43:18.283Z,17.87
2022-10-31T03:50:22.235Z,16.67
2022-10-31T03:57:40.900Z,13.43
2022-10-31T04:04:47.398Z,15.67
2022-10-31T04:11:53.185Z,15.50
2022-10-31T04:19:00.153Z,19.23
2022-10-31T04:26:03.319Z,17.07
2022-10-31T04:33:06.504Z,17.83
2022-10-31T04:40:10.728Z,23.93
2022-10-31T04:47:13.807Z,17.13
2022-10-31T04:54:16.891Z,20.73
2022-10-31T05:01:22.197Z,12.30
2022-10-31T05:08:25.344Z,17.03
2022-10-31T05:15:28.415Z,25.43
2022-10-31T05:22:32.507Z,14.40
2022-10-31T05:29:35.574Z,19.10
2022-10-31T05:36:38.640Z,16.60
2022-10-31T05:43:45.910Z,17.03
2022-10-31T05:50:48.993Z,17.93
2022-10-31T05:57:52.143Z,17.70
2022-10-31T06:05:05.465Z,17.80
2022-10-31T06:12:09.435Z,13.27
2022-10-31T06:19:12.824Z,17.10
2022-10-31T06:26:16.071Z,20.40
2022-10-31T06:33:19.547Z,22.73
2022-10-31T06:40:22.650Z,15.60
2022-10-31T06:47:25.834Z,17.20
2022-10-31T06:54:29.050Z,18.20
2022-10-31T07:01:33.790Z,20.43
2022-10-31T07:08:36.941Z,15.10
2022-10-31T07:15:40.013Z,15.97
2022-10-31T07:22:44.669Z,20.87
2022-10-31T07:29:51.568Z,19.63
2022-10-31T07:36:55.202Z,20.20
2022-10-31T07:44:01.927Z,19.60
2022-10-31T07:51:05.853Z,17.60
2022-10-31T07:58:09.073Z,20.90
2022-10-31T08:05:13.649Z,17.30
2022-10-31T08:12:16.911Z,20.30
2022-10-31T08:19:20.519Z,21.83
2022-10-31T08:26:24.171Z,24.90
2022-10-31T08:33:27.739Z,20.37
2022-10-31T08:40:31.157Z,19.20
2022-10-31T08:47:35.088Z,23.77
2022-10-31T08:54:38.133Z,19.03
2022-10-31T09:01:41.817Z,23.30
2022-10-31T09:08:44.975Z,25.80
2022-10-31T09:15:48.070Z,23.10
2022-10-31T09:22:51.621Z,32.87
2022-10-31T09:29:57.994Z,42.10
2022-10-31T09:37:02.563Z,27.00
2022-10-31T09:44:41.879Z,27.23
2022-10-31T09:59:22.380Z,24.47
2022-10-31T10:06:57.935Z,31.10
2022-10-31T10:14:31.036Z,27.10
2022-10-31T10:21:48.202Z,32.43
2022-10-31T10:28:54.994Z,24.13
2022-10-31T10:36:14.186Z,29.17
2022-10-31T10:43:21.936Z,34.43
2022-10-31T10:50:43.412Z,29.27
2022-10-31T10:58:06.137Z,26.87
2022-10-31T11:05:26.123Z,24.70
2022-10-31T11:12:34.329Z,23.00
2022-10-31T11:19:46.154Z,28.80
2022-10-31T11:27:07.466Z,31.50
2022-10-31T11:34:24.550Z,32.93
2022-10-31T11:41:29.690Z,32.97
2022-10-31T11:48:38.808Z,31.80
2022-10-31T11:55:59.649Z,35.70
2022-10-31T12:03:05.566Z,29.93
2022-10-31T12:10:23.234Z,28.47
2022-10-31T12:17:37.540Z,32.07
2022-10-31T12:25:14.349Z,32.60
2022-10-31T12:32:45.523Z,30.80
2022-10-31T12:40:18.108Z,30.27
2022-10-31T12:47:51.669Z,30.40
2022-10-31T12:55:20.723Z,32.23
2022-10-31T13:02:30.485Z,30.90
2022-10-31T13:09:47.290Z,37.67
2022-10-31T13:17:02.862Z,39.90
2022-10-31T13:24:36.861Z,34.80
2022-10-31T13:31:44.583Z,38.63
2022-10-31T13:38:59.712Z,39.23
2022-10-31T13:46:31.965Z,41.70
2022-10-31T13:53:36.020Z,39.20
2022-10-31T14:00:41.640Z,50.50
2022-10-31T14:07:48.137Z,46.27
2022-10-31T14:14:51.573Z,39.90
2022-10-31T14:22:26.590Z,42.13
2022-10-31T14:29:37.850Z,44.20
2022-10-31T14:37:11.780Z,57.13
2022-10-31T14:44:51.126Z,51.33
2022-10-31T14:52:26.266Z,50.40
2022-10-31T14:59:47.951Z,51.00
2022-10-31T15:06:55.204Z,57.67
2022-10-31T15:13:58.367Z,57.47
2022-10-31T15:21:04.685Z,58.50
2022-10-31T15:28:21.809Z,55.10
2022-10-31T15:35:46.533Z,59.90
2022-10-31T15:42:59.443Z,56.57
2022-10-31T15:50:13.535Z,52.23
2022-10-31T15:57:37.826Z,52.23
2022-10-31T16:04:40.951Z,49.60
2022-10-31T16:11:53.263Z,51.50
2022-10-31T16:18:58.151Z,42.03
2022-10-31T17:21:59.799Z,72.13
2022-10-31T17:27:01.508Z,66.17
2022-10-31T17:32:04.235Z,74.40
2022-10-31T17:37:05.919Z,81.63
2022-10-31T17:42:07.954Z,65.70
2022-10-31T17:47:09.668Z,66.93
2022-10-31T17:52:11.349Z,72.60
2022-10-31T17:57:13.126Z,70.90
2022-10-31T18:02:15.038Z,66.60
2022-10-31T18:07:19.225Z,79.63
2022-10-31T18:12:20.974Z,78.90
2022-10-31T18:17:22.745Z,66.80
2022-10-31T18:22:24.472Z,64.60
2022-10-31T18:27:26.864Z,57.33
2022-10-31T18:32:28.570Z,54.10
2022-10-31T18:37:30.382Z,62.00
2022-10-31T18:42:32.014Z,46.63
2022-10-31T18:47:33.964Z,45.87
2022-10-31T18:52:35.663Z,44.70
2022-10-31T18:57:37.776Z,43.40
2022-10-31T19:02:39.951Z,44.13
2022-10-31T19:07:41.616Z,49.57
2022-10-31T19:12:43.281Z,42.90
2022-10-31T19:17:44.965Z,42.47
2022-10-31T19:22:46.865Z,48.00
2022-10-31T19:27:49.289Z,46.10
2022-10-31T19:32:58.069Z,47.50
2022-10-31T19:38:00.122Z,50.73
2022-10-31T19:43:02.262Z,55.57
2022-10-31T19:48:04.596Z,53.47
2022-10-31T19:53:07.286Z,52.23
2022-10-31T19:58:09.496Z,49.80
2022-10-31T20:03:11.318Z,51.13
2022-10-31T20:08:20.199Z,56.53
2022-10-31T20:13:23.678Z,58.67
2022-10-31T20:18:25.763Z,52.53
2022-10-31T20:23:27.574Z,49.40
2022-10-31T20:28:34.023Z,51.60
2022-10-31T20:33:36.407Z,53.93
2022-10-31T20:38:40.535Z,51.67
2022-10-31T20:43:42.642Z,58.30
2022-10-31T20:48:45.053Z,48.27
2022-10-31T20:53:47.803Z,49.07
2022-10-31T20:58:50.273Z,44.67
2022-10-31T21:03:53.116Z,51.60
2022-10-31T21:08:55.938Z,43.20
2022-10-31T21:13:59.666Z,44.50
2022-10-31T21:19:03.214Z,38.93
2022-10-31T21:24:16.658Z,40.60
2022-10-31T21:29:20.598Z,42.57
2022-10-31T21:34:22.284Z,32.83
2022-10-31T21:39:23.938Z,37.30
2022-10-31T21:44:25.610Z,32.67
2022-10-31T21:49:27.304Z,39.17
2022-10-31T21:54:30.065Z,34.70
2022-10-31T22:02:21.821Z,42.57
2022-10-31T22:07:23.494Z,36.80
2022-10-31T22:12:25.811Z,41.67
2022-10-31T22:17:27.798Z,43.63
2022-10-31T22:22:29.563Z,36.13
2022-10-31T22:27:31.324Z,37.43
2022-10-31T22:32:33.029Z,41.50
2022-10-31T22:37:34.682Z,44.97
2022-10-31T22:42:36.336Z,38.60
2022-10-31T22:52:47.587Z,38.77
2022-10-31T22:57:49.312Z,44.97
2022-10-31T23:02:51.348Z,100.57
2022-10-31T23:07:53.052Z,43.30
2022-10-31T23:13:12.996Z,52.27
2022-10-31T23:18:30.139Z,43.63
2022-10-31T23:23:37.858Z,52.10
2022-10-31T23:28:39.524Z,55.40
2022-10-31T23:33:41.189Z,47.57
2022-10-31T23:38:42.853Z,41.90
2022-10-31T23:43:44.751Z,44.83
2022-10-31T23:48:49.235Z,42.67
2022-10-31T23:53:50.934Z,49.70
2022-10-31T23:58:52.705Z,40.30
