createdAt,value
2018-12-25T00:01:04.810Z,6.90
2018-12-25T00:03:33.260Z,6.83
2018-12-25T00:06:01.692Z,6.85
2018-12-25T00:08:30.134Z,7.72
2018-12-25T00:10:58.589Z,6.87
2018-12-25T00:13:27.068Z,7.50
2018-12-25T00:15:55.569Z,7.20
2018-12-25T00:18:23.987Z,7.00
2018-12-25T00:20:52.422Z,7.20
2018-12-25T00:23:20.838Z,7.37
2018-12-25T00:25:49.294Z,7.60
2018-12-25T00:28:17.698Z,7.30
2018-12-25T00:30:46.130Z,7.87
2018-12-25T00:33:14.541Z,9.30
2018-12-25T00:35:42.982Z,8.27
2018-12-25T00:38:11.393Z,7.90
2018-12-25T00:40:39.861Z,7.80
2018-12-25T00:43:08.297Z,7.55
2018-12-25T00:45:36.796Z,8.08
2018-12-25T00:48:05.196Z,8.55
2018-12-25T00:50:33.653Z,7.95
2018-12-25T00:53:02.072Z,8.27
2018-12-25T00:55:30.559Z,8.75
2018-12-25T00:57:59.000Z,7.97
2018-12-25T01:00:27.413Z,7.87
2018-12-25T01:02:55.860Z,7.60
2018-12-25T01:05:24.276Z,7.55
2018-12-25T01:07:52.744Z,7.67
2018-12-25T01:10:21.144Z,7.17
2018-12-25T01:12:49.588Z,8.00
2018-12-25T01:15:17.988Z,7.53
2018-12-25T01:17:46.458Z,8.30
2018-12-25T01:20:14.857Z,7.78
2018-12-25T01:22:43.305Z,8.15
2018-12-25T01:25:11.834Z,7.80
2018-12-25T01:27:40.549Z,8.00
2018-12-25T01:30:09.104Z,8.10
2018-12-25T01:32:37.571Z,8.27
2018-12-25T01:35:06.121Z,8.10
2018-12-25T01:37:34.562Z,8.33
2018-12-25T01:40:02.967Z,7.72
2018-12-25T01:42:31.384Z,7.77
2018-12-25T01:44:59.829Z,8.45
2018-12-25T01:47:28.262Z,7.80
2018-12-25T01:49:56.723Z,8.20
2018-12-25T01:52:25.193Z,8.90
2018-12-25T01:54:53.625Z,8.70
2018-12-25T01:57:22.050Z,8.43
2018-12-25T01:59:50.487Z,8.30
2018-12-25T02:02:18.898Z,9.85
2018-12-25T02:04:47.331Z,7.92
2018-12-25T02:07:15.881Z,8.73
2018-12-25T02:09:44.334Z,8.28
2018-12-25T02:12:12.761Z,8.43
2018-12-25T02:14:41.196Z,8.68
2018-12-25T02:17:09.632Z,8.75
2018-12-25T02:19:40.363Z,8.53
2018-12-25T02:22:08.223Z,8.60
2018-12-25T02:24:36.660Z,9.10
2018-12-25T02:27:05.079Z,7.90
2018-12-25T02:29:33.528Z,8.90
2018-12-25T02:32:01.964Z,8.85
2018-12-25T02:34:30.491Z,9.83
2018-12-25T02:36:58.922Z,9.90
2018-12-25T02:39:27.341Z,9.20
2018-12-25T02:41:55.769Z,9.38
2018-12-25T02:44:24.190Z,9.80
2018-12-25T02:46:52.604Z,9.10
2018-12-25T02:49:21.193Z,9.38
2018-12-25T02:51:49.634Z,9.60
2018-12-25T02:54:18.057Z,9.30
2018-12-25T02:56:46.524Z,9.23
2018-12-25T02:59:14.940Z,9.10
2018-12-25T03:01:43.389Z,9.20
2018-12-25T03:04:12.020Z,9.55
2018-12-25T03:06:40.445Z,9.25
2018-12-25T03:09:08.910Z,9.93
2018-12-25T03:11:37.578Z,9.38
2018-12-25T03:14:05.997Z,10.15
2018-12-25T03:16:34.439Z,9.63
2018-12-25T03:19:02.866Z,9.43
2018-12-25T03:21:31.294Z,9.75
2018-12-25T03:23:59.718Z,9.43
2018-12-25T03:26:28.151Z,9.63
2018-12-25T03:28:56.613Z,9.60
2018-12-25T03:31:25.018Z,9.78
2018-12-25T03:33:53.443Z,9.33
2018-12-25T03:36:21.881Z,9.45
2018-12-25T03:38:50.307Z,10.43
2018-12-25T03:41:19.093Z,9.75
2018-12-25T03:43:47.533Z,9.50
2018-12-25T03:46:15.943Z,9.65
2018-12-25T03:48:44.393Z,9.85
2018-12-25T03:51:12.977Z,9.05
2018-12-25T03:53:41.436Z,9.50
2018-12-25T03:56:09.833Z,10.50
2018-12-25T03:58:38.278Z,9.80
2018-12-25T04:01:06.736Z,10.28
2018-12-25T04:03:35.171Z,9.78
2018-12-25T04:06:03.583Z,10.53
2018-12-25T04:08:32.056Z,10.20
2018-12-25T04:11:00.486Z,9.65
2018-12-25T04:13:28.909Z,9.98
2018-12-25T04:15:57.326Z,10.20
2018-12-25T04:18:25.801Z,9.88
2018-12-25T04:20:54.277Z,10.18
2018-12-25T04:23:22.710Z,10.58
2018-12-25T04:25:51.155Z,10.10
2018-12-25T04:28:19.592Z,10.45
2018-12-25T04:30:48.069Z,10.50
2018-12-25T04:33:16.472Z,10.00
2018-12-25T04:35:44.973Z,10.40
2018-12-25T04:38:13.397Z,11.35
2018-12-25T04:40:41.832Z,9.90
2018-12-25T04:43:10.316Z,10.23
2018-12-25T04:45:38.731Z,10.30
2018-12-25T04:48:07.190Z,10.30
2018-12-25T04:50:35.601Z,10.10
2018-12-25T04:53:04.033Z,10.33
2018-12-25T04:55:32.451Z,11.15
2018-12-25T04:58:00.990Z,10.30
2018-12-25T05:00:29.522Z,9.95
2018-12-25T05:02:57.950Z,9.95
2018-12-25T05:05:26.361Z,10.55
2018-12-25T05:07:54.821Z,10.72
2018-12-25T05:10:23.241Z,9.48
2018-12-25T05:12:51.676Z,9.88
2018-12-25T05:15:20.096Z,11.08
2018-12-25T05:17:48.528Z,9.78
2018-12-25T05:20:16.951Z,11.15
2018-12-25T05:22:45.391Z,10.75
2018-12-25T05:25:13.811Z,10.10
2018-12-25T05:27:42.252Z,12.03
2018-12-25T05:30:10.658Z,10.25
2018-12-25T05:32:39.109Z,11.93
2018-12-25T05:35:07.549Z,10.32
2018-12-25T05:37:35.997Z,11.18
2018-12-25T05:40:04.882Z,11.28
2018-12-25T05:42:33.342Z,12.18
2018-12-25T05:45:01.787Z,11.97
2018-12-25T05:47:30.228Z,11.45
2018-12-25T05:49:58.661Z,10.90
2018-12-25T05:52:27.085Z,10.28
2018-12-25T05:54:55.541Z,11.68
2018-12-25T05:57:24.077Z,10.48
2018-12-25T05:59:52.529Z,9.95
2018-12-25T06:02:20.949Z,10.32
2018-12-25T06:04:49.438Z,10.85
2018-12-25T06:07:17.888Z,10.47
2018-12-25T06:09:46.356Z,10.82
2018-12-25T06:12:14.795Z,10.25
2018-12-25T06:14:43.229Z,10.70
2018-12-25T06:17:11.650Z,10.27
2018-12-25T06:19:40.081Z,10.32
2018-12-25T06:22:08.525Z,9.93
2018-12-25T06:24:37.004Z,10.60
2018-12-25T06:27:05.445Z,9.90
2018-12-25T06:29:33.883Z,10.65
2018-12-25T06:32:02.314Z,10.20
2018-12-25T06:34:30.735Z,10.20
2018-12-25T06:36:59.217Z,10.50
2018-12-25T06:39:27.652Z,10.20
2018-12-25T06:41:56.097Z,10.75
2018-12-25T06:44:24.524Z,10.70
2018-12-25T06:46:52.965Z,10.70
2018-12-25T06:49:23.112Z,10.95
2018-12-25T06:51:51.630Z,11.80
2018-12-25T06:54:20.078Z,10.72
2018-12-25T06:56:48.521Z,11.80
2018-12-25T06:59:16.957Z,11.60
2018-12-25T07:01:45.396Z,11.57
2018-12-25T07:04:13.812Z,12.35
2018-12-25T07:06:42.257Z,12.10
2018-12-25T07:09:10.680Z,11.83
2018-12-25T07:11:39.303Z,12.80
2018-12-25T07:14:07.765Z,12.13
2018-12-25T07:16:36.197Z,13.13
2018-12-25T07:19:04.624Z,11.35
2018-12-25T07:21:33.041Z,12.00
2018-12-25T07:24:01.479Z,11.93
2018-12-25T07:26:29.977Z,12.05
2018-12-25T07:28:58.408Z,11.97
2018-12-25T07:31:26.917Z,11.90
2018-12-25T07:33:55.353Z,12.47
2018-12-25T07:36:23.792Z,11.20
2018-12-25T07:38:52.221Z,11.95
2018-12-25T07:41:20.659Z,12.40
2018-12-25T07:43:49.075Z,12.25
2018-12-25T07:46:17.501Z,12.53
2018-12-25T07:48:45.920Z,13.40
2018-12-25T07:51:20.738Z,14.13
2018-12-25T07:53:44.641Z,16.93
2018-12-25T07:56:13.176Z,16.80
2018-12-25T07:58:41.603Z,16.90
2018-12-25T08:01:10.041Z,18.92
2018-12-25T08:03:38.470Z,17.67
2018-12-25T08:06:06.960Z,19.85
2018-12-25T08:08:35.380Z,22.02
2018-12-25T08:11:03.886Z,18.05
2018-12-25T08:13:32.312Z,18.90
2018-12-25T08:16:00.776Z,19.20
2018-12-25T08:18:30.441Z,19.17
2018-12-25T08:20:58.897Z,20.27
2018-12-25T08:23:27.334Z,18.50
2018-12-25T08:25:55.777Z,21.12
2018-12-25T08:28:24.205Z,19.92
2018-12-25T08:30:52.645Z,19.45
2018-12-25T08:33:21.073Z,22.30
2018-12-25T08:35:49.524Z,21.90
2018-12-25T08:38:17.981Z,21.68
2018-12-25T08:40:46.600Z,21.93
2018-12-25T08:43:15.058Z,21.07
2018-12-25T08:45:43.550Z,22.80
2018-12-25T08:48:11.990Z,19.87
2018-12-25T08:50:40.419Z,21.95
2018-12-25T08:53:08.868Z,20.52
2018-12-25T08:55:37.303Z,20.97
2018-12-25T08:58:05.741Z,19.53
2018-12-25T09:00:34.175Z,22.02
2018-12-25T09:03:02.694Z,20.00
2018-12-25T09:05:31.130Z,20.48
2018-12-25T09:07:59.566Z,20.32
2018-12-25T09:10:28.047Z,21.23
2018-12-25T09:12:56.505Z,19.35
2018-12-25T09:15:24.927Z,20.00
2018-12-25T09:17:53.397Z,19.55
2018-12-25T09:20:21.821Z,19.23
2018-12-25T09:22:50.307Z,20.82
2018-12-25T09:25:18.753Z,17.05
2018-12-25T09:27:47.189Z,20.50
2018-12-25T09:30:15.729Z,20.12
2018-12-25T09:32:44.149Z,19.90
2018-12-25T09:35:12.611Z,19.80
2018-12-25T09:37:41.033Z,21.10
2018-12-25T09:40:09.555Z,20.82
2018-12-25T09:42:37.993Z,21.40
2018-12-25T09:45:06.772Z,19.15
2018-12-25T09:47:35.216Z,21.35
2018-12-25T09:50:03.674Z,21.12
2018-12-25T09:52:32.101Z,26.25
2018-12-25T09:55:00.551Z,22.17
2018-12-25T09:57:28.983Z,21.93
2018-12-25T09:59:57.429Z,19.62
2018-12-25T10:02:25.877Z,19.40
2018-12-25T10:04:56.603Z,19.75
2018-12-25T10:07:25.166Z,22.30
2018-12-25T10:09:53.808Z,20.90
2018-12-25T10:12:22.262Z,19.50
2018-12-25T10:14:50.959Z,17.98
2018-12-25T10:17:19.417Z,21.90
2018-12-25T10:19:47.850Z,18.00
2018-12-25T10:22:16.290Z,18.80
2018-12-25T10:24:44.788Z,18.40
2018-12-25T10:27:13.317Z,21.68
2018-12-25T10:29:41.813Z,29.60
2018-12-25T10:32:10.278Z,20.88
2018-12-25T10:34:38.702Z,19.23
2018-12-25T10:37:07.149Z,18.93
2018-12-25T10:39:35.576Z,19.32
2018-12-25T10:42:04.047Z,20.57
2018-12-25T10:44:32.516Z,18.70
2018-12-25T10:47:00.969Z,18.73
2018-12-25T10:49:29.457Z,20.00
2018-12-25T10:51:57.995Z,19.95
2018-12-25T10:54:26.430Z,18.70
2018-12-25T10:56:54.873Z,19.20
2018-12-25T10:59:23.367Z,19.27
2018-12-25T11:01:51.842Z,17.95
2018-12-25T11:04:20.418Z,19.90
2018-12-25T11:06:48.834Z,19.32
2018-12-25T11:09:17.320Z,19.05
2018-12-25T11:11:45.729Z,21.68
2018-12-25T11:14:14.204Z,18.82
2018-12-25T11:16:42.618Z,19.12
2018-12-25T11:19:11.074Z,19.25
2018-12-25T11:21:39.515Z,18.30
2018-12-25T11:24:07.949Z,19.00
2018-12-25T11:26:36.386Z,21.20
2018-12-25T11:29:04.821Z,20.48
2018-12-25T11:31:33.254Z,19.32
2018-12-25T11:34:02.718Z,18.10
2018-12-25T11:36:31.250Z,19.30
2018-12-25T11:38:59.756Z,20.60
2018-12-25T11:41:28.180Z,18.10
2018-12-25T11:43:56.632Z,18.30
2018-12-25T11:46:25.160Z,17.87
2018-12-25T11:48:53.643Z,16.30
2018-12-25T11:51:22.093Z,16.50
2018-12-25T11:53:50.526Z,16.12
2018-12-25T11:56:18.979Z,15.98
2018-12-25T11:58:47.416Z,16.90
2018-12-25T12:01:15.926Z,16.07
2018-12-25T12:03:44.430Z,15.48
2018-12-25T12:06:12.892Z,16.35
2018-12-25T12:08:41.302Z,16.63
2018-12-25T12:11:09.786Z,15.53
2018-12-25T12:13:38.282Z,16.60
2018-12-25T12:16:06.738Z,16.95
2018-12-25T12:18:35.413Z,18.00
2018-12-25T12:21:04.210Z,17.37
2018-12-25T12:23:32.696Z,16.93
2018-12-25T12:26:01.128Z,16.60
2018-12-25T12:28:29.643Z,17.65
2018-12-25T12:30:58.081Z,17.73
2018-12-25T12:33:26.535Z,18.32
2018-12-25T12:35:55.008Z,16.30
2018-12-25T12:38:23.523Z,18.52
2018-12-25T12:40:51.946Z,18.73
2018-12-25T12:43:20.398Z,18.92
2018-12-25T12:45:48.805Z,17.02
2018-12-25T12:48:17.248Z,18.40
2018-12-25T12:50:45.680Z,18.92
2018-12-25T12:53:14.162Z,17.37
2018-12-25T12:55:42.585Z,17.57
2018-12-25T12:58:11.078Z,17.50
2018-12-25T13:00:39.494Z,18.37
2018-12-25T13:03:08.101Z,17.03
2018-12-25T13:05:36.621Z,17.45
2018-12-25T13:08:05.074Z,16.70
2018-12-25T13:10:33.521Z,16.50
2018-12-25T13:13:01.949Z,16.30
2018-12-25T13:15:30.447Z,15.78
2018-12-25T13:17:58.894Z,15.28
2018-12-25T13:20:27.372Z,13.00
2018-12-25T13:22:55.830Z,13.70
2018-12-25T13:25:24.258Z,13.40
2018-12-25T13:27:52.698Z,13.98
2018-12-25T13:30:21.154Z,12.98
2018-12-25T13:32:49.587Z,14.15
2018-12-25T13:35:18.102Z,13.60
2018-12-25T13:37:46.553Z,12.60
2018-12-25T13:40:15.025Z,12.13
2018-12-25T13:42:43.434Z,12.98
2018-12-25T13:45:12.103Z,12.82
2018-12-25T13:47:40.535Z,12.85
2018-12-25T13:50:09.539Z,12.25
2018-12-25T13:52:37.962Z,12.95
2018-12-25T13:55:06.420Z,11.75
2018-12-25T13:57:34.849Z,11.38
2018-12-25T14:00:05.436Z,12.70
2018-12-25T14:02:33.885Z,13.75
2018-12-25T14:05:02.343Z,12.60
2018-12-25T14:07:30.844Z,13.58
2018-12-25T14:09:59.297Z,14.13
2018-12-25T14:12:27.754Z,11.90
2018-12-25T14:14:56.187Z,13.00
2018-12-25T14:17:24.637Z,12.30
2018-12-25T14:19:53.074Z,12.10
2018-12-25T14:22:21.505Z,11.70
2018-12-25T14:24:49.956Z,12.35
2018-12-25T14:27:18.388Z,13.03
2018-12-25T14:29:46.829Z,12.03
2018-12-25T14:32:15.369Z,13.90
2018-12-25T14:34:43.793Z,12.90
2018-12-25T14:37:12.265Z,12.60
2018-12-25T14:39:40.742Z,13.03
2018-12-25T14:42:09.266Z,13.18
2018-12-25T14:44:37.702Z,13.00
2018-12-25T14:47:06.140Z,13.43
2018-12-25T14:49:34.601Z,13.32
2018-12-25T14:52:03.044Z,14.00
2018-12-25T14:54:31.467Z,14.85
2018-12-25T14:56:59.958Z,14.98
2018-12-25T14:59:28.393Z,15.08
2018-12-25T15:01:56.878Z,13.60
2018-12-25T15:04:25.342Z,13.55
2018-12-25T15:06:53.888Z,13.78
2018-12-25T15:09:22.333Z,16.50
2018-12-25T15:11:50.756Z,14.35
2018-12-25T15:14:19.458Z,15.23
2018-12-25T15:16:47.990Z,15.65
2018-12-25T15:19:16.432Z,15.80
2018-12-25T15:21:44.863Z,16.93
2018-12-25T15:24:13.298Z,14.93
2018-12-25T15:26:41.720Z,16.17
2018-12-25T15:29:10.165Z,15.63
2018-12-25T15:31:38.589Z,15.13
2018-12-25T15:34:07.040Z,15.00
2018-12-25T15:36:35.456Z,14.28
2018-12-25T15:39:06.254Z,15.68
2018-12-25T15:41:34.674Z,16.12
2018-12-25T15:44:03.188Z,16.97
2018-12-25T15:46:31.637Z,16.67
2018-12-25T15:49:00.083Z,17.00
2018-12-25T15:51:28.543Z,16.60
2018-12-25T15:53:56.979Z,15.43
2018-12-25T15:56:25.406Z,15.00
2018-12-25T15:58:53.828Z,15.30
2018-12-25T16:01:22.283Z,14.80
2018-12-25T16:03:50.735Z,16.25
2018-12-25T16:06:19.257Z,15.30
2018-12-25T16:08:47.677Z,15.95
2018-12-25T16:11:16.798Z,16.48
2018-12-25T16:13:45.432Z,14.28
2018-12-25T16:16:13.945Z,15.90
2018-12-25T16:18:42.389Z,17.65
2018-12-25T16:21:10.813Z,16.90
2018-12-25T16:23:45.236Z,16.07
2018-12-25T16:26:09.441Z,17.60
2018-12-25T16:28:37.866Z,18.10
2018-12-25T16:31:06.337Z,17.27
2018-12-25T16:33:34.811Z,26.30
2018-12-25T16:36:03.244Z,17.82
2018-12-25T16:38:31.671Z,23.95
2018-12-25T16:41:00.114Z,19.62
2018-12-25T16:43:28.557Z,18.73
2018-12-25T16:45:57.028Z,20.70
2018-12-25T16:48:25.512Z,19.00
2018-12-25T16:50:54.017Z,18.52
2018-12-25T16:53:22.462Z,18.60
2018-12-25T16:55:50.900Z,17.27
2018-12-25T16:58:19.363Z,19.20
2018-12-25T17:00:47.820Z,19.17
2018-12-25T17:03:16.341Z,18.80
2018-12-25T17:05:44.770Z,18.90
2018-12-25T17:08:13.230Z,19.12
2018-12-25T17:10:41.662Z,18.45
2018-12-25T17:13:10.102Z,18.47
2018-12-25T17:15:38.542Z,22.82
2018-12-25T17:18:06.998Z,19.57
2018-12-25T17:20:35.409Z,22.30
2018-12-25T17:23:03.877Z,21.17
2018-12-25T17:25:32.313Z,21.60
2018-12-25T17:28:00.786Z,19.73
2018-12-25T17:30:29.484Z,20.25
2018-12-25T17:32:57.979Z,19.20
2018-12-25T17:35:26.402Z,19.00
2018-12-25T17:37:54.853Z,19.62
2018-12-25T17:40:23.377Z,19.12
2018-12-25T17:42:52.832Z,18.30
2018-12-25T17:45:21.544Z,19.95
2018-12-25T17:47:50.001Z,18.85
2018-12-25T17:50:18.436Z,19.10
2018-12-25T17:52:46.844Z,18.73
2018-12-25T17:55:15.317Z,18.67
2018-12-25T17:57:43.746Z,18.90
2018-12-25T18:00:12.229Z,19.25
2018-12-25T18:02:40.654Z,20.48
2018-12-25T18:05:12.180Z,19.57
2018-12-25T18:07:39.248Z,20.00
2018-12-25T18:10:07.703Z,20.27
2018-12-25T18:12:36.168Z,21.57
2018-12-25T18:15:05.039Z,22.05
2018-12-25T18:17:35.104Z,21.00
2018-12-25T18:20:03.698Z,22.10
2018-12-25T18:22:32.140Z,22.35
2018-12-25T18:25:00.590Z,22.40
2018-12-25T18:27:29.033Z,22.77
2018-12-25T18:29:58.099Z,22.42
2018-12-25T18:32:26.548Z,22.77
2018-12-25T18:34:55.001Z,24.23
2018-12-25T18:37:23.436Z,21.93
2018-12-25T18:39:55.389Z,23.98
2018-12-25T18:42:23.810Z,23.85
2018-12-25T18:44:52.277Z,24.27
2018-12-25T18:47:20.701Z,23.77
2018-12-25T18:49:49.174Z,23.85
2018-12-25T18:52:17.598Z,24.50
2018-12-25T18:54:46.246Z,25.08
2018-12-25T18:57:14.713Z,23.57
2018-12-25T18:59:43.144Z,25.27
2018-12-25T19:02:11.603Z,24.23
2018-12-25T19:04:40.025Z,24.57
2018-12-25T19:07:08.468Z,24.02
2018-12-25T19:09:37.171Z,26.10
2018-12-25T19:12:05.695Z,23.95
2018-12-25T19:14:34.985Z,23.18
2018-12-25T19:17:03.670Z,23.20
2018-12-25T19:19:32.117Z,24.37
2018-12-25T19:22:00.599Z,24.85
2018-12-25T19:24:36.100Z,24.57
2018-12-25T19:26:59.222Z,24.12
2018-12-25T19:29:27.675Z,25.17
2018-12-25T19:31:56.114Z,24.30
2018-12-25T19:34:24.536Z,24.77
2018-12-25T19:36:53.088Z,23.73
2018-12-25T19:39:21.527Z,22.82
2018-12-25T19:41:50.003Z,22.07
2018-12-25T19:44:18.556Z,21.57
2018-12-25T19:46:47.085Z,22.67
2018-12-25T19:49:15.609Z,23.73
2018-12-25T19:51:44.080Z,21.90
2018-12-25T19:54:12.556Z,23.45
2018-12-25T19:56:41.252Z,22.37
2018-12-25T19:59:09.737Z,23.73
2018-12-25T20:01:38.331Z,24.10
2018-12-25T20:04:09.956Z,21.23
2018-12-25T20:07:10.247Z,23.60
2018-12-25T20:09:58.272Z,23.00
2018-12-25T20:12:48.205Z,21.25
2018-12-25T20:15:54.589Z,22.25
2018-12-25T20:18:34.484Z,21.97
2018-12-25T20:21:17.792Z,22.42
2018-12-25T20:24:06.186Z,20.65
2018-12-25T20:27:11.233Z,20.90
2018-12-25T20:30:14.748Z,18.82
2018-12-25T20:33:21.540Z,20.48
2018-12-25T20:35:56.742Z,20.60
2018-12-25T20:38:34.223Z,20.37
2018-12-25T20:41:26.991Z,21.83
2018-12-25T20:44:16.493Z,20.60
2018-12-25T20:47:09.300Z,19.80
2018-12-25T20:50:07.821Z,19.80
2018-12-25T20:53:03.387Z,19.80
2018-12-25T20:56:00.690Z,20.87
2018-12-25T20:58:50.532Z,20.05
2018-12-25T21:01:38.624Z,22.15
2018-12-25T21:04:27.578Z,21.55
2018-12-25T21:07:20.105Z,22.20
2018-12-25T21:10:23.461Z,23.70
2018-12-25T21:13:15.749Z,23.60
2018-12-25T21:15:53.115Z,23.83
2018-12-25T21:18:36.581Z,28.27
2018-12-25T21:21:41.548Z,31.60
2018-12-25T21:24:46.779Z,26.87
2018-12-25T21:27:29.488Z,27.00
2018-12-25T21:29:59.553Z,26.62
2018-12-25T21:32:28.439Z,26.93
2018-12-25T21:34:59.950Z,23.25
2018-12-25T21:37:28.542Z,24.37
2018-12-25T21:39:57.044Z,26.30
2018-12-25T21:42:26.162Z,27.60
2018-12-25T21:44:56.323Z,25.45
2018-12-25T21:47:24.897Z,24.60
2018-12-25T21:49:54.205Z,24.10
2018-12-25T21:52:23.200Z,25.92
2018-12-25T21:54:52.353Z,24.90
2018-12-25T21:57:20.960Z,31.93
2018-12-25T21:59:49.540Z,26.05
2018-12-25T22:02:18.525Z,25.10
2018-12-25T22:04:47.508Z,25.10
2018-12-25T22:07:15.943Z,25.82
2018-12-25T22:09:44.389Z,29.65
2018-12-25T22:12:12.837Z,28.20
2018-12-25T22:14:41.291Z,31.40
2018-12-25T22:17:09.765Z,26.73
2018-12-25T22:19:38.214Z,25.05
2018-12-25T22:22:06.661Z,24.75
2018-12-25T22:24:35.106Z,23.95
2018-12-25T22:27:03.552Z,26.27
2018-12-25T22:29:31.992Z,25.08
2018-12-25T22:32:00.475Z,25.30
2018-12-25T22:34:29.054Z,24.00
2018-12-25T22:36:57.538Z,23.25
2018-12-25T22:39:25.996Z,23.47
2018-12-25T22:41:54.455Z,22.17
2018-12-25T22:44:22.917Z,23.90
2018-12-25T22:46:51.369Z,22.80
2018-12-25T22:49:19.801Z,21.65
2018-12-25T22:51:48.265Z,21.15
2018-12-25T22:54:16.763Z,22.45
2018-12-25T22:56:45.214Z,21.40
2018-12-25T22:59:13.670Z,21.33
2018-12-25T23:01:42.258Z,20.65
2018-12-25T23:04:10.691Z,21.68
2018-12-25T23:06:39.152Z,18.53
2018-12-25T23:09:07.590Z,19.93
2018-12-25T23:11:36.092Z,17.77
2018-12-25T23:14:04.620Z,19.83
2018-12-25T23:16:33.064Z,15.87
2018-12-25T23:19:01.549Z,20.23
2018-12-25T23:21:30.033Z,21.62
2018-12-25T23:23:58.471Z,21.02
2018-12-25T23:26:26.898Z,20.82
2018-12-25T23:28:55.481Z,20.25
2018-12-25T23:31:24.030Z,21.57
2018-12-25T23:33:52.699Z,21.57
2018-12-25T23:36:21.127Z,21.25
2018-12-25T23:38:49.582Z,21.48
2018-12-25T23:41:18.012Z,20.75
2018-12-25T23:43:46.463Z,21.00
2018-12-25T23:46:14.889Z,22.90
2018-12-25T23:48:43.364Z,22.07
2018-12-25T23:51:11.790Z,20.88
2018-12-25T23:53:40.241Z,22.70
2018-12-25T23:56:08.688Z,23.12
2018-12-25T23:58:37.169Z,22.37
