createdAt,value
2023-05-13T00:01:19.127Z,6.90
2023-05-13T00:03:45.692Z,7.85
2023-05-13T00:06:12.698Z,6.60
2023-05-13T00:08:39.245Z,5.40
2023-05-13T00:11:05.910Z,5.57
2023-05-13T00:13:32.384Z,6.05
2023-05-13T00:15:58.923Z,6.78
2023-05-13T00:18:25.852Z,5.85
2023-05-13T00:20:52.465Z,8.27
2023-05-13T00:23:19.055Z,7.15
2023-05-13T00:25:45.480Z,6.97
2023-05-13T00:28:14.965Z,5.82
2023-05-13T00:30:45.725Z,5.07
2023-05-13T00:33:12.609Z,5.70
2023-05-13T00:35:39.154Z,6.13
2023-05-13T00:38:06.885Z,4.60
2023-05-13T00:40:37.398Z,6.72
2023-05-13T00:43:03.941Z,5.40
2023-05-13T00:45:30.601Z,5.30
2023-05-13T00:47:58.028Z,5.68
2023-05-13T00:50:24.979Z,4.47
2023-05-13T00:52:51.787Z,4.95
2023-05-13T00:55:18.291Z,4.57
2023-05-13T00:57:44.809Z,4.00
2023-05-13T01:00:11.744Z,5.53
2023-05-13T01:03:02.933Z,8.55
2023-05-13T01:05:47.517Z,5.28
2023-05-13T01:08:38.480Z,8.68
2023-05-13T01:11:13.767Z,6.30
2023-05-13T01:13:43.393Z,5.72
2023-05-13T01:16:21.412Z,8.10
2023-05-13T01:18:55.105Z,6.85
2023-05-13T01:21:28.274Z,5.70
2023-05-13T01:23:55.744Z,6.10
2023-05-13T01:26:23.400Z,5.53
2023-05-13T01:28:50.257Z,6.15
2023-05-13T01:31:17.830Z,7.30
2023-05-13T01:33:44.877Z,7.18
2023-05-13T01:36:11.693Z,5.00
2023-05-13T01:38:39.170Z,7.13
2023-05-13T01:41:05.684Z,7.65
2023-05-13T01:43:32.260Z,7.57
2023-05-13T01:46:01.681Z,8.63
2023-05-13T01:48:28.216Z,5.10
2023-05-13T01:50:55.071Z,5.30
2023-05-13T01:53:21.521Z,6.43
2023-05-13T01:55:48.004Z,6.07
2023-05-13T01:58:14.460Z,7.40
2023-05-13T02:00:40.970Z,6.83
2023-05-13T02:03:07.629Z,9.02
2023-05-13T02:05:34.198Z,7.95
2023-05-13T02:08:00.650Z,6.25
2023-05-13T02:10:27.133Z,7.82
2023-05-13T02:12:53.576Z,9.40
2023-05-13T02:15:20.394Z,6.43
2023-05-13T02:17:46.885Z,7.82
2023-05-13T02:20:14.697Z,10.77
2023-05-13T02:22:41.168Z,9.70
2023-05-13T02:25:08.232Z,6.33
2023-05-13T02:27:34.760Z,8.32
2023-05-13T02:30:01.296Z,7.65
2023-05-13T02:32:27.857Z,8.70
2023-05-13T02:34:54.308Z,7.90
2023-05-13T02:37:20.866Z,7.67
2023-05-13T02:39:47.330Z,11.00
2023-05-13T02:42:13.774Z,7.47
2023-05-13T02:44:40.609Z,6.47
2023-05-13T02:47:07.085Z,7.07
2023-05-13T02:49:33.577Z,9.60
2023-05-13T02:51:59.997Z,6.88
2023-05-13T02:54:26.507Z,11.50
2023-05-13T02:56:52.944Z,7.40
2023-05-13T02:59:19.405Z,7.38
2023-05-13T03:01:46.092Z,7.37
2023-05-13T03:04:12.555Z,8.77
2023-05-13T03:06:39.077Z,7.38
2023-05-13T03:09:05.698Z,7.20
2023-05-13T03:11:32.191Z,7.72
2023-05-13T03:13:58.664Z,9.40
2023-05-13T03:16:25.185Z,8.38
2023-05-13T03:18:51.714Z,6.97
2023-05-13T03:21:18.291Z,11.05
2023-05-13T03:23:44.777Z,7.80
2023-05-13T03:26:11.311Z,10.37
2023-05-13T03:28:37.747Z,7.35
2023-05-13T03:31:04.371Z,10.63
2023-05-13T03:33:30.888Z,7.55
2023-05-13T03:35:57.323Z,11.57
2023-05-13T03:38:23.760Z,10.80
2023-05-13T03:40:50.513Z,8.77
2023-05-13T03:43:16.994Z,9.30
2023-05-13T03:45:47.629Z,13.35
2023-05-13T03:48:15.373Z,10.25
2023-05-13T03:50:42.039Z,10.77
2023-05-13T03:53:08.841Z,12.80
2023-05-13T03:55:35.382Z,10.73
2023-05-13T03:58:11.482Z,9.57
2023-05-13T04:00:38.044Z,9.68
2023-05-13T04:03:04.582Z,11.37
2023-05-13T04:05:31.082Z,11.85
2023-05-13T04:07:57.575Z,11.98
2023-05-13T04:10:24.162Z,9.35
2023-05-13T04:12:50.801Z,13.05
2023-05-13T04:15:17.264Z,10.87
2023-05-13T04:17:43.892Z,10.93
2023-05-13T04:20:10.863Z,11.50
2023-05-13T04:22:37.286Z,10.73
2023-05-13T04:25:03.935Z,11.35
2023-05-13T04:27:30.485Z,9.73
2023-05-13T04:29:57.227Z,14.85
2023-05-13T04:32:23.865Z,15.70
2023-05-13T04:34:51.680Z,11.23
2023-05-13T04:37:18.242Z,11.20
2023-05-13T04:39:48.170Z,9.53
2023-05-13T04:42:16.351Z,10.27
2023-05-13T04:44:43.512Z,10.80
2023-05-13T04:47:10.644Z,12.68
2023-05-13T04:49:37.108Z,11.32
2023-05-13T04:52:05.056Z,11.97
2023-05-13T04:54:31.508Z,9.73
2023-05-13T04:56:57.963Z,11.27
2023-05-13T04:59:24.398Z,10.98
2023-05-13T05:01:50.934Z,11.30
2023-05-13T05:04:17.406Z,12.20
2023-05-13T05:06:43.899Z,11.65
2023-05-13T05:09:10.647Z,10.63
2023-05-13T05:11:38.456Z,10.43
2023-05-13T05:14:04.968Z,15.68
2023-05-13T05:16:31.545Z,11.33
2023-05-13T05:18:58.024Z,11.68
2023-05-13T05:21:24.816Z,10.02
2023-05-13T05:23:51.307Z,13.02
2023-05-13T05:26:17.829Z,10.73
2023-05-13T05:28:45.729Z,14.73
2023-05-13T05:31:12.302Z,14.25
2023-05-13T05:33:39.144Z,8.68
2023-05-13T05:36:06.050Z,13.80
2023-05-13T05:38:32.599Z,10.60
2023-05-13T05:40:59.018Z,12.00
2023-05-13T05:43:25.568Z,11.48
2023-05-13T05:45:52.205Z,11.82
2023-05-13T05:48:18.781Z,12.00
2023-05-13T05:50:45.313Z,10.10
2023-05-13T05:53:11.809Z,8.97
2023-05-13T05:55:38.275Z,11.90
2023-05-13T05:58:06.359Z,13.13
2023-05-13T06:00:35.936Z,10.30
2023-05-13T06:03:02.584Z,9.82
2023-05-13T06:05:29.292Z,12.47
2023-05-13T06:07:55.832Z,10.57
2023-05-13T06:10:22.451Z,12.45
2023-05-13T06:12:51.102Z,11.30
2023-05-13T06:15:17.701Z,11.77
2023-05-13T06:17:44.203Z,13.57
2023-05-13T06:20:11.297Z,11.82
2023-05-13T06:22:37.759Z,12.52
2023-05-13T06:25:04.706Z,10.90
2023-05-13T06:27:31.480Z,13.60
2023-05-13T06:29:57.897Z,11.80
2023-05-13T06:32:24.403Z,14.82
2023-05-13T06:34:54.559Z,14.35
2023-05-13T06:37:22.283Z,10.32
2023-05-13T06:39:48.747Z,10.20
2023-05-13T06:42:15.283Z,11.47
2023-05-13T06:44:41.755Z,13.45
2023-05-13T06:47:10.296Z,10.13
2023-05-13T06:49:36.902Z,10.43
2023-05-13T06:52:03.452Z,14.20
2023-05-13T06:54:30.354Z,12.57
2023-05-13T06:56:56.854Z,13.07
2023-05-13T06:59:23.585Z,10.25
2023-05-13T07:01:50.086Z,15.57
2023-05-13T07:04:16.600Z,11.48
2023-05-13T07:06:43.225Z,10.63
2023-05-13T07:09:09.797Z,13.98
2023-05-13T07:11:37.081Z,11.75
2023-05-13T07:14:03.702Z,10.55
2023-05-13T07:16:30.272Z,12.48
2023-05-13T07:18:56.810Z,10.43
2023-05-13T07:21:23.330Z,11.13
2023-05-13T07:23:49.843Z,10.93
2023-05-13T07:26:16.659Z,9.40
2023-05-13T07:28:43.622Z,9.82
2023-05-13T07:31:10.312Z,9.70
2023-05-13T07:33:37.145Z,11.73
2023-05-13T07:36:03.928Z,10.45
2023-05-13T07:38:30.385Z,11.32
2023-05-13T07:40:56.829Z,12.43
2023-05-13T07:43:27.839Z,9.73
2023-05-13T07:45:54.366Z,9.02
2023-05-13T07:48:20.872Z,10.43
2023-05-13T07:50:47.633Z,9.18
2023-05-13T07:53:14.310Z,12.50
2023-05-13T07:55:41.455Z,11.73
2023-05-13T07:58:07.951Z,9.50
2023-05-13T08:00:34.466Z,9.43
2023-05-13T08:03:01.174Z,9.02
2023-05-13T08:05:27.831Z,10.77
2023-05-13T08:07:54.282Z,9.70
2023-05-13T08:10:21.167Z,9.82
2023-05-13T08:12:52.165Z,9.40
2023-05-13T08:15:19.370Z,10.75
2023-05-13T08:17:45.997Z,11.82
2023-05-13T08:20:12.605Z,9.30
2023-05-13T08:22:39.064Z,8.40
2023-05-13T08:25:05.892Z,10.20
2023-05-13T08:27:32.474Z,10.68
2023-05-13T08:29:58.954Z,10.90
2023-05-13T08:32:25.525Z,9.07
2023-05-13T08:34:52.036Z,10.68
2023-05-13T08:37:18.451Z,9.82
2023-05-13T08:39:45.026Z,9.25
2023-05-13T08:42:11.728Z,8.48
2023-05-13T08:44:39.782Z,9.77
2023-05-13T08:47:13.687Z,11.30
2023-05-13T08:49:40.338Z,12.10
2023-05-13T08:52:07.179Z,11.18
2023-05-13T08:54:34.464Z,11.43
2023-05-13T08:57:01.589Z,10.37
2023-05-13T08:59:28.068Z,8.65
2023-05-13T09:01:56.353Z,8.88
2023-05-13T09:04:23.967Z,12.45
2023-05-13T09:06:50.546Z,9.82
2023-05-13T09:09:17.202Z,8.83
2023-05-13T09:11:48.294Z,11.15
2023-05-13T09:14:19.091Z,8.50
2023-05-13T09:16:45.572Z,10.35
2023-05-13T09:19:12.385Z,8.13
2023-05-13T09:21:39.567Z,8.50
2023-05-13T09:24:09.525Z,8.48
2023-05-13T09:26:38.367Z,13.60
2023-05-13T09:29:25.724Z,9.70
2023-05-13T09:31:58.114Z,9.98
2023-05-13T09:34:28.394Z,7.93
2023-05-13T09:37:06.095Z,8.95
2023-05-13T09:39:38.017Z,10.88
2023-05-13T09:42:05.581Z,8.73
2023-05-13T09:44:32.846Z,9.85
2023-05-13T09:47:02.324Z,13.60
2023-05-13T09:49:29.135Z,9.02
2023-05-13T09:51:55.671Z,13.52
2023-05-13T09:54:22.181Z,8.00
2023-05-13T09:56:48.807Z,8.93
2023-05-13T09:59:16.105Z,7.90
2023-05-13T10:01:43.563Z,10.13
2023-05-13T10:04:10.953Z,9.57
2023-05-13T10:06:37.679Z,12.00
2023-05-13T10:09:06.782Z,10.77
2023-05-13T10:11:35.929Z,9.17
2023-05-13T10:14:06.123Z,7.63
2023-05-13T10:16:33.246Z,10.95
2023-05-13T10:19:01.012Z,8.15
2023-05-13T10:21:28.111Z,10.30
2023-05-13T10:23:56.053Z,11.17
2023-05-13T10:26:23.659Z,8.80
2023-05-13T10:28:50.654Z,9.25
2023-05-13T10:31:17.582Z,9.70
2023-05-13T10:33:45.801Z,8.55
2023-05-13T10:36:19.985Z,9.73
2023-05-13T10:38:49.216Z,10.65
2023-05-13T10:41:40.524Z,9.77
2023-05-13T10:44:09.293Z,10.32
2023-05-13T10:46:39.449Z,7.82
2023-05-13T10:49:06.980Z,7.43
2023-05-13T10:51:33.549Z,9.68
2023-05-13T10:54:00.081Z,9.00
2023-05-13T10:56:28.438Z,7.55
2023-05-13T10:58:59.225Z,7.65
2023-05-13T11:01:33.701Z,7.90
2023-05-13T11:04:02.926Z,7.15
2023-05-13T11:06:34.252Z,9.85
2023-05-13T11:09:01.470Z,7.68
2023-05-13T11:11:36.629Z,8.13
2023-05-13T11:14:20.830Z,9.40
2023-05-13T11:16:48.873Z,7.35
2023-05-13T11:19:25.672Z,6.60
2023-05-13T11:21:55.503Z,8.90
2023-05-13T11:24:22.972Z,8.60
2023-05-13T11:26:52.473Z,6.80
2023-05-13T11:29:33.222Z,10.23
2023-05-13T11:32:01.519Z,8.30
2023-05-13T11:34:28.685Z,5.63
2023-05-13T11:37:11.020Z,8.57
2023-05-13T11:39:41.675Z,5.47
2023-05-13T11:42:11.596Z,6.60
2023-05-13T11:44:46.697Z,6.28
2023-05-13T11:47:13.344Z,7.00
2023-05-13T11:49:46.830Z,6.50
2023-05-13T11:52:16.624Z,6.97
2023-05-13T11:54:50.104Z,6.15
2023-05-13T11:57:27.666Z,5.55
2023-05-13T12:00:01.197Z,5.13
2023-05-13T12:02:30.354Z,6.50
2023-05-13T12:05:01.904Z,5.67
2023-05-13T12:07:28.448Z,7.50
2023-05-13T12:09:58.150Z,6.53
2023-05-13T12:12:26.763Z,4.68
2023-05-13T12:14:55.349Z,7.90
2023-05-13T12:17:22.426Z,7.00
2023-05-13T12:20:14.504Z,6.60
2023-05-13T12:22:44.121Z,4.55
2023-05-13T12:25:32.758Z,4.38
2023-05-13T12:27:59.725Z,4.00
2023-05-13T12:30:26.300Z,4.57
2023-05-13T12:32:58.836Z,3.80
2023-05-13T12:35:25.298Z,5.15
2023-05-13T12:38:03.097Z,7.03
2023-05-13T12:40:29.763Z,3.78
2023-05-13T12:43:00.554Z,7.60
2023-05-13T12:45:28.912Z,3.63
2023-05-13T12:47:56.998Z,3.38
2023-05-13T12:50:23.891Z,6.15
2023-05-13T12:52:50.428Z,3.72
2023-05-13T12:55:17.199Z,4.97
2023-05-13T12:57:53.700Z,3.53
2023-05-13T13:00:20.547Z,6.90
2023-05-13T13:02:47.077Z,4.35
2023-05-13T13:05:13.590Z,4.40
2023-05-13T13:07:42.165Z,8.50
2023-05-13T13:10:09.461Z,3.50
2023-05-13T13:12:36.144Z,6.10
2023-05-13T13:15:02.854Z,6.72
2023-05-13T13:17:29.323Z,5.38
2023-05-13T13:19:55.798Z,4.50
2023-05-13T13:22:22.263Z,4.57
2023-05-13T13:24:48.694Z,5.63
2023-05-13T13:27:15.278Z,6.50
2023-05-13T13:29:41.694Z,3.45
2023-05-13T13:32:08.341Z,4.00
2023-05-13T13:34:34.900Z,5.97
2023-05-13T13:37:01.362Z,5.55
2023-05-13T13:39:27.838Z,5.05
2023-05-13T13:41:54.478Z,6.22
2023-05-13T13:44:20.920Z,4.37
2023-05-13T13:46:47.390Z,7.55
2023-05-13T13:49:23.240Z,6.15
2023-05-13T13:51:50.633Z,3.28
2023-05-13T13:54:17.135Z,3.15
2023-05-13T13:56:43.717Z,4.80
2023-05-13T13:59:10.257Z,4.68
2023-05-13T14:01:37.227Z,3.55
2023-05-13T14:04:13.757Z,3.55
2023-05-13T14:06:40.729Z,3.97
2023-05-13T14:09:07.600Z,5.23
2023-05-13T14:11:34.133Z,4.78
2023-05-13T14:14:00.966Z,7.35
2023-05-13T14:16:27.739Z,3.17
2023-05-13T14:18:54.382Z,3.13
2023-05-13T14:21:20.935Z,4.77
2023-05-13T14:23:47.477Z,3.33
2023-05-13T14:26:16.724Z,4.93
2023-05-13T14:28:43.681Z,3.97
2023-05-13T14:31:10.362Z,3.30
2023-05-13T14:33:37.140Z,3.97
2023-05-13T14:36:03.951Z,4.63
2023-05-13T14:38:31.223Z,3.63
2023-05-13T14:40:58.379Z,3.40
2023-05-13T14:43:24.977Z,5.03
2023-05-13T14:45:51.512Z,4.27
2023-05-13T14:48:19.152Z,5.03
2023-05-13T14:50:46.332Z,5.20
2023-05-13T14:53:13.240Z,3.95
2023-05-13T14:55:39.775Z,5.60
2023-05-13T14:58:08.994Z,4.13
2023-05-13T15:00:37.737Z,6.05
2023-05-13T15:03:05.530Z,4.00
2023-05-13T15:05:32.257Z,5.85
2023-05-13T15:07:59.194Z,4.68
2023-05-13T15:10:25.785Z,3.70
2023-05-13T15:12:52.300Z,5.07
2023-05-13T15:15:18.824Z,5.00
2023-05-13T15:17:45.573Z,4.47
2023-05-13T15:20:12.594Z,3.75
2023-05-13T15:22:39.055Z,3.40
2023-05-13T15:25:06.023Z,4.53
2023-05-13T15:27:32.558Z,4.93
2023-05-13T15:29:59.254Z,4.32
2023-05-13T15:32:25.794Z,3.30
2023-05-13T15:34:52.279Z,4.03
2023-05-13T15:37:18.748Z,3.22
2023-05-13T15:39:45.186Z,2.78
2023-05-13T15:42:11.651Z,4.22
2023-05-13T15:44:38.185Z,7.68
2023-05-13T15:47:06.232Z,7.83
2023-05-13T15:49:35.795Z,6.68
2023-05-13T15:52:05.536Z,5.53
2023-05-13T15:54:33.714Z,4.43
2023-05-13T15:57:00.388Z,4.28
2023-05-13T15:59:26.934Z,5.47
2023-05-13T16:01:53.581Z,5.30
2023-05-13T16:04:20.194Z,8.73
2023-05-13T16:06:46.652Z,4.75
2023-05-13T16:09:13.130Z,6.00
2023-05-13T16:11:39.595Z,5.20
2023-05-13T16:14:07.691Z,4.25
2023-05-13T16:16:34.342Z,7.07
2023-05-13T16:19:03.516Z,5.25
2023-05-13T16:21:31.605Z,5.72
2023-05-13T16:23:58.238Z,6.47
2023-05-13T16:26:24.751Z,8.48
2023-05-13T16:28:51.615Z,4.97
2023-05-13T16:31:18.260Z,6.53
2023-05-13T16:33:44.777Z,5.28
2023-05-13T16:36:14.550Z,6.17
2023-05-13T16:38:41.645Z,6.72
2023-05-13T16:41:08.739Z,7.18
2023-05-13T16:43:35.256Z,4.75
2023-05-13T16:46:02.671Z,5.63
2023-05-13T16:48:29.260Z,5.83
2023-05-13T16:50:56.277Z,7.85
2023-05-13T16:53:23.239Z,4.70
2023-05-13T16:55:50.336Z,7.07
2023-05-13T16:58:17.027Z,6.68
2023-05-13T17:00:44.025Z,4.90
2023-05-13T17:03:10.966Z,4.65
2023-05-13T17:05:37.652Z,4.85
2023-05-13T17:08:04.309Z,6.03
2023-05-13T17:10:30.791Z,6.25
2023-05-13T17:12:58.420Z,11.30
2023-05-13T17:15:25.133Z,6.18
2023-05-13T17:17:51.675Z,6.05
2023-05-13T17:20:19.766Z,5.32
2023-05-13T17:22:47.380Z,9.88
2023-05-13T17:25:14.794Z,8.60
2023-05-13T17:27:41.420Z,7.20
2023-05-13T17:30:08.700Z,5.13
2023-05-13T17:32:35.682Z,7.72
2023-05-13T17:35:03.942Z,6.78
2023-05-13T17:37:30.508Z,7.53
2023-05-13T17:40:00.577Z,7.35
2023-05-13T17:42:28.890Z,6.63
2023-05-13T17:44:55.502Z,6.82
2023-05-13T17:47:22.066Z,5.85
2023-05-13T17:49:48.551Z,6.27
2023-05-13T17:52:15.009Z,8.65
2023-05-13T17:54:41.545Z,5.15
2023-05-13T17:57:09.925Z,5.28
2023-05-13T17:59:36.930Z,6.88
2023-05-13T18:02:03.545Z,7.27
2023-05-13T18:04:30.028Z,5.38
2023-05-13T18:06:56.697Z,8.00
2023-05-13T18:09:23.172Z,5.07
2023-05-13T18:11:49.634Z,6.55
2023-05-13T18:14:16.079Z,6.97
2023-05-13T18:16:42.686Z,5.93
2023-05-13T18:19:09.329Z,6.20
2023-05-13T18:21:35.844Z,5.40
2023-05-13T18:24:02.354Z,5.95
2023-05-13T18:26:28.809Z,4.97
2023-05-13T18:28:55.300Z,5.25
2023-05-13T18:31:21.875Z,5.15
2023-05-13T18:33:48.426Z,7.07
2023-05-13T18:36:14.902Z,7.28
2023-05-13T18:38:41.481Z,11.00
2023-05-13T18:41:07.999Z,5.68
2023-05-13T18:43:34.582Z,7.10
2023-05-13T18:46:01.133Z,6.47
2023-05-13T18:48:27.681Z,6.20
2023-05-13T18:50:54.158Z,8.73
2023-05-13T18:53:20.727Z,5.07
2023-05-13T18:55:47.246Z,6.72
2023-05-13T18:58:13.871Z,8.55
2023-05-13T19:00:40.392Z,6.88
2023-05-13T19:03:07.006Z,6.03
2023-05-13T19:05:33.761Z,12.75
2023-05-13T19:08:00.831Z,5.13
2023-05-13T19:10:27.446Z,5.97
2023-05-13T19:12:53.879Z,6.85
2023-05-13T19:15:25.120Z,5.37
2023-05-13T19:17:52.383Z,8.55
2023-05-13T19:20:18.999Z,5.53
2023-05-13T19:22:45.544Z,6.03
2023-05-13T19:25:12.056Z,8.50
2023-05-13T19:27:38.890Z,9.07
2023-05-13T19:30:06.359Z,6.10
2023-05-13T19:32:32.841Z,7.70
2023-05-13T19:34:59.397Z,6.63
2023-05-13T19:37:26.383Z,11.38
2023-05-13T19:39:52.873Z,6.73
2023-05-13T19:42:19.336Z,8.25
2023-05-13T19:44:46.115Z,9.40
2023-05-13T19:47:12.597Z,5.20
2023-05-13T19:49:39.385Z,10.38
2023-05-13T19:52:06.531Z,7.83
2023-05-13T19:54:33.161Z,5.47
2023-05-13T19:56:59.800Z,9.73
2023-05-13T19:59:26.282Z,11.52
2023-05-13T20:01:52.805Z,8.65
2023-05-13T20:04:19.338Z,8.27
2023-05-13T20:06:45.827Z,6.53
2023-05-13T20:09:12.386Z,8.50
2023-05-13T20:11:38.868Z,7.32
2023-05-13T20:14:05.331Z,8.02
2023-05-13T20:16:31.835Z,8.47
2023-05-13T20:18:58.422Z,12.38
2023-05-13T20:21:25.005Z,7.25
2023-05-13T20:23:51.468Z,8.40
2023-05-13T20:26:17.939Z,9.77
2023-05-13T20:28:45.682Z,9.20
2023-05-13T20:31:12.293Z,8.85
2023-05-13T20:33:38.774Z,9.80
2023-05-13T20:36:06.759Z,8.63
2023-05-13T20:38:33.233Z,8.15
2023-05-13T20:40:59.888Z,8.07
2023-05-13T20:43:26.444Z,7.28
2023-05-13T20:45:52.955Z,9.75
2023-05-13T20:48:19.559Z,10.98
2023-05-13T20:50:46.036Z,7.95
2023-05-13T20:53:12.608Z,8.80
2023-05-13T20:55:39.215Z,10.10
2023-05-13T20:58:05.767Z,8.80
2023-05-13T21:00:32.217Z,9.00
2023-05-13T21:02:59.967Z,11.05
2023-05-13T21:05:27.771Z,10.00
2023-05-13T21:07:54.240Z,11.65
2023-05-13T21:10:21.343Z,10.88
2023-05-13T21:12:48.231Z,9.35
2023-05-13T21:15:14.969Z,11.35
2023-05-13T21:17:41.553Z,10.90
2023-05-13T21:20:11.089Z,8.60
2023-05-13T21:22:37.537Z,9.98
2023-05-13T21:25:04.382Z,13.85
2023-05-13T21:27:30.942Z,10.23
2023-05-13T21:29:57.402Z,12.80
2023-05-13T21:32:23.857Z,10.35
2023-05-13T21:34:50.353Z,12.85
2023-05-13T21:37:16.880Z,9.15
2023-05-13T21:39:43.380Z,12.35
2023-05-13T21:42:09.820Z,9.10
2023-05-13T21:44:36.328Z,10.43
2023-05-13T21:47:02.822Z,16.52
2023-05-13T21:49:29.300Z,9.23
2023-05-13T21:51:55.786Z,12.18
2023-05-13T21:54:22.228Z,10.37
2023-05-13T21:56:48.733Z,10.48
2023-05-13T21:59:15.297Z,13.00
2023-05-13T22:01:41.798Z,9.88
2023-05-13T22:04:08.865Z,10.48
2023-05-13T22:06:35.563Z,12.20
2023-05-13T22:09:02.111Z,12.13
2023-05-13T22:11:28.615Z,11.90
2023-05-13T22:13:55.126Z,15.65
2023-05-13T22:16:21.862Z,10.60
2023-05-13T22:18:49.515Z,10.80
2023-05-13T22:21:16.101Z,10.95
2023-05-13T22:23:42.640Z,14.15
2023-05-13T22:26:09.151Z,15.80
2023-05-13T22:28:35.593Z,11.05
2023-05-13T22:31:02.088Z,10.73
2023-05-13T22:33:28.613Z,10.98
2023-05-13T22:35:55.101Z,14.32
2023-05-13T22:38:21.608Z,15.95
2023-05-13T22:40:48.093Z,15.27
2023-05-13T22:43:14.565Z,14.23
2023-05-13T22:45:41.393Z,15.90
2023-05-13T22:48:08.244Z,14.77
2023-05-13T22:50:34.865Z,13.68
2023-05-13T22:53:01.314Z,14.27
2023-05-13T22:55:27.755Z,16.23
2023-05-13T22:57:54.701Z,14.25
2023-05-13T23:00:21.452Z,11.93
2023-05-13T23:02:48.043Z,13.73
2023-05-13T23:05:14.594Z,14.80
2023-05-13T23:07:41.201Z,11.67
2023-05-13T23:10:08.082Z,12.63
2023-05-13T23:12:34.562Z,13.50
2023-05-13T23:15:01.057Z,12.82
2023-05-13T23:17:27.512Z,14.07
2023-05-13T23:19:54.061Z,12.80
2023-05-13T23:22:20.520Z,16.05
2023-05-13T23:24:47.007Z,14.55
2023-05-13T23:27:13.605Z,14.48
2023-05-13T23:29:41.791Z,12.88
2023-05-13T23:32:08.397Z,15.73
2023-05-13T23:34:36.280Z,14.95
2023-05-13T23:37:02.792Z,17.95
2023-05-13T23:39:29.274Z,13.90
2023-05-13T23:41:55.734Z,16.05
2023-05-13T23:44:22.236Z,13.70
2023-05-13T23:46:49.045Z,17.27
2023-05-13T23:49:16.464Z,13.20
2023-05-13T23:51:42.922Z,14.23
2023-05-13T23:54:09.358Z,19.23
2023-05-13T23:56:35.805Z,15.20
2023-05-13T23:59:02.504Z,14.73
