createdAt,value
2019-04-10T00:00:23.086Z,0.00
2019-04-10T00:01:22.231Z,0.00
2019-04-10T00:02:22.213Z,0.00
2019-04-10T00:03:31.975Z,0.00
2019-04-10T00:04:23.189Z,0.00
2019-04-10T00:05:22.184Z,0.00
2019-04-10T00:06:22.169Z,0.00
2019-04-10T00:07:22.240Z,0.00
2019-04-10T00:08:22.146Z,0.00
2019-04-10T00:09:22.976Z,0.00
2019-04-10T00:10:22.121Z,0.00
2019-04-10T00:11:22.794Z,0.00
2019-04-10T00:12:22.100Z,0.00
2019-04-10T00:13:22.623Z,0.00
2019-04-10T00:14:22.081Z,0.00
2019-04-10T00:15:22.183Z,0.00
2019-04-10T00:16:22.410Z,0.00
2019-04-10T00:17:22.046Z,0.00
2019-04-10T00:18:22.177Z,0.00
2019-04-10T00:19:22.441Z,0.00
2019-04-10T00:20:22.540Z,0.00
2019-04-10T00:21:22.903Z,0.00
2019-04-10T00:22:22.239Z,0.00
2019-04-10T00:23:22.714Z,0.00
2019-04-10T00:24:22.020Z,0.00
2019-04-10T00:25:21.955Z,0.00
2019-04-10T00:26:21.948Z,0.00
2019-04-10T00:27:22.796Z,0.00
2019-04-10T00:28:21.922Z,0.00
2019-04-10T00:29:22.415Z,0.00
2019-04-10T00:30:21.902Z,0.00
2019-04-10T00:31:22.926Z,0.00
2019-04-10T00:32:21.882Z,0.00
2019-04-10T00:33:22.882Z,0.00
2019-04-10T00:34:21.856Z,0.00
2019-04-10T00:35:21.848Z,0.00
2019-04-10T00:36:21.834Z,0.00
2019-04-10T00:37:27.210Z,0.00
2019-04-10T00:38:23.955Z,0.00
2019-04-10T00:39:22.317Z,0.00
2019-04-10T00:40:21.796Z,0.00
2019-04-10T00:41:21.896Z,0.00
2019-04-10T00:42:21.765Z,0.00
2019-04-10T00:43:22.568Z,0.00
2019-04-10T00:44:21.743Z,0.00
2019-04-10T00:45:21.741Z,0.00
2019-04-10T00:46:22.144Z,0.00
2019-04-10T00:47:21.709Z,0.00
2019-04-10T00:48:21.756Z,0.00
2019-04-10T00:49:21.858Z,0.00
2019-04-10T00:50:22.327Z,0.00
2019-04-10T00:51:21.665Z,0.00
2019-04-10T00:52:21.860Z,0.00
2019-04-10T00:53:21.641Z,0.00
2019-04-10T00:54:21.772Z,0.00
2019-04-10T00:55:21.847Z,0.00
2019-04-10T00:56:21.610Z,0.00
2019-04-10T00:57:21.598Z,0.00
2019-04-10T00:58:22.504Z,0.00
2019-04-10T00:59:21.577Z,0.00
2019-04-10T01:00:22.041Z,0.00
2019-04-10T01:01:21.557Z,0.00
2019-04-10T01:02:22.490Z,0.00
2019-04-10T01:03:21.779Z,0.00
2019-04-10T01:04:22.352Z,0.00
2019-04-10T01:05:21.512Z,0.00
2019-04-10T01:06:22.040Z,0.00
2019-04-10T01:07:32.897Z,0.00
2019-04-10T01:08:22.476Z,0.00
2019-04-10T01:09:21.558Z,0.00
2019-04-10T01:10:22.041Z,0.00
2019-04-10T01:11:21.444Z,0.00
2019-04-10T01:12:21.596Z,0.00
2019-04-10T01:13:21.422Z,0.00
2019-04-10T01:14:21.459Z,0.00
2019-04-10T01:15:22.550Z,0.00
2019-04-10T01:16:21.387Z,0.00
2019-04-10T01:17:22.259Z,0.00
2019-04-10T01:18:21.451Z,0.00
2019-04-10T01:19:21.351Z,0.00
2019-04-10T01:20:21.715Z,0.00
2019-04-10T01:21:22.074Z,0.00
2019-04-10T01:22:21.325Z,0.00
2019-04-10T01:23:21.309Z,0.00
2019-04-10T01:24:21.682Z,0.00
2019-04-10T01:25:22.070Z,0.00
2019-04-10T01:26:21.281Z,0.00
2019-04-10T01:27:21.265Z,0.00
2019-04-10T01:28:21.252Z,0.00
2019-04-10T01:29:21.733Z,0.00
2019-04-10T01:30:22.178Z,0.00
2019-04-10T01:31:21.439Z,0.00
2019-04-10T01:32:21.212Z,0.00
2019-04-10T01:33:21.199Z,0.00
2019-04-10T01:34:21.229Z,0.00
2019-04-10T01:35:22.359Z,0.00
2019-04-10T01:36:21.167Z,0.00
2019-04-10T01:37:21.163Z,0.00
2019-04-10T01:38:21.819Z,0.00
2019-04-10T01:39:22.177Z,0.00
2019-04-10T01:40:21.737Z,0.00
2019-04-10T01:41:21.112Z,0.00
2019-04-10T01:42:21.096Z,0.00
2019-04-10T01:43:21.090Z,0.00
2019-04-10T01:44:21.080Z,0.00
2019-04-10T01:45:21.726Z,0.00
2019-04-10T01:46:21.981Z,0.00
2019-04-10T01:47:21.362Z,0.00
2019-04-10T01:48:21.044Z,0.00
2019-04-10T01:49:21.760Z,0.00
2019-04-10T01:50:22.137Z,0.00
2019-04-10T01:51:21.387Z,0.00
2019-04-10T01:52:20.990Z,0.00
2019-04-10T01:53:21.753Z,0.00
2019-04-10T01:54:20.981Z,0.00
2019-04-10T01:55:25.732Z,0.00
2019-04-10T01:56:29.449Z,0.00
2019-04-10T01:57:22.025Z,0.00
2019-04-10T01:58:21.132Z,0.00
2019-04-10T01:59:21.512Z,0.00
2019-04-10T02:00:21.580Z,0.00
2019-04-10T02:01:20.889Z,0.00
2019-04-10T02:02:21.166Z,0.00
2019-04-10T02:03:20.868Z,0.00
2019-04-10T02:04:20.857Z,0.00
2019-04-10T02:05:20.849Z,0.00
2019-04-10T02:06:21.073Z,0.00
2019-04-10T02:07:20.831Z,0.00
2019-04-10T02:08:21.505Z,0.00
2019-04-10T02:09:21.427Z,0.00
2019-04-10T02:10:20.793Z,0.00
2019-04-10T02:11:21.765Z,0.00
2019-04-10T02:12:20.787Z,0.00
2019-04-10T02:13:20.758Z,0.00
2019-04-10T02:14:20.746Z,0.00
2019-04-10T02:15:21.692Z,0.00
2019-04-10T02:16:20.898Z,0.00
2019-04-10T02:17:20.717Z,0.00
2019-04-10T02:18:21.415Z,0.00
2019-04-10T02:19:21.661Z,0.00
2019-04-10T02:20:21.035Z,0.00
2019-04-10T02:21:20.673Z,0.00
2019-04-10T02:22:20.661Z,0.00
2019-04-10T02:23:20.761Z,0.00
2019-04-10T02:24:20.640Z,0.00
2019-04-10T02:25:20.639Z,0.00
2019-04-10T02:26:21.296Z,0.00
2019-04-10T02:27:20.606Z,0.00
2019-04-10T02:28:20.754Z,0.00
2019-04-10T02:29:21.561Z,0.00
2019-04-10T02:30:21.912Z,0.00
2019-04-10T02:31:21.619Z,0.00
2019-04-10T02:32:21.062Z,0.00
2019-04-10T02:33:20.541Z,0.00
2019-04-10T02:34:21.279Z,0.00
2019-04-10T02:35:23.709Z,0.00
2019-04-10T02:36:21.279Z,0.00
2019-04-10T02:37:20.501Z,0.00
2019-04-10T02:38:35.995Z,0.00
2019-04-10T02:39:31.254Z,0.00
2019-04-10T02:40:21.509Z,0.00
2019-04-10T02:41:21.572Z,0.00
2019-04-10T02:42:20.916Z,0.00
2019-04-10T02:43:21.052Z,0.00
2019-04-10T02:44:20.649Z,0.00
2019-04-10T02:45:21.773Z,0.00
2019-04-10T02:46:21.710Z,0.00
2019-04-10T02:47:21.134Z,0.00
2019-04-10T02:48:20.375Z,0.00
2019-04-10T02:49:20.429Z,0.00
2019-04-10T02:50:20.777Z,0.00
2019-04-10T02:51:22.914Z,0.00
2019-04-10T02:52:20.395Z,0.00
2019-04-10T02:53:21.591Z,0.00
2019-04-10T02:54:21.331Z,0.00
2019-04-10T02:55:20.383Z,0.00
2019-04-10T02:56:21.488Z,0.00
2019-04-10T02:57:21.432Z,0.00
2019-04-10T02:58:20.531Z,0.00
2019-04-10T02:59:21.113Z,0.00
2019-04-10T03:00:22.041Z,0.00
2019-04-10T03:01:20.236Z,0.00
2019-04-10T03:02:20.322Z,0.00
2019-04-10T03:03:20.244Z,0.00
2019-04-10T03:04:20.707Z,0.00
2019-04-10T03:05:22.916Z,0.00
2019-04-10T03:06:20.647Z,0.00
2019-04-10T03:07:21.904Z,0.00
2019-04-10T03:08:37.115Z,0.00
2019-04-10T03:09:37.202Z,0.00
2019-04-10T03:10:31.603Z,0.00
2019-04-10T03:11:22.268Z,0.00
2019-04-10T03:12:21.732Z,0.00
2019-04-10T03:13:21.740Z,0.00
2019-04-10T03:14:21.212Z,0.00
2019-04-10T03:15:20.107Z,0.00
2019-04-10T03:16:20.072Z,0.00
2019-04-10T03:17:20.063Z,0.00
2019-04-10T03:18:20.980Z,0.00
2019-04-10T03:19:20.042Z,0.00
2019-04-10T03:20:20.449Z,0.00
2019-04-10T03:21:20.782Z,0.00
2019-04-10T03:22:20.831Z,0.00
2019-04-10T03:23:20.870Z,0.00
2019-04-10T03:24:21.198Z,0.00
2019-04-10T03:25:21.144Z,0.00
2019-04-10T03:26:19.960Z,0.00
2019-04-10T03:27:20.543Z,0.00
2019-04-10T03:28:19.937Z,0.00
2019-04-10T03:29:19.957Z,0.00
2019-04-10T03:30:21.034Z,0.00
2019-04-10T03:31:20.741Z,0.00
2019-04-10T03:32:21.105Z,0.00
2019-04-10T03:33:24.593Z,0.00
2019-04-10T03:34:22.687Z,0.00
2019-04-10T03:35:20.697Z,0.00
2019-04-10T03:36:19.854Z,0.00
2019-04-10T03:37:20.280Z,0.00
2019-04-10T03:38:19.834Z,0.00
2019-04-10T03:39:19.829Z,0.00
2019-04-10T03:40:19.813Z,0.00
2019-04-10T03:41:19.882Z,0.00
2019-04-10T03:42:19.784Z,0.00
2019-04-10T03:43:19.771Z,0.00
2019-04-10T03:44:20.745Z,0.00
2019-04-10T03:45:20.224Z,0.00
2019-04-10T03:46:19.740Z,0.00
2019-04-10T03:47:19.728Z,0.00
2019-04-10T03:48:20.165Z,0.00
2019-04-10T03:49:19.987Z,0.00
2019-04-10T03:50:19.700Z,0.00
2019-04-10T03:51:20.613Z,0.00
2019-04-10T03:52:19.686Z,0.00
2019-04-10T03:53:20.286Z,0.00
2019-04-10T03:54:20.721Z,0.00
2019-04-10T03:55:20.721Z,0.00
2019-04-10T03:56:19.629Z,0.00
2019-04-10T03:57:20.577Z,0.00
2019-04-10T03:58:19.755Z,0.00
2019-04-10T03:59:20.173Z,0.00
2019-04-10T04:00:20.956Z,0.00
2019-04-10T04:01:19.700Z,0.00
2019-04-10T04:02:19.841Z,0.00
2019-04-10T04:03:20.396Z,0.00
2019-04-10T04:04:19.656Z,0.00
2019-04-10T04:05:20.353Z,0.00
2019-04-10T04:06:19.604Z,0.00
2019-04-10T04:07:19.519Z,0.00
2019-04-10T04:08:19.499Z,0.00
2019-04-10T04:09:19.663Z,0.00
2019-04-10T04:10:20.485Z,0.00
2019-04-10T04:11:19.728Z,0.00
2019-04-10T04:12:20.235Z,0.00
2019-04-10T04:13:19.588Z,4.00
2019-04-10T04:14:19.954Z,4.00
2019-04-10T04:15:19.898Z,0.00
2019-04-10T04:16:19.416Z,4.00
2019-04-10T04:17:20.061Z,8.00
2019-04-10T04:18:19.388Z,4.00
2019-04-10T04:19:19.380Z,8.00
2019-04-10T04:20:19.370Z,12.00
2019-04-10T04:21:19.596Z,12.00
2019-04-10T04:22:19.354Z,12.00
2019-04-10T04:23:19.502Z,20.00
2019-04-10T04:24:21.291Z,20.00
2019-04-10T04:25:19.317Z,28.00
2019-04-10T04:26:19.301Z,32.00
2019-04-10T04:27:19.991Z,44.00
2019-04-10T04:28:19.281Z,52.00
2019-04-10T04:29:19.272Z,64.00
2019-04-10T04:30:20.374Z,72.00
2019-04-10T04:31:19.250Z,88.00
2019-04-10T04:32:19.676Z,104.00
2019-04-10T04:33:19.238Z,124.00
2019-04-10T04:34:19.213Z,140.00
2019-04-10T04:35:19.934Z,160.00
2019-04-10T04:36:20.297Z,184.00
2019-04-10T04:37:19.190Z,212.00
2019-04-10T04:38:19.990Z,240.00
2019-04-10T04:39:24.946Z,272.00
2019-04-10T04:40:20.147Z,312.00
2019-04-10T04:41:19.594Z,352.00
2019-04-10T04:42:19.133Z,388.00
2019-04-10T04:43:19.119Z,420.00
2019-04-10T04:44:20.157Z,448.00
2019-04-10T04:45:19.487Z,484.00
2019-04-10T04:46:19.088Z,520.00
2019-04-10T04:47:19.139Z,560.00
2019-04-10T04:48:19.517Z,596.00
2019-04-10T04:49:19.054Z,636.00
2019-04-10T04:50:19.958Z,680.00
2019-04-10T04:51:19.672Z,720.00
2019-04-10T04:52:19.021Z,760.00
2019-04-10T04:53:19.011Z,808.00
2019-04-10T04:54:19.238Z,856.00
2019-04-10T04:55:19.783Z,908.00
2019-04-10T04:56:19.935Z,960.00
2019-04-10T04:57:18.967Z,1016.00
2019-04-10T04:58:20.190Z,1068.00
2019-04-10T04:59:18.943Z,1128.00
2019-04-10T05:00:18.934Z,1192.00
2019-04-10T05:01:19.029Z,1256.00
2019-04-10T05:02:19.926Z,1328.00
2019-04-10T05:03:18.906Z,1404.00
2019-04-10T05:04:19.383Z,1484.00
2019-04-10T05:05:18.876Z,1568.00
2019-04-10T05:06:18.867Z,1652.00
2019-04-10T05:07:18.855Z,1744.00
2019-04-10T05:08:18.857Z,1832.00
2019-04-10T05:09:30.057Z,1924.00
2019-04-10T05:10:20.876Z,2036.00
2019-04-10T05:11:18.811Z,2148.00
2019-04-10T05:12:20.056Z,2288.00
2019-04-10T05:13:19.012Z,2444.00
2019-04-10T05:14:19.585Z,2572.00
2019-04-10T05:15:18.767Z,2692.00
2019-04-10T05:16:18.777Z,2776.00
2019-04-10T05:17:19.927Z,2900.00
2019-04-10T05:18:19.074Z,3036.00
2019-04-10T05:19:18.985Z,3156.00
2019-04-10T05:20:19.007Z,3300.00
2019-04-10T05:21:19.158Z,3472.00
2019-04-10T05:22:18.813Z,3652.00
2019-04-10T05:23:18.686Z,3852.00
2019-04-10T05:24:18.667Z,4096.00
2019-04-10T05:25:19.031Z,4328.00
2019-04-10T05:26:18.734Z,4552.00
2019-04-10T05:27:18.642Z,4812.00
2019-04-10T05:28:19.024Z,5100.00
2019-04-10T05:29:19.653Z,5460.00
2019-04-10T05:30:18.608Z,5804.00
2019-04-10T05:31:19.310Z,6024.00
2019-04-10T05:32:18.601Z,6256.00
2019-04-10T05:33:18.570Z,6108.00
2019-04-10T05:34:18.568Z,6212.00
2019-04-10T05:35:19.284Z,6468.00
2019-04-10T05:36:19.451Z,7580.00
2019-04-10T05:37:19.145Z,8088.00
2019-04-10T05:38:18.786Z,8124.00
2019-04-10T05:39:19.046Z,8276.00
2019-04-10T05:40:19.409Z,8116.00
2019-04-10T05:41:19.585Z,8396.00
2019-04-10T05:42:18.489Z,8508.00
2019-04-10T05:43:18.461Z,8580.00
2019-04-10T05:44:18.446Z,8720.00
2019-04-10T05:45:18.437Z,8912.00
2019-04-10T05:46:18.625Z,9016.00
2019-04-10T05:47:19.254Z,9248.00
2019-04-10T05:48:21.024Z,9540.00
2019-04-10T05:49:18.393Z,9888.00
2019-04-10T05:50:19.359Z,10884.00
2019-04-10T05:51:19.179Z,14172.00
2019-04-10T05:52:18.365Z,19968.00
2019-04-10T05:53:18.496Z,25920.00
2019-04-10T05:54:19.216Z,26592.00
2019-04-10T05:55:18.368Z,22560.00
2019-04-10T05:56:19.183Z,18368.00
2019-04-10T05:57:18.307Z,18464.00
2019-04-10T05:58:18.296Z,18496.00
2019-04-10T05:59:18.315Z,18688.00
2019-04-10T06:00:18.838Z,19072.00
2019-04-10T06:01:29.969Z,18880.00
2019-04-10T06:02:19.255Z,17248.00
2019-04-10T06:03:18.625Z,18720.00
2019-04-10T06:04:18.960Z,18560.00
2019-04-10T06:05:18.217Z,19008.00
2019-04-10T06:06:18.205Z,24416.00
2019-04-10T06:07:19.181Z,22464.00
2019-04-10T06:08:18.203Z,20672.00
2019-04-10T06:09:18.171Z,17248.00
2019-04-10T06:10:18.161Z,18688.00
2019-04-10T06:11:18.144Z,20000.00
2019-04-10T06:12:18.220Z,22976.00
2019-04-10T06:13:19.244Z,25792.00
2019-04-10T06:14:18.114Z,28704.00
2019-04-10T06:15:19.097Z,26688.00
2019-04-10T06:16:18.098Z,29504.00
2019-04-10T06:17:18.411Z,28608.00
2019-04-10T06:18:18.728Z,30016.00
2019-04-10T06:19:18.065Z,28960.00
2019-04-10T06:20:18.073Z,26944.00
2019-04-10T06:21:18.835Z,24096.00
2019-04-10T06:22:18.709Z,24704.00
2019-04-10T06:23:19.064Z,26080.00
2019-04-10T06:24:18.324Z,25728.00
2019-04-10T06:25:19.554Z,22880.00
2019-04-10T06:26:17.993Z,18624.00
2019-04-10T06:27:18.518Z,15344.00
2019-04-10T06:28:17.992Z,15436.00
2019-04-10T06:29:19.102Z,15600.00
2019-04-10T06:30:17.940Z,15964.00
2019-04-10T06:31:18.676Z,16736.00
2019-04-10T06:32:19.072Z,18720.00
2019-04-10T06:33:18.024Z,20352.00
2019-04-10T06:34:18.817Z,25056.00
2019-04-10T06:35:17.882Z,25984.00
2019-04-10T06:36:17.875Z,26400.00
2019-04-10T06:37:17.865Z,33664.00
2019-04-10T06:38:18.906Z,41280.00
2019-04-10T06:39:18.426Z,51104.00
2019-04-10T06:40:21.050Z,47680.00
2019-04-10T06:41:19.117Z,52608.00
2019-04-10T06:42:17.807Z,48352.00
2019-04-10T06:43:18.832Z,44608.00
2019-04-10T06:44:17.780Z,46944.00
2019-04-10T06:45:17.893Z,57856.00
2019-04-10T06:46:17.758Z,68224.00
2019-04-10T06:47:18.137Z,73984.00
2019-04-10T06:48:17.736Z,77344.00
2019-04-10T06:49:17.730Z,87904.00
2019-04-10T06:50:18.897Z,70144.00
2019-04-10T06:51:19.875Z,48128.00
2019-04-10T06:52:18.570Z,34624.00
2019-04-10T06:53:18.718Z,30016.00
2019-04-10T06:54:17.671Z,27552.00
2019-04-10T06:55:18.590Z,27232.00
2019-04-10T06:56:18.712Z,26976.00
2019-04-10T06:57:18.685Z,26784.00
2019-04-10T06:58:17.926Z,26464.00
2019-04-10T06:59:17.665Z,26208.00
2019-04-10T07:00:19.252Z,26656.00
2019-04-10T07:01:20.931Z,26816.00
2019-04-10T07:02:25.537Z,27104.00
2019-04-10T07:03:18.950Z,27104.00
2019-04-10T07:04:18.145Z,27072.00
2019-04-10T07:05:17.547Z,27168.00
2019-04-10T07:06:21.660Z,27456.00
2019-04-10T07:07:21.755Z,27488.00
2019-04-10T07:08:21.432Z,27552.00
2019-04-10T07:09:18.184Z,27840.00
2019-04-10T07:10:25.877Z,28032.00
2019-04-10T07:11:20.493Z,28544.00
2019-04-10T07:12:18.528Z,29216.00
2019-04-10T07:13:17.645Z,29760.00
2019-04-10T07:14:18.347Z,30464.00
2019-04-10T07:15:21.167Z,30944.00
2019-04-10T07:16:18.425Z,31104.00
2019-04-10T07:17:17.988Z,31488.00
2019-04-10T07:18:20.307Z,31616.00
2019-04-10T07:19:17.736Z,31360.00
2019-04-10T07:20:19.158Z,31264.00
2019-04-10T07:21:17.382Z,31392.00
2019-04-10T07:22:17.771Z,31936.00
2019-04-10T07:23:23.340Z,32480.00
2019-04-10T07:24:18.835Z,33408.00
2019-04-10T07:25:17.508Z,35552.00
2019-04-10T07:26:21.752Z,38432.00
2019-04-10T07:27:19.431Z,42560.00
2019-04-10T07:28:17.456Z,48000.00
2019-04-10T07:29:21.136Z,56736.00
2019-04-10T07:30:19.400Z,62272.00
2019-04-10T07:31:17.376Z,63552.00
2019-04-10T07:32:18.289Z,61088.00
2019-04-10T07:33:19.416Z,64384.00
2019-04-10T07:34:20.032Z,68032.00
2019-04-10T07:35:19.887Z,68672.00
2019-04-10T07:36:18.018Z,66208.00
2019-04-10T07:37:18.456Z,64544.00
2019-04-10T07:38:18.363Z,65440.00
2019-04-10T07:39:17.364Z,68352.00
2019-04-10T07:40:17.167Z,71072.00
2019-04-10T07:41:21.338Z,72704.00
2019-04-10T07:42:26.848Z,70880.00
2019-04-10T07:43:22.226Z,69440.00
2019-04-10T07:44:18.114Z,66592.00
2019-04-10T07:45:17.110Z,66112.00
2019-04-10T07:46:17.358Z,71648.00
2019-04-10T07:47:17.433Z,77152.00
2019-04-10T07:48:17.078Z,80864.00
2019-04-10T07:49:19.325Z,80128.00
2019-04-10T07:50:17.054Z,80768.00
2019-04-10T07:51:17.057Z,77216.00
2019-04-10T07:52:19.712Z,80160.00
2019-04-10T07:53:17.020Z,80672.00
2019-04-10T07:54:20.832Z,79776.00
2019-04-10T07:55:17.042Z,78368.00
2019-04-10T07:56:20.372Z,74496.00
2019-04-10T07:57:17.127Z,75136.00
2019-04-10T07:58:17.340Z,76768.00
2019-04-10T07:59:16.952Z,80512.00
2019-04-10T08:00:18.063Z,82848.00
2019-04-10T08:01:16.935Z,85440.00
2019-04-10T08:02:16.935Z,81632.00
2019-04-10T08:03:16.933Z,80128.00
2019-04-10T08:04:17.971Z,79392.00
2019-04-10T08:05:16.901Z,82432.00
2019-04-10T08:06:17.917Z,84864.00
2019-04-10T08:07:26.673Z,87328.00
2019-04-10T08:08:17.867Z,85344.00
2019-04-10T08:09:16.846Z,82624.00
2019-04-10T08:10:17.902Z,82144.00
2019-04-10T08:11:17.570Z,83488.00
2019-04-10T08:12:16.816Z,83488.00
2019-04-10T08:13:16.805Z,84640.00
2019-04-10T08:14:16.908Z,83008.00
2019-04-10T08:15:16.881Z,86528.00
2019-04-10T08:16:17.049Z,83264.00
2019-04-10T08:17:16.764Z,76896.00
2019-04-10T08:18:16.839Z,86976.00
2019-04-10T08:19:16.747Z,85376.00
2019-04-10T08:20:17.710Z,70496.00
2019-04-10T08:21:17.747Z,66688.00
2019-04-10T08:22:17.881Z,48416.00
2019-04-10T08:23:17.526Z,62624.00
2019-04-10T08:24:16.687Z,62976.00
2019-04-10T08:25:16.676Z,45408.00
2019-04-10T08:26:16.679Z,40384.00
2019-04-10T08:27:17.186Z,61024.00
2019-04-10T08:28:17.722Z,72096.00
2019-04-10T08:29:16.638Z,77408.00
2019-04-10T08:30:17.431Z,75104.00
2019-04-10T08:31:17.036Z,72320.00
2019-04-10T08:32:16.603Z,70880.00
2019-04-10T08:33:17.485Z,66912.00
2019-04-10T08:34:17.262Z,64800.00
2019-04-10T08:35:17.455Z,66720.00
2019-04-10T08:36:16.577Z,62848.00
2019-04-10T08:37:17.374Z,74752.00
2019-04-10T08:38:17.273Z,84192.00
2019-04-10T08:39:28.608Z,87936.00
2019-04-10T08:40:17.521Z,96000.00
2019-04-10T08:41:17.144Z,97824.00
2019-04-10T08:42:16.830Z,92352.00
2019-04-10T08:43:16.486Z,90208.00
2019-04-10T08:44:17.682Z,90080.00
2019-04-10T08:45:16.834Z,89600.00
2019-04-10T08:46:17.659Z,91520.00
2019-04-10T08:47:17.265Z,88224.00
2019-04-10T08:48:17.640Z,90560.00
2019-04-10T08:49:16.429Z,91616.00
2019-04-10T08:50:17.360Z,92736.00
2019-04-10T08:51:17.070Z,86304.00
2019-04-10T08:52:16.661Z,68640.00
2019-04-10T08:53:16.385Z,77376.00
2019-04-10T08:54:16.373Z,87008.00
2019-04-10T08:55:17.621Z,88992.00
2019-04-10T08:56:16.355Z,87168.00
2019-04-10T08:57:17.159Z,95904.00
2019-04-10T08:58:16.672Z,93632.00
2019-04-10T08:59:16.318Z,95680.00
2019-04-10T09:00:16.522Z,99264.00
2019-04-10T09:01:17.342Z,112544.00
2019-04-10T09:02:16.291Z,109248.00
2019-04-10T09:03:17.018Z,108224.00
2019-04-10T09:04:16.276Z,112128.00
2019-04-10T09:05:17.433Z,99136.00
2019-04-10T09:06:17.428Z,109312.00
2019-04-10T09:07:16.244Z,109600.00
2019-04-10T09:08:17.043Z,109536.00
2019-04-10T09:09:17.238Z,108640.00
2019-04-10T09:10:16.469Z,104448.00
2019-04-10T09:11:25.493Z,107712.00
2019-04-10T09:12:17.799Z,105120.00
2019-04-10T09:13:16.761Z,108448.00
2019-04-10T09:14:17.030Z,111904.00
2019-04-10T09:15:16.157Z,106144.00
2019-04-10T09:16:16.242Z,111840.00
2019-04-10T09:17:17.303Z,82304.00
2019-04-10T09:18:16.858Z,47008.00
2019-04-10T09:19:16.195Z,111456.00
2019-04-10T09:20:16.395Z,110368.00
2019-04-10T09:21:16.098Z,102816.00
2019-04-10T09:22:16.256Z,74720.00
2019-04-10T09:23:26.285Z,79712.00
2019-04-10T09:24:17.494Z,104384.00
2019-04-10T09:25:16.564Z,86752.00
2019-04-10T09:26:16.096Z,87712.00
2019-04-10T09:27:17.109Z,93856.00
2019-04-10T09:28:16.183Z,89248.00
2019-04-10T09:29:16.140Z,104384.00
2019-04-10T09:30:16.411Z,101504.00
2019-04-10T09:31:16.004Z,91808.00
2019-04-10T09:32:15.984Z,100512.00
2019-04-10T09:33:23.015Z,97120.00
2019-04-10T09:34:17.930Z,100736.00
2019-04-10T09:35:16.359Z,96672.00
2019-04-10T09:36:15.944Z,101248.00
2019-04-10T09:37:15.938Z,106400.00
2019-04-10T09:38:16.758Z,101312.00
2019-04-10T09:39:17.096Z,99456.00
2019-04-10T09:40:16.256Z,81376.00
2019-04-10T09:41:15.901Z,87680.00
2019-04-10T09:42:17.087Z,61408.00
2019-04-10T09:43:15.873Z,78112.00
2019-04-10T09:44:15.862Z,68992.00
2019-04-10T09:45:15.862Z,84864.00
2019-04-10T09:46:16.205Z,62720.00
2019-04-10T09:47:16.435Z,73120.00
2019-04-10T09:48:16.555Z,74592.00
2019-04-10T09:49:16.598Z,84064.00
2019-04-10T09:50:15.812Z,82656.00
2019-04-10T09:51:18.021Z,81984.00
2019-04-10T09:52:15.793Z,93760.00
2019-04-10T09:53:16.942Z,94016.00
2019-04-10T09:54:15.771Z,96128.00
2019-04-10T09:55:15.947Z,96736.00
2019-04-10T09:56:15.747Z,93344.00
2019-04-10T09:57:15.736Z,103936.00
2019-04-10T09:58:15.734Z,96672.00
2019-04-10T09:59:16.045Z,98688.00
2019-04-10T10:00:15.709Z,99072.00
2019-04-10T10:01:15.732Z,95648.00
2019-04-10T10:02:16.199Z,96352.00
2019-04-10T10:03:15.686Z,91584.00
2019-04-10T10:04:15.685Z,90720.00
2019-04-10T10:05:15.721Z,94368.00
2019-04-10T10:06:24.349Z,88192.00
2019-04-10T10:07:16.642Z,91200.00
2019-04-10T10:08:16.224Z,99840.00
2019-04-10T10:09:15.629Z,100032.00
2019-04-10T10:10:15.619Z,101600.00
2019-04-10T10:11:15.610Z,93536.00
2019-04-10T10:12:15.849Z,85728.00
2019-04-10T10:13:15.589Z,79776.00
2019-04-10T10:14:16.606Z,71392.00
2019-04-10T10:15:16.759Z,72640.00
2019-04-10T10:16:15.565Z,69952.00
2019-04-10T10:17:16.787Z,65472.00
2019-04-10T10:18:15.554Z,74336.00
2019-04-10T10:19:16.110Z,80800.00
2019-04-10T10:20:15.522Z,81888.00
2019-04-10T10:21:16.574Z,80768.00
2019-04-10T10:22:15.506Z,79392.00
2019-04-10T10:23:15.818Z,35264.00
2019-04-10T10:24:16.274Z,34112.00
2019-04-10T10:25:15.474Z,34592.00
2019-04-10T10:26:15.500Z,36608.00
2019-04-10T10:27:15.688Z,44256.00
2019-04-10T10:28:15.450Z,74432.00
2019-04-10T10:29:15.525Z,71520.00
2019-04-10T10:30:15.594Z,69472.00
2019-04-10T10:31:15.811Z,75872.00
2019-04-10T10:32:15.431Z,73920.00
2019-04-10T10:33:15.401Z,71584.00
2019-04-10T10:34:16.357Z,72736.00
2019-04-10T10:35:15.382Z,71584.00
2019-04-10T10:36:15.859Z,69920.00
2019-04-10T10:37:16.566Z,70848.00
2019-04-10T10:38:15.346Z,69664.00
2019-04-10T10:39:16.194Z,69248.00
2019-04-10T10:40:15.326Z,69504.00
2019-04-10T10:41:15.314Z,71648.00
2019-04-10T10:42:15.775Z,60128.00
2019-04-10T10:43:16.200Z,76480.00
2019-04-10T10:44:15.281Z,81632.00
2019-04-10T10:45:15.490Z,79424.00
2019-04-10T10:46:15.518Z,80896.00
2019-04-10T10:47:15.911Z,79104.00
2019-04-10T10:48:15.632Z,73984.00
2019-04-10T10:49:15.928Z,76800.00
2019-04-10T10:50:15.228Z,79072.00
2019-04-10T10:51:15.212Z,79904.00
2019-04-10T10:52:15.393Z,48416.00
2019-04-10T10:53:16.351Z,46656.00
2019-04-10T10:54:15.182Z,85152.00
2019-04-10T10:55:15.647Z,83200.00
2019-04-10T10:56:15.175Z,85024.00
2019-04-10T10:57:15.253Z,85120.00
2019-04-10T10:58:15.452Z,84832.00
2019-04-10T10:59:15.521Z,80096.00
2019-04-10T11:00:15.124Z,75456.00
2019-04-10T11:01:15.793Z,77600.00
2019-04-10T11:02:15.124Z,75456.00
2019-04-10T11:03:16.103Z,76352.00
2019-04-10T11:04:15.093Z,75776.00
2019-04-10T11:05:15.100Z,73184.00
2019-04-10T11:06:16.161Z,73920.00
2019-04-10T11:07:16.107Z,73152.00
2019-04-10T11:08:15.359Z,73504.00
2019-04-10T11:09:15.684Z,75232.00
2019-04-10T11:10:15.030Z,74848.00
2019-04-10T11:11:15.021Z,79136.00
2019-04-10T11:12:15.023Z,66144.00
2019-04-10T11:13:15.086Z,69472.00
2019-04-10T11:14:15.087Z,75840.00
2019-04-10T11:15:16.163Z,85600.00
2019-04-10T11:16:14.974Z,89312.00
2019-04-10T11:17:15.807Z,84160.00
2019-04-10T11:18:15.842Z,88864.00
2019-04-10T11:19:15.337Z,84448.00
2019-04-10T11:20:15.267Z,86688.00
2019-04-10T11:21:14.925Z,95904.00
2019-04-10T11:22:21.826Z,94432.00
2019-04-10T11:23:15.903Z,95488.00
2019-04-10T11:24:15.040Z,95200.00
2019-04-10T11:25:15.711Z,92000.00
2019-04-10T11:26:19.996Z,87808.00
2019-04-10T11:27:16.061Z,84288.00
2019-04-10T11:28:16.148Z,81952.00
2019-04-10T11:29:14.850Z,78208.00
2019-04-10T11:30:15.986Z,78880.00
2019-04-10T11:31:15.920Z,81408.00
2019-04-10T11:32:14.828Z,83392.00
2019-04-10T11:33:14.969Z,82688.00
2019-04-10T11:34:16.470Z,81760.00
2019-04-10T11:35:15.550Z,85408.00
2019-04-10T11:36:15.118Z,87808.00
2019-04-10T11:37:24.201Z,88288.00
2019-04-10T11:38:17.481Z,92096.00
2019-04-10T11:39:22.571Z,97984.00
2019-04-10T11:40:17.976Z,97792.00
2019-04-10T11:41:15.018Z,93280.00
2019-04-10T11:42:14.745Z,84032.00
2019-04-10T11:43:14.722Z,84960.00
2019-04-10T11:44:17.156Z,84288.00
2019-04-10T11:45:16.996Z,72544.00
2019-04-10T11:46:14.714Z,67296.00
2019-04-10T11:47:14.926Z,73408.00
2019-04-10T11:48:16.349Z,74016.00
2019-04-10T11:49:15.955Z,79584.00
2019-04-10T11:50:17.763Z,72640.00
2019-04-10T11:51:16.475Z,76864.00
2019-04-10T11:52:17.225Z,72768.00
2019-04-10T11:53:18.706Z,81728.00
2019-04-10T11:54:15.399Z,73184.00
2019-04-10T11:55:19.387Z,72896.00
2019-04-10T11:56:18.913Z,70016.00
2019-04-10T11:57:17.702Z,68608.00
2019-04-10T11:58:17.598Z,76512.00
2019-04-10T11:59:14.602Z,84192.00
2019-04-10T12:00:19.131Z,81568.00
2019-04-10T12:01:17.554Z,73568.00
2019-04-10T12:02:17.104Z,75040.00
2019-04-10T12:03:18.114Z,90304.00
2019-04-10T12:04:16.587Z,90464.00
2019-04-10T12:05:19.087Z,80256.00
2019-04-10T12:06:17.432Z,74208.00
2019-04-10T12:07:49.146Z,67840.00
2019-04-10T12:11:18.818Z,39936.00
2019-04-10T12:12:15.448Z,40224.00
2019-04-10T12:13:17.003Z,43200.00
2019-04-10T12:14:15.429Z,95936.00
2019-04-10T12:15:14.412Z,87424.00
2019-04-10T12:16:14.803Z,73472.00
2019-04-10T12:17:14.399Z,97696.00
2019-04-10T12:18:14.387Z,81376.00
2019-04-10T12:19:15.232Z,58656.00
2019-04-10T12:20:14.367Z,58880.00
2019-04-10T12:21:14.350Z,46528.00