createdAt,value
2018-10-16T00:00:08.831Z,99.90
2018-10-16T00:02:37.216Z,99.90
2018-10-16T00:05:06.147Z,99.90
2018-10-16T00:07:34.494Z,99.90
2018-10-16T00:10:02.866Z,99.90
2018-10-16T00:12:31.202Z,99.90
2018-10-16T00:14:59.567Z,99.90
2018-10-16T00:17:27.946Z,99.90
2018-10-16T00:19:56.291Z,99.90
2018-10-16T00:22:24.657Z,99.90
2018-10-16T00:24:52.998Z,99.90
2018-10-16T00:27:21.374Z,99.90
2018-10-16T00:29:49.739Z,99.90
2018-10-16T00:32:18.115Z,99.90
2018-10-16T00:34:46.458Z,99.90
2018-10-16T00:37:14.816Z,99.90
2018-10-16T00:39:43.160Z,99.90
2018-10-16T00:42:11.524Z,99.90
2018-10-16T00:44:39.874Z,99.90
2018-10-16T00:47:08.230Z,99.90
2018-10-16T00:49:36.582Z,99.90
2018-10-16T00:52:05.015Z,99.90
2018-10-16T00:54:33.355Z,99.90
2018-10-16T00:57:01.743Z,99.90
2018-10-16T00:59:30.080Z,99.90
2018-10-16T01:01:58.440Z,99.90
2018-10-16T01:04:26.778Z,99.90
2018-10-16T01:06:55.146Z,99.90
2018-10-16T01:09:23.482Z,99.90
2018-10-16T01:11:51.850Z,99.90
2018-10-16T01:14:20.198Z,99.90
2018-10-16T01:16:48.569Z,99.90
2018-10-16T01:19:17.392Z,99.90
2018-10-16T01:21:45.783Z,99.90
2018-10-16T01:24:14.130Z,99.90
2018-10-16T01:26:42.522Z,99.90
2018-10-16T01:29:10.922Z,99.90
2018-10-16T01:31:39.292Z,99.90
2018-10-16T01:34:07.703Z,99.90
2018-10-16T01:36:36.087Z,99.90
2018-10-16T01:39:05.925Z,99.90
2018-10-16T01:41:34.490Z,99.90
2018-10-16T01:44:02.841Z,99.90
2018-10-16T01:46:31.213Z,99.90
2018-10-16T01:48:59.567Z,99.90
2018-10-16T01:51:27.928Z,99.90
2018-10-16T01:53:56.346Z,99.90
2018-10-16T01:56:24.757Z,99.90
2018-10-16T01:58:53.126Z,99.90
2018-10-16T02:01:21.515Z,99.90
2018-10-16T02:03:49.973Z,99.90
2018-10-16T02:06:18.358Z,99.90
2018-10-16T02:08:46.782Z,99.90
2018-10-16T02:11:15.186Z,99.90
2018-10-16T02:13:43.591Z,99.90
2018-10-16T02:16:11.986Z,99.90
2018-10-16T02:18:40.424Z,99.90
2018-10-16T02:21:08.832Z,99.90
2018-10-16T02:23:37.768Z,99.90
2018-10-16T02:26:06.631Z,99.90
2018-10-16T02:28:35.041Z,99.90
2018-10-16T02:31:03.498Z,99.90
2018-10-16T02:33:31.899Z,99.90
2018-10-16T02:36:00.286Z,99.90
2018-10-16T02:38:28.795Z,99.90
2018-10-16T02:40:57.219Z,99.90
2018-10-16T02:43:25.670Z,99.90
2018-10-16T02:45:54.107Z,99.90
2018-10-16T02:48:22.521Z,99.90
2018-10-16T02:50:50.966Z,99.90
2018-10-16T02:53:19.343Z,99.90
2018-10-16T02:55:47.742Z,99.90
2018-10-16T02:58:16.122Z,99.90
2018-10-16T03:00:44.529Z,99.90
2018-10-16T03:03:12.905Z,99.90
2018-10-16T03:05:41.290Z,99.90
2018-10-16T03:08:09.698Z,99.90
2018-10-16T03:10:38.071Z,99.90
2018-10-16T03:13:06.500Z,99.90
2018-10-16T03:15:34.874Z,99.90
2018-10-16T03:18:03.322Z,99.90
2018-10-16T03:20:31.773Z,99.90
2018-10-16T03:23:00.119Z,99.90
2018-10-16T03:25:28.508Z,99.90
2018-10-16T03:27:56.939Z,99.90
2018-10-16T03:30:25.419Z,99.90
2018-10-16T03:32:53.816Z,99.90
2018-10-16T03:35:22.199Z,99.90
2018-10-16T03:37:50.591Z,99.90
2018-10-16T03:40:19.007Z,99.90
2018-10-16T03:42:47.482Z,99.90
2018-10-16T03:45:15.875Z,99.90
2018-10-16T03:47:44.316Z,99.90
2018-10-16T03:50:12.727Z,99.90
2018-10-16T03:52:41.179Z,99.90
2018-10-16T03:55:09.589Z,99.90
2018-10-16T03:57:38.067Z,99.90
2018-10-16T04:00:07.076Z,99.90
2018-10-16T04:02:35.510Z,99.90
2018-10-16T04:05:03.974Z,99.90
2018-10-16T04:07:32.439Z,99.90
2018-10-16T04:10:00.814Z,99.90
2018-10-16T04:12:29.316Z,99.90
2018-10-16T04:14:57.694Z,99.90
2018-10-16T04:17:26.243Z,99.90
2018-10-16T04:19:54.860Z,99.90
2018-10-16T04:22:23.321Z,99.90
2018-10-16T04:24:51.719Z,99.90
2018-10-16T04:27:20.159Z,99.90
2018-10-16T04:29:48.537Z,99.90
2018-10-16T04:32:16.954Z,99.90
2018-10-16T04:34:45.362Z,99.90
2018-10-16T04:37:13.759Z,99.90
2018-10-16T04:39:42.159Z,99.90
2018-10-16T04:42:10.531Z,99.90
2018-10-16T04:44:38.942Z,99.90
2018-10-16T04:47:07.361Z,99.90
2018-10-16T04:49:35.779Z,99.90
2018-10-16T04:52:04.243Z,99.90
2018-10-16T04:54:32.642Z,99.90
2018-10-16T04:57:01.066Z,99.90
2018-10-16T04:59:29.488Z,99.90
2018-10-16T05:01:57.871Z,99.90
2018-10-16T05:04:26.274Z,99.90
2018-10-16T05:06:54.722Z,99.90
2018-10-16T05:09:23.121Z,99.90
2018-10-16T05:11:53.903Z,99.90
2018-10-16T05:14:22.586Z,99.90
2018-10-16T05:16:51.094Z,99.90
2018-10-16T05:19:19.485Z,99.90
2018-10-16T05:21:47.851Z,99.90
2018-10-16T05:24:16.302Z,99.90
2018-10-16T05:26:44.703Z,99.90
2018-10-16T05:29:13.154Z,99.90
2018-10-16T05:31:41.549Z,99.90
2018-10-16T05:34:10.226Z,99.90
2018-10-16T05:36:38.839Z,99.90
2018-10-16T05:39:10.604Z,99.90
2018-10-16T05:41:39.050Z,99.90
2018-10-16T05:44:07.478Z,99.90
2018-10-16T05:46:35.914Z,99.90
2018-10-16T05:49:04.590Z,99.90
2018-10-16T05:51:32.981Z,99.90
2018-10-16T05:54:04.680Z,99.90
2018-10-16T05:56:33.172Z,99.90
2018-10-16T05:59:01.591Z,99.90
2018-10-16T06:01:30.004Z,99.90
2018-10-16T06:03:58.419Z,99.90
2018-10-16T06:06:26.824Z,99.90
2018-10-16T06:08:55.278Z,99.90
2018-10-16T06:11:23.681Z,99.90
2018-10-16T06:13:52.111Z,99.90
2018-10-16T06:16:20.543Z,99.90
2018-10-16T06:18:48.951Z,99.90
2018-10-16T06:21:17.399Z,99.90
2018-10-16T06:23:45.811Z,99.90
2018-10-16T06:26:14.206Z,99.90
2018-10-16T06:28:42.607Z,99.90
2018-10-16T06:31:11.004Z,99.90
2018-10-16T06:33:39.431Z,99.90
2018-10-16T06:36:07.799Z,99.90
2018-10-16T06:38:36.172Z,99.90
2018-10-16T06:41:05.317Z,99.90
2018-10-16T06:43:33.579Z,99.90
2018-10-16T06:46:02.025Z,99.90
2018-10-16T06:48:30.597Z,99.90
2018-10-16T06:50:58.856Z,99.90
2018-10-16T06:53:27.322Z,99.90
2018-10-16T06:55:55.695Z,99.90
2018-10-16T06:58:24.086Z,99.90
2018-10-16T07:00:52.488Z,99.90
2018-10-16T07:03:20.890Z,99.90
2018-10-16T07:05:49.297Z,99.90
2018-10-16T07:08:17.687Z,99.90
2018-10-16T07:10:46.128Z,99.90
2018-10-16T07:13:14.536Z,99.90
2018-10-16T07:15:42.940Z,99.90
2018-10-16T07:18:11.322Z,99.90
2018-10-16T07:20:39.738Z,99.90
2018-10-16T07:23:08.191Z,99.90
2018-10-16T07:25:36.560Z,99.90
2018-10-16T07:28:04.969Z,99.90
2018-10-16T07:30:33.380Z,99.90
2018-10-16T07:33:01.759Z,99.90
2018-10-16T07:35:30.176Z,99.90
2018-10-16T07:37:58.690Z,99.90
2018-10-16T07:40:27.024Z,99.90
2018-10-16T07:42:55.410Z,99.90
2018-10-16T07:45:23.832Z,99.90
2018-10-16T07:47:52.219Z,99.90
2018-10-16T07:50:20.655Z,99.90
2018-10-16T07:52:49.056Z,99.90
2018-10-16T07:55:17.463Z,99.90
2018-10-16T07:57:45.850Z,99.90
2018-10-16T08:00:14.257Z,99.90
2018-10-16T08:02:43.884Z,99.90
2018-10-16T08:05:12.661Z,99.90
2018-10-16T08:07:41.733Z,99.90
2018-10-16T08:10:11.874Z,99.90
2018-10-16T08:12:40.302Z,99.90
2018-10-16T08:15:09.455Z,99.90
2018-10-16T08:17:38.063Z,99.90
2018-10-16T08:20:06.624Z,99.90
2018-10-16T08:22:35.089Z,99.90
2018-10-16T08:25:03.624Z,99.90
2018-10-16T08:27:32.045Z,99.90
2018-10-16T08:30:00.512Z,99.90
2018-10-16T08:32:28.961Z,99.90
2018-10-16T08:34:57.787Z,99.90
2018-10-16T08:37:41.206Z,99.90
2018-10-16T08:40:09.614Z,99.90
2018-10-16T08:45:18.823Z,99.90
2018-10-16T08:47:59.210Z,99.90
2018-10-16T08:50:40.218Z,99.90
2018-10-16T08:53:08.613Z,99.90
2018-10-16T08:55:37.027Z,99.90
2018-10-16T08:58:06.030Z,99.90
2018-10-16T09:00:35.327Z,99.90
2018-10-16T09:03:03.742Z,99.90
2018-10-16T09:05:32.152Z,99.90
2018-10-16T09:08:00.571Z,99.90
2018-10-16T09:10:28.951Z,99.90
2018-10-16T09:12:57.392Z,99.90
2018-10-16T09:15:25.799Z,99.30
2018-10-16T09:17:54.204Z,98.00
2018-10-16T09:20:22.606Z,97.50
2018-10-16T09:22:51.007Z,96.40
2018-10-16T09:25:19.390Z,96.50
2018-10-16T09:27:47.800Z,95.70
2018-10-16T09:30:16.231Z,95.20
2018-10-16T09:32:44.672Z,94.50
2018-10-16T09:35:13.451Z,93.80
2018-10-16T09:37:41.949Z,93.10
2018-10-16T09:40:11.751Z,93.20
2018-10-16T09:42:40.203Z,91.90
2018-10-16T09:45:10.046Z,92.00
2018-10-16T09:47:38.558Z,92.10
2018-10-16T09:50:08.010Z,91.20
2018-10-16T09:52:36.431Z,90.60
2018-10-16T09:55:05.700Z,90.20
2018-10-16T09:57:34.119Z,89.60
2018-10-16T10:00:02.547Z,89.80
2018-10-16T10:02:30.968Z,88.00
2018-10-16T10:04:59.362Z,89.30
2018-10-16T10:07:27.810Z,87.90
2018-10-16T10:09:56.203Z,88.20
2018-10-16T10:12:24.615Z,88.00
2018-10-16T10:14:53.099Z,87.20
2018-10-16T10:17:21.528Z,86.30
2018-10-16T10:19:50.818Z,86.60
2018-10-16T10:22:19.226Z,85.80
2018-10-16T10:24:47.626Z,85.70
2018-10-16T10:27:16.066Z,85.30
2018-10-16T10:29:44.519Z,84.50
2018-10-16T10:32:12.942Z,84.30
2018-10-16T10:34:41.347Z,84.30
2018-10-16T10:37:09.867Z,84.60
2018-10-16T10:39:38.375Z,84.50
2018-10-16T10:42:06.847Z,84.40
2018-10-16T10:44:35.216Z,84.10
2018-10-16T10:47:03.655Z,84.50
2018-10-16T10:49:32.059Z,83.90
2018-10-16T10:52:00.480Z,84.60
2018-10-16T10:54:28.908Z,85.00
2018-10-16T10:56:57.371Z,85.10
2018-10-16T10:59:25.715Z,83.70
2018-10-16T11:01:54.115Z,83.90
2018-10-16T11:04:22.551Z,83.70
2018-10-16T11:06:50.950Z,85.00
2018-10-16T11:09:19.373Z,84.50
2018-10-16T11:11:55.119Z,83.80
2018-10-16T11:14:24.489Z,84.90
2018-10-16T11:16:52.895Z,84.30
2018-10-16T11:19:22.088Z,84.30
2018-10-16T11:21:50.786Z,84.30
2018-10-16T11:24:19.223Z,85.30
2018-10-16T11:26:47.649Z,85.00
2018-10-16T11:29:16.091Z,86.30
2018-10-16T11:31:44.485Z,86.10
2018-10-16T11:34:12.922Z,85.50
2018-10-16T11:36:41.302Z,85.30
2018-10-16T11:39:12.235Z,85.60
2018-10-16T11:41:40.594Z,85.20
2018-10-16T11:44:11.010Z,85.90
2018-10-16T11:46:39.419Z,86.70
2018-10-16T11:49:08.347Z,86.10
2018-10-16T11:51:37.121Z,86.00
2018-10-16T11:54:21.604Z,85.80
2018-10-16T11:56:49.991Z,86.00
2018-10-16T11:59:18.511Z,86.40
2018-10-16T12:01:46.832Z,87.60
2018-10-16T12:04:15.237Z,88.10
2018-10-16T12:06:43.942Z,88.50
2018-10-16T12:09:12.407Z,88.60
2018-10-16T12:11:40.903Z,88.50
2018-10-16T12:14:09.669Z,88.50
2018-10-16T12:16:47.606Z,89.20
2018-10-16T12:19:22.733Z,89.70
2018-10-16T12:21:51.149Z,90.20
2018-10-16T12:24:19.574Z,90.20
2018-10-16T12:26:47.992Z,89.50
2018-10-16T12:29:16.406Z,89.80
2018-10-16T12:31:44.836Z,90.10
2018-10-16T12:34:13.260Z,90.00
2018-10-16T12:36:42.007Z,89.70
2018-10-16T12:39:10.624Z,90.10
2018-10-16T12:41:39.001Z,89.80
2018-10-16T12:44:07.648Z,90.10
2018-10-16T12:46:36.070Z,90.20
2018-10-16T12:49:04.890Z,90.40
2018-10-16T12:51:33.326Z,90.20
2018-10-16T12:54:01.852Z,90.10
2018-10-16T12:56:30.347Z,90.30
2018-10-16T12:58:58.749Z,90.30
2018-10-16T13:01:27.163Z,90.40
2018-10-16T13:03:55.599Z,90.40
2018-10-16T13:06:24.055Z,90.50
2018-10-16T13:08:52.579Z,90.00
2018-10-16T13:11:20.949Z,90.20
2018-10-16T13:13:49.428Z,90.40
2018-10-16T13:16:17.772Z,90.60
2018-10-16T13:18:46.179Z,90.50
2018-10-16T13:21:14.619Z,90.70
2018-10-16T13:23:43.114Z,90.50
2018-10-16T13:26:11.523Z,90.70
2018-10-16T13:28:39.983Z,90.90
2018-10-16T13:31:08.423Z,91.00
2018-10-16T13:33:36.802Z,91.20
2018-10-16T13:36:05.255Z,91.30
2018-10-16T13:38:33.688Z,91.40
2018-10-16T13:41:02.101Z,91.60
2018-10-16T13:43:30.487Z,91.60
2018-10-16T13:45:58.977Z,91.70
2018-10-16T13:48:27.311Z,91.80
2018-10-16T13:50:55.731Z,91.60
2018-10-16T13:53:24.124Z,91.70
2018-10-16T13:55:52.573Z,91.80
2018-10-16T13:58:20.933Z,91.60
2018-10-16T14:00:49.349Z,91.80
2018-10-16T14:03:17.727Z,92.00
2018-10-16T14:05:46.171Z,92.00
2018-10-16T14:08:14.634Z,92.20
2018-10-16T14:10:42.978Z,92.20
2018-10-16T14:13:11.372Z,92.20
2018-10-16T14:15:39.783Z,92.40
2018-10-16T14:18:08.195Z,92.50
2018-10-16T14:20:36.614Z,92.40
2018-10-16T14:23:05.251Z,92.50
2018-10-16T14:25:33.658Z,92.60
2018-10-16T14:28:02.095Z,92.60
2018-10-16T14:30:30.503Z,92.70
2018-10-16T14:32:58.916Z,92.80
2018-10-16T14:35:27.336Z,92.60
2018-10-16T14:37:55.743Z,92.70
2018-10-16T14:40:24.202Z,92.70
2018-10-16T14:42:52.551Z,92.90
2018-10-16T14:45:20.972Z,92.90
2018-10-16T14:47:49.447Z,92.90
2018-10-16T14:50:17.799Z,92.80
2018-10-16T14:52:46.236Z,92.70
2018-10-16T14:55:14.644Z,92.80
2018-10-16T14:57:43.121Z,92.80
2018-10-16T15:00:12.811Z,92.70
2018-10-16T15:02:41.248Z,92.70
2018-10-16T15:05:10.723Z,92.80
2018-10-16T15:07:39.155Z,92.80
2018-10-16T15:10:08.363Z,92.80
2018-10-16T15:12:36.740Z,92.50
2018-10-16T15:15:06.640Z,92.60
2018-10-16T15:17:35.082Z,92.60
2018-10-16T15:20:03.587Z,92.60
2018-10-16T15:22:31.958Z,92.70
2018-10-16T15:25:00.351Z,92.80
2018-10-16T15:27:28.758Z,92.90
2018-10-16T15:29:57.156Z,92.90
2018-10-16T15:32:25.562Z,92.80
2018-10-16T15:34:53.973Z,93.10
2018-10-16T15:37:22.395Z,93.20
2018-10-16T15:39:50.893Z,93.20
2018-10-16T15:42:19.282Z,93.30
2018-10-16T15:44:47.702Z,93.30
2018-10-16T15:47:16.138Z,93.40
2018-10-16T15:49:44.554Z,93.40
2018-10-16T15:52:13.033Z,93.40
2018-10-16T15:54:41.408Z,93.50
2018-10-16T15:57:09.840Z,93.60
2018-10-16T15:59:38.257Z,93.60
2018-10-16T16:02:06.703Z,93.70
2018-10-16T16:04:35.103Z,93.90
2018-10-16T16:07:03.524Z,93.90
2018-10-16T16:09:31.943Z,93.90
2018-10-16T16:12:00.393Z,94.00
2018-10-16T16:14:28.799Z,94.00
2018-10-16T16:16:57.316Z,94.00
2018-10-16T16:19:25.760Z,94.10
2018-10-16T16:21:54.189Z,94.20
2018-10-16T16:24:22.584Z,94.30
2018-10-16T16:26:50.990Z,94.30
2018-10-16T16:29:19.414Z,94.50
2018-10-16T16:31:47.886Z,94.60
2018-10-16T16:34:16.263Z,94.70
2018-10-16T16:36:44.692Z,94.80
2018-10-16T16:39:14.176Z,94.80
2018-10-16T16:41:43.126Z,94.90
2018-10-16T16:44:11.576Z,94.90
2018-10-16T16:46:40.595Z,95.00
2018-10-16T16:49:09.014Z,95.00
2018-10-16T16:51:37.412Z,95.20
2018-10-16T16:54:06.048Z,95.20
2018-10-16T16:56:34.462Z,95.30
2018-10-16T16:59:02.938Z,95.40
2018-10-16T17:01:31.291Z,95.50
2018-10-16T17:03:59.695Z,95.60
2018-10-16T17:06:28.116Z,95.60
2018-10-16T17:08:56.626Z,95.60
2018-10-16T17:11:25.017Z,95.70
2018-10-16T17:13:53.465Z,95.70
2018-10-16T17:16:21.855Z,95.80
2018-10-16T17:18:50.255Z,95.90
2018-10-16T17:21:18.671Z,96.00
2018-10-16T17:23:47.102Z,96.00
2018-10-16T17:26:15.848Z,96.10
2018-10-16T17:28:43.939Z,96.00
2018-10-16T17:31:12.341Z,96.10
2018-10-16T17:33:40.751Z,96.20
2018-10-16T17:36:09.164Z,96.20
2018-10-16T17:38:37.579Z,96.30
2018-10-16T17:41:06.000Z,96.30
2018-10-16T17:43:34.423Z,96.40
2018-10-16T17:46:02.814Z,96.50
2018-10-16T17:48:31.243Z,96.50
2018-10-16T17:50:59.739Z,96.60
2018-10-16T17:53:28.146Z,96.70
2018-10-16T17:55:56.543Z,96.80
2018-10-16T17:58:24.959Z,96.90
2018-10-16T18:00:53.388Z,97.00
2018-10-16T18:03:21.774Z,97.20
2018-10-16T18:05:50.175Z,97.30
2018-10-16T18:08:18.590Z,97.40
2018-10-16T18:10:47.026Z,97.50
2018-10-16T18:13:15.469Z,97.60
2018-10-16T18:15:43.891Z,97.60
2018-10-16T18:18:12.381Z,97.50
2018-10-16T18:20:40.780Z,97.70
2018-10-16T18:23:09.185Z,97.80
2018-10-16T18:25:37.615Z,97.90
2018-10-16T18:28:06.054Z,98.00
2018-10-16T18:30:34.482Z,98.00
2018-10-16T18:33:02.879Z,98.10
2018-10-16T18:35:31.341Z,98.10
2018-10-16T18:37:59.768Z,98.20
2018-10-16T18:40:28.214Z,98.20
2018-10-16T18:42:56.616Z,98.40
2018-10-16T18:45:25.049Z,98.60
2018-10-16T18:47:53.463Z,98.70
2018-10-16T18:50:21.947Z,98.80
2018-10-16T18:52:50.368Z,98.70
2018-10-16T18:55:18.803Z,98.50
2018-10-16T18:57:47.242Z,98.50
2018-10-16T19:00:18.833Z,98.60
2018-10-16T19:02:47.870Z,98.60
2018-10-16T19:05:16.593Z,98.70
2018-10-16T19:07:45.293Z,98.70
2018-10-16T19:10:13.907Z,98.90
2018-10-16T19:12:42.454Z,99.30
2018-10-16T19:15:13.275Z,98.80
2018-10-16T19:17:42.316Z,99.00
2018-10-16T19:20:12.278Z,99.10
2018-10-16T19:22:41.504Z,99.20
2018-10-16T19:25:10.921Z,99.50
2018-10-16T19:27:39.421Z,99.60
2018-10-16T19:30:09.335Z,99.70
2018-10-16T19:32:38.144Z,99.90
2018-10-16T19:35:07.144Z,99.90
2018-10-16T19:37:35.635Z,99.90
2018-10-16T19:40:04.034Z,99.90
2018-10-16T19:42:32.556Z,99.90
2018-10-16T19:45:01.014Z,99.90
2018-10-16T19:47:29.415Z,99.90
2018-10-16T19:49:58.090Z,99.90
2018-10-16T19:52:26.486Z,99.90
2018-10-16T19:54:54.887Z,99.90
2018-10-16T19:57:23.295Z,99.90
2018-10-16T19:59:51.817Z,99.90
2018-10-16T20:02:20.195Z,99.90
2018-10-16T20:04:48.655Z,99.90
2018-10-16T20:07:17.159Z,99.90
2018-10-16T20:09:45.503Z,99.90
2018-10-16T20:12:13.960Z,99.90
2018-10-16T20:14:42.492Z,99.90
2018-10-16T20:17:10.915Z,99.90
2018-10-16T20:19:39.395Z,99.90
2018-10-16T20:22:09.582Z,99.90
2018-10-16T20:24:38.026Z,99.90
2018-10-16T20:27:06.445Z,99.90
2018-10-16T20:29:34.874Z,99.90
2018-10-16T20:32:03.321Z,99.90
2018-10-16T20:34:31.736Z,99.90
2018-10-16T20:37:00.234Z,99.90
2018-10-16T20:39:28.574Z,99.90
2018-10-16T20:41:57.043Z,99.90
2018-10-16T20:44:25.439Z,99.90
2018-10-16T20:46:53.904Z,99.90
2018-10-16T20:49:22.316Z,99.90
2018-10-16T20:51:50.738Z,99.90
2018-10-16T20:54:19.171Z,99.90
2018-10-16T20:56:47.606Z,99.90
2018-10-16T20:59:16.013Z,99.90
2018-10-16T21:01:44.474Z,99.90
2018-10-16T21:04:12.948Z,99.90
2018-10-16T21:06:41.541Z,99.90
2018-10-16T21:09:09.824Z,99.90
2018-10-16T21:11:38.343Z,99.90
2018-10-16T21:14:06.782Z,99.90
2018-10-16T21:16:35.230Z,99.90
2018-10-16T21:19:03.749Z,99.90
2018-10-16T21:21:32.218Z,99.90
2018-10-16T21:24:00.616Z,99.90
2018-10-16T21:26:29.035Z,99.90
2018-10-16T21:28:57.469Z,99.90
2018-10-16T21:31:25.874Z,99.90
2018-10-16T21:33:54.275Z,99.90
2018-10-16T21:36:22.686Z,99.90
2018-10-16T21:38:51.113Z,99.90
2018-10-16T21:41:19.615Z,99.90
2018-10-16T21:43:48.004Z,99.90
2018-10-16T21:46:16.429Z,99.90
2018-10-16T21:48:44.861Z,99.90
2018-10-16T21:51:13.526Z,99.90
2018-10-16T21:53:41.913Z,99.90
2018-10-16T21:56:10.301Z,99.90
2018-10-16T21:58:38.706Z,99.90
2018-10-16T22:01:10.304Z,99.90
2018-10-16T22:03:39.032Z,99.90
2018-10-16T22:06:07.696Z,99.90
2018-10-16T22:08:36.113Z,99.90
2018-10-16T22:11:04.969Z,99.90
2018-10-16T22:13:33.354Z,99.90
2018-10-16T22:16:01.750Z,99.90
2018-10-16T22:18:30.177Z,99.90
2018-10-16T22:20:58.567Z,99.90
2018-10-16T22:23:27.042Z,99.90
2018-10-16T22:25:55.474Z,99.90
2018-10-16T22:28:23.907Z,99.90
2018-10-16T22:30:52.310Z,99.90
2018-10-16T22:33:20.774Z,99.90
2018-10-16T22:35:49.209Z,99.90
2018-10-16T22:38:17.614Z,99.90
2018-10-16T22:40:46.015Z,99.90
2018-10-16T22:43:14.564Z,99.90
2018-10-16T22:45:42.850Z,99.90
2018-10-16T22:48:11.330Z,99.90
2018-10-16T22:50:39.727Z,99.90
2018-10-16T22:53:08.175Z,99.90
2018-10-16T22:55:36.548Z,99.90
2018-10-16T22:58:05.001Z,99.90
2018-10-16T23:00:33.413Z,99.90
2018-10-16T23:03:01.895Z,99.90
2018-10-16T23:05:30.286Z,99.90
2018-10-16T23:07:58.966Z,99.90
2018-10-16T23:10:27.391Z,99.90
2018-10-16T23:13:00.207Z,99.90
2018-10-16T23:15:28.564Z,99.90
2018-10-16T23:17:56.995Z,99.90
2018-10-16T23:20:25.499Z,99.90
2018-10-16T23:22:53.914Z,99.90
2018-10-16T23:25:22.314Z,99.90
2018-10-16T23:27:50.782Z,99.90
2018-10-16T23:30:19.183Z,99.90
2018-10-16T23:32:47.927Z,99.90
2018-10-16T23:35:16.701Z,99.90
2018-10-16T23:37:45.062Z,99.90
2018-10-16T23:40:13.520Z,99.90
2018-10-16T23:42:41.998Z,99.90
2018-10-16T23:45:10.433Z,99.90
2018-10-16T23:47:38.906Z,99.90
2018-10-16T23:50:07.325Z,99.90
2018-10-16T23:52:35.738Z,99.90
2018-10-16T23:55:04.278Z,99.90
2018-10-16T23:57:32.687Z,99.90
