createdAt,value
2024-02-29T00:01:50.441Z,101571.22
2024-02-29T00:03:53.470Z,101571.34
2024-02-29T00:05:56.562Z,101568.81
2024-02-29T00:08:01.107Z,101562.00
2024-02-29T00:10:04.438Z,101562.97
2024-02-29T00:12:08.099Z,101556.13
2024-02-29T00:14:11.509Z,101565.63
2024-02-29T00:16:14.825Z,101556.97
2024-02-29T00:18:17.883Z,101556.97
2024-02-29T00:20:20.862Z,101556.03
2024-02-29T00:22:23.876Z,101555.16
2024-02-29T00:24:27.867Z,101544.75
2024-02-29T00:26:31.032Z,101542.97
2024-02-29T00:28:34.178Z,101530.81
2024-02-29T00:30:37.279Z,101524.72
2024-02-29T00:32:39.931Z,101528.97
2024-02-29T00:34:42.888Z,101528.03
2024-02-29T00:36:46.038Z,101533.13
2024-02-29T00:38:51.943Z,101522.72
2024-02-29T00:40:58.172Z,101516.56
2024-02-29T00:43:01.228Z,101518.25
2024-02-29T00:45:05.381Z,101514.75
2024-02-29T00:47:08.664Z,101514.66
2024-02-29T00:49:14.976Z,101505.16
2024-02-29T00:51:18.016Z,101510.25
2024-02-29T00:53:21.015Z,101504.13
2024-02-29T00:55:24.041Z,101504.06
2024-02-29T00:57:28.525Z,101497.06
2024-02-29T00:59:31.614Z,101502.19
2024-02-29T01:01:34.748Z,101495.22
2024-02-29T01:03:36.847Z,101500.28
2024-02-29T01:05:39.907Z,101493.31
2024-02-29T01:07:42.064Z,101488.03
2024-02-29T01:09:45.103Z,101477.56
2024-02-29T01:11:49.705Z,101482.72
2024-02-29T01:13:54.029Z,101478.34
2024-02-29T01:15:56.114Z,101482.59
2024-02-29T01:17:59.177Z,101473.06
2024-02-29T01:20:02.256Z,101482.50
2024-02-29T01:22:05.380Z,101485.09
2024-02-29T01:24:07.633Z,101501.47
2024-02-29T01:26:11.797Z,101491.94
2024-02-29T01:28:14.871Z,101464.19
2024-02-29T01:30:18.386Z,101451.19
2024-02-29T01:32:26.524Z,101456.38
2024-02-29T01:34:58.652Z,101458.06
2024-02-29T01:37:00.714Z,101467.56
2024-02-29T01:39:04.225Z,101466.63
2024-02-29T01:41:07.345Z,101455.34
2024-02-29T01:43:12.750Z,101453.59
2024-02-29T01:45:15.895Z,101458.75
2024-02-29T01:47:20.251Z,101455.25
2024-02-29T01:49:24.122Z,101457.84
2024-02-29T01:51:28.023Z,101454.38
2024-02-29T01:53:30.053Z,101457.78
2024-02-29T01:55:33.241Z,101454.22
2024-02-29T01:57:42.163Z,101448.16
2024-02-29T01:59:46.610Z,101440.31
2024-02-29T02:01:50.219Z,101442.00
2024-02-29T02:03:54.601Z,101423.78
2024-02-29T02:05:57.576Z,101421.16
2024-02-29T02:08:00.602Z,101421.06
2024-02-29T02:10:04.317Z,101422.75
2024-02-29T02:12:07.243Z,101419.25
2024-02-29T02:14:10.975Z,101407.13
2024-02-29T02:16:14.649Z,101407.97
2024-02-29T02:18:16.704Z,101413.16
2024-02-29T02:20:22.202Z,101398.44
2024-02-29T02:22:25.259Z,101392.34
2024-02-29T02:24:28.379Z,101385.47
2024-02-29T02:26:31.398Z,101392.34
2024-02-29T02:28:34.401Z,101388.84
2024-02-29T02:30:37.439Z,101389.69
2024-02-29T02:32:41.272Z,101381.13
2024-02-29T02:34:44.304Z,101387.16
2024-02-29T02:36:47.740Z,101381.13
2024-02-29T02:38:50.874Z,101379.41
2024-02-29T02:40:52.918Z,101374.22
2024-02-29T02:42:56.020Z,101376.03
2024-02-29T02:44:59.214Z,101372.63
2024-02-29T02:47:02.168Z,101372.63
2024-02-29T02:49:05.349Z,101364.88
2024-02-29T02:51:08.437Z,101363.22
2024-02-29T02:53:12.880Z,101359.78
2024-02-29T02:55:15.941Z,101352.03
2024-02-29T02:57:18.000Z,101348.66
2024-02-29T02:59:21.012Z,101350.44
2024-02-29T03:01:24.012Z,101345.34
2024-02-29T03:03:27.825Z,101343.75
2024-02-29T03:05:30.981Z,101342.16
2024-02-29T03:07:34.043Z,101338.88
2024-02-29T03:09:38.491Z,101338.16
2024-02-29T03:11:41.830Z,101338.31
2024-02-29T03:13:44.899Z,101330.66
2024-02-29T03:15:47.905Z,101325.69
2024-02-29T03:17:50.024Z,101320.69
2024-02-29T03:19:53.096Z,101312.19
2024-02-29T03:21:56.184Z,101309.72
2024-02-29T03:23:59.689Z,101296.91
2024-02-29T03:26:05.345Z,101304.00
2024-02-29T03:28:08.475Z,101302.41
2024-02-29T03:30:12.217Z,101293.91
2024-02-29T03:32:15.193Z,101297.47
2024-02-29T03:34:18.445Z,101301.06
2024-02-29T03:36:21.494Z,101301.13
2024-02-29T03:38:24.556Z,101297.88
2024-02-29T03:40:26.560Z,101295.34
2024-02-29T03:42:30.942Z,101301.53
2024-02-29T03:44:32.983Z,101291.25
2024-02-29T03:46:36.010Z,101294.81
2024-02-29T03:48:39.396Z,101293.09
2024-02-29T03:50:42.557Z,101292.31
2024-02-29T03:52:44.698Z,101288.91
2024-02-29T03:54:47.766Z,101289.00
2024-02-29T03:56:50.860Z,101281.31
2024-02-29T03:58:55.243Z,101279.63
2024-02-29T04:00:58.385Z,101273.69
2024-02-29T04:03:01.491Z,101274.63
2024-02-29T04:05:04.609Z,101269.47
2024-02-29T04:07:07.773Z,101266.97
2024-02-29T04:09:10.565Z,101268.75
2024-02-29T04:11:14.011Z,101255.03
2024-02-29T04:13:16.157Z,101260.31
2024-02-29T04:15:20.597Z,101260.38
2024-02-29T04:17:23.623Z,101252.75
2024-02-29T04:19:26.616Z,101252.81
2024-02-29T04:21:29.654Z,101259.78
2024-02-29T04:23:32.705Z,101258.97
2024-02-29T04:25:35.722Z,101256.47
2024-02-29T04:27:37.895Z,101253.03
2024-02-29T04:29:40.926Z,101246.19
2024-02-29T04:31:49.471Z,101237.63
2024-02-29T04:33:53.187Z,101241.09
2024-02-29T04:35:56.220Z,101240.28
2024-02-29T04:37:59.269Z,101237.72
2024-02-29T04:40:02.320Z,101230.84
2024-02-29T04:42:05.712Z,101227.41
2024-02-29T04:44:08.760Z,101225.72
2024-02-29T04:46:11.847Z,101217.16
2024-02-29T04:48:16.170Z,101217.16
2024-02-29T04:50:19.550Z,101224.13
2024-02-29T04:52:21.897Z,101222.44
2024-02-29T04:54:24.903Z,101212.09
2024-02-29T04:56:27.161Z,101211.19
2024-02-29T04:58:30.385Z,101211.13
2024-02-29T05:00:33.461Z,101209.44
2024-02-29T05:02:36.524Z,101204.28
2024-02-29T05:04:40.979Z,101207.75
2024-02-29T05:06:44.010Z,101206.78
2024-02-29T05:08:47.021Z,101202.50
2024-02-29T05:10:50.062Z,101199.88
2024-02-29T05:12:54.446Z,101199.84
2024-02-29T05:14:56.626Z,101200.69
2024-02-29T05:16:59.714Z,101192.03
2024-02-29T05:19:02.783Z,101191.97
2024-02-29T05:21:07.335Z,101203.16
2024-02-29T05:23:09.420Z,101191.03
2024-02-29T05:25:13.266Z,101191.00
2024-02-29T05:27:16.514Z,101194.44
2024-02-29T05:29:18.558Z,101190.97
2024-02-29T05:31:22.932Z,101187.47
2024-02-29T05:33:24.971Z,101190.91
2024-02-29T05:35:28.011Z,101182.25
2024-02-29T05:37:32.340Z,101190.91
2024-02-29T05:39:36.273Z,101178.88
2024-02-29T05:41:39.303Z,101171.94
2024-02-29T05:43:42.323Z,101175.38
2024-02-29T05:45:45.375Z,101168.50
2024-02-29T05:47:49.032Z,101171.06
2024-02-29T05:49:52.109Z,101162.44
2024-02-29T05:51:56.512Z,101165.91
2024-02-29T05:54:00.900Z,101175.38
2024-02-29T05:56:04.227Z,101168.50
2024-02-29T05:58:06.362Z,101165.03
2024-02-29T06:00:10.299Z,101159.00
2024-02-29T06:02:15.966Z,101168.50
2024-02-29T06:04:19.198Z,101163.31
2024-02-29T06:06:22.476Z,101165.03
2024-02-29T06:08:25.528Z,101165.03
2024-02-29T06:10:29.894Z,101159.84
2024-02-29T06:12:32.057Z,101161.53
2024-02-29T06:14:35.156Z,101155.53
2024-02-29T06:16:38.316Z,101164.09
2024-02-29T06:18:41.499Z,101166.63
2024-02-29T06:20:44.686Z,101164.00
2024-02-29T06:22:47.696Z,101160.53
2024-02-29T06:24:51.120Z,101163.06
2024-02-29T06:26:55.527Z,101166.47
2024-02-29T06:28:58.519Z,101160.28
2024-02-29T06:31:00.636Z,101161.03
2024-02-29T06:33:03.945Z,101154.03
2024-02-29T06:35:07.163Z,101155.69
2024-02-29T06:37:10.578Z,101151.25
2024-02-29T06:39:14.340Z,101158.88
2024-02-29T06:41:18.284Z,101153.56
2024-02-29T06:43:22.879Z,101155.16
2024-02-29T06:45:25.885Z,101157.59
2024-02-29T06:47:28.925Z,101161.75
2024-02-29T06:49:32.666Z,101152.97
2024-02-29T06:51:36.600Z,101153.69
2024-02-29T06:53:39.653Z,101138.81
2024-02-29T06:55:42.802Z,101149.00
2024-02-29T06:57:45.861Z,101141.88
2024-02-29T06:59:52.692Z,101143.38
2024-02-29T07:01:56.789Z,101138.88
2024-02-29T07:03:59.920Z,101140.41
2024-02-29T07:06:02.566Z,101139.34
2024-02-29T07:08:06.160Z,101129.69
2024-02-29T07:10:09.056Z,101136.41
2024-02-29T07:12:12.247Z,101129.25
2024-02-29T07:14:17.629Z,101123.91
2024-02-29T07:16:21.722Z,101121.09
2024-02-29T07:18:25.074Z,101119.97
2024-02-29T07:20:28.926Z,101125.88
2024-02-29T07:22:33.455Z,101122.13
2024-02-29T07:24:36.492Z,101116.78
2024-02-29T07:26:41.599Z,101118.31
2024-02-29T07:28:44.625Z,101107.69
2024-02-29T07:30:47.782Z,101110.94
2024-02-29T07:32:52.187Z,101114.22
2024-02-29T07:34:54.846Z,101104.53
2024-02-29T07:36:57.954Z,101104.31
2024-02-29T07:39:00.976Z,101099.78
2024-02-29T07:41:03.948Z,101108.22
2024-02-29T07:43:07.030Z,101102.00
2024-02-29T07:45:10.155Z,101099.19
2024-02-29T07:47:13.237Z,101098.09
2024-02-29T07:49:16.821Z,101103.06
2024-02-29T07:51:20.086Z,101106.31
2024-02-29T07:53:23.323Z,101105.22
2024-02-29T07:55:27.784Z,101109.41
2024-02-29T07:57:30.814Z,101097.97
2024-02-29T07:59:34.345Z,101105.53
2024-02-29T08:01:37.907Z,101092.41
2024-02-29T08:03:41.076Z,101091.31
2024-02-29T08:05:45.433Z,101093.72
2024-02-29T08:07:49.875Z,101097.09
2024-02-29T08:09:52.869Z,101090.94
2024-02-29T08:11:56.482Z,101097.78
2024-02-29T08:13:59.491Z,101095.03
2024-02-29T08:16:02.646Z,101096.63
2024-02-29T08:18:05.912Z,101099.00
2024-02-29T08:20:09.251Z,101094.53
2024-02-29T08:22:14.836Z,101089.19
2024-02-29T08:24:17.986Z,101086.47
2024-02-29T08:26:20.997Z,101083.75
2024-02-29T08:28:24.118Z,101077.59
2024-02-29T08:30:27.123Z,101079.22
2024-02-29T08:32:30.231Z,101071.28
2024-02-29T08:34:32.383Z,101071.13
2024-02-29T08:36:35.536Z,101069.19
2024-02-29T08:38:39.205Z,101066.44
2024-02-29T08:40:42.743Z,101064.56
2024-02-29T08:42:44.835Z,101066.97
2024-02-29T08:44:49.965Z,101065.16
2024-02-29T08:46:52.018Z,101066.72
2024-02-29T08:48:55.028Z,101062.19
2024-02-29T08:50:58.049Z,101065.50
2024-02-29T08:53:01.222Z,101061.88
2024-02-29T08:55:05.351Z,101064.19
2024-02-29T08:57:08.610Z,101062.25
2024-02-29T08:59:12.236Z,101053.31
2024-02-29T09:01:17.754Z,101055.69
2024-02-29T09:03:21.879Z,101053.72
2024-02-29T09:05:26.142Z,101055.28
2024-02-29T09:07:29.241Z,101051.56
2024-02-29T09:09:32.319Z,101053.88
2024-02-29T09:11:36.835Z,101051.81
2024-02-29T09:13:40.114Z,101044.50
2024-02-29T09:15:45.271Z,101041.59
2024-02-29T09:17:48.753Z,101049.88
2024-02-29T09:19:51.816Z,101040.94
2024-02-29T09:21:55.150Z,101044.03
2024-02-29T09:23:57.363Z,101041.97
2024-02-29T09:26:00.403Z,101039.03
2024-02-29T09:28:05.149Z,101032.63
2024-02-29T09:30:09.213Z,101037.47
2024-02-29T09:32:12.244Z,101031.09
2024-02-29T09:34:14.682Z,101031.63
2024-02-29T09:36:17.923Z,101024.41
2024-02-29T09:38:20.093Z,101019.72
2024-02-29T09:40:23.348Z,101024.50
2024-02-29T09:42:28.232Z,101015.41
2024-02-29T09:44:34.832Z,101015.00
2024-02-29T09:46:38.552Z,101014.63
2024-02-29T09:48:41.585Z,101009.09
2024-02-29T09:50:44.634Z,101017.34
2024-02-29T09:52:48.175Z,101008.44
2024-02-29T09:54:50.317Z,100989.91
2024-02-29T09:56:53.431Z,100998.44
2024-02-29T09:58:57.861Z,100995.66
2024-02-29T10:01:03.016Z,100988.59
2024-02-29T10:03:07.388Z,100988.25
2024-02-29T10:05:11.640Z,100989.78
2024-02-29T10:07:15.887Z,100987.78
2024-02-29T10:09:19.223Z,100983.16
2024-02-29T10:11:22.389Z,100979.38
2024-02-29T10:13:25.569Z,100985.06
2024-02-29T10:15:28.957Z,100981.19
2024-02-29T10:17:35.293Z,100977.31
2024-02-29T10:19:39.764Z,100977.00
2024-02-29T10:21:42.720Z,100982.50
2024-02-29T10:23:45.727Z,100982.84
2024-02-29T10:25:48.701Z,100987.53
2024-02-29T10:27:51.782Z,100987.00
2024-02-29T10:29:53.868Z,100976.03
2024-02-29T10:31:58.515Z,100981.56
2024-02-29T10:34:02.904Z,100977.56
2024-02-29T10:36:12.571Z,100981.34
2024-02-29T10:38:16.106Z,100977.22
2024-02-29T10:40:19.169Z,100975.00
2024-02-29T10:42:24.334Z,100979.03
2024-02-29T10:44:32.618Z,100976.00
2024-02-29T10:46:38.831Z,100978.16
2024-02-29T10:48:49.733Z,100971.63
2024-02-29T10:51:07.491Z,100972.00
2024-02-29T10:53:18.283Z,100967.22
2024-02-29T10:55:27.074Z,100959.66
2024-02-29T10:57:40.614Z,100967.72
2024-02-29T10:59:48.825Z,100962.81
2024-02-29T11:01:57.597Z,100954.47
2024-02-29T11:04:00.284Z,100952.31
2024-02-29T11:06:05.256Z,100953.38
2024-02-29T11:08:07.605Z,100950.91
2024-02-29T11:10:11.517Z,100946.53
2024-02-29T11:12:19.101Z,100936.94
2024-02-29T11:14:23.571Z,100934.41
2024-02-29T11:16:28.115Z,100941.47
2024-02-29T11:18:33.490Z,100933.00
2024-02-29T11:20:36.504Z,100934.25
2024-02-29T11:22:40.975Z,100927.66
2024-02-29T11:24:45.722Z,100929.13
2024-02-29T11:26:56.702Z,100921.03
2024-02-29T11:29:00.394Z,100910.22
2024-02-29T11:31:19.229Z,100914.91
2024-02-29T11:33:21.845Z,100906.75
2024-02-29T11:35:26.606Z,100902.88
2024-02-29T11:37:33.756Z,100912.00
2024-02-29T11:39:39.015Z,100910.59
2024-02-29T11:41:42.009Z,100900.63
2024-02-29T11:43:44.559Z,100902.81
2024-02-29T11:45:47.626Z,100898.94
2024-02-29T11:47:51.380Z,100890.72
2024-02-29T11:49:54.541Z,100888.56
2024-02-29T11:51:57.783Z,100886.47
2024-02-29T11:53:59.940Z,100884.34
2024-02-29T11:56:14.425Z,100879.59
2024-02-29T11:58:19.351Z,100871.50
2024-02-29T12:00:22.456Z,100874.84
2024-02-29T12:02:25.539Z,100877.38
2024-02-29T12:04:28.610Z,100871.88
2024-02-29T12:06:31.687Z,100867.22
2024-02-29T12:08:35.863Z,100855.75
2024-02-29T12:10:52.035Z,100855.75
2024-02-29T12:12:58.287Z,100859.13
2024-02-29T12:15:02.863Z,100851.00
2024-02-29T12:17:06.327Z,100851.63
2024-02-29T12:19:09.433Z,100843.63
2024-02-29T12:21:12.654Z,100841.50
2024-02-29T12:23:15.560Z,100841.00
2024-02-29T12:25:19.862Z,100847.50
2024-02-29T12:27:22.984Z,100843.47
2024-02-29T12:29:27.437Z,100838.94
2024-02-29T12:31:30.646Z,100837.13
2024-02-29T12:33:33.837Z,100829.13
2024-02-29T12:35:37.223Z,100831.53
2024-02-29T12:37:40.860Z,100831.66
2024-02-29T12:39:45.543Z,100826.28
2024-02-29T12:41:48.859Z,100825.31
2024-02-29T12:43:55.286Z,100820.91
2024-02-29T12:45:59.670Z,100812.84
2024-02-29T12:48:02.707Z,100812.84
2024-02-29T12:50:09.021Z,100816.47
2024-02-29T12:52:12.229Z,100813.97
2024-02-29T12:54:15.452Z,100800.69
2024-02-29T12:56:18.521Z,100797.06
2024-02-29T12:58:21.723Z,100804.00
2024-02-29T13:00:26.290Z,100801.25
2024-02-29T13:02:30.804Z,100801.88
2024-02-29T13:04:34.021Z,100794.69
2024-02-29T13:06:37.154Z,100794.69
2024-02-29T13:08:40.271Z,100789.19
2024-02-29T13:10:43.309Z,100788.97
2024-02-29T13:12:54.339Z,100787.09
2024-02-29T13:15:00.605Z,100781.59
2024-02-29T13:17:05.297Z,100787.47
2024-02-29T13:19:11.534Z,100787.31
2024-02-29T13:21:14.714Z,100782.28
2024-02-29T13:23:17.870Z,100778.94
2024-02-29T13:25:20.967Z,100776.47
2024-02-29T13:27:26.681Z,100775.47
2024-02-29T13:29:32.478Z,100776.78
2024-02-29T13:31:35.512Z,100763.72
2024-02-29T13:33:40.658Z,100762.28
2024-02-29T13:35:44.310Z,100767.56
2024-02-29T13:37:50.875Z,100765.88
2024-02-29T13:39:56.106Z,100760.63
2024-02-29T13:41:59.364Z,100750.66
2024-02-29T13:44:05.161Z,100749.59
2024-02-29T13:46:07.337Z,100737.13
2024-02-29T13:48:10.880Z,100731.59
2024-02-29T13:50:14.502Z,100740.47
2024-02-29T13:52:20.698Z,100733.06
2024-02-29T13:54:23.838Z,100730.06
2024-02-29T13:56:28.633Z,100727.84
2024-02-29T13:58:32.348Z,100733.38
2024-02-29T14:00:35.518Z,100727.63
2024-02-29T14:02:38.728Z,100729.06
2024-02-29T14:04:41.880Z,100723.22
2024-02-29T14:06:45.435Z,100724.28
2024-02-29T14:08:50.758Z,100717.63
2024-02-29T14:10:52.868Z,100724.81
2024-02-29T14:12:55.983Z,100714.28
2024-02-29T14:14:59.086Z,100710.44
2024-02-29T14:17:02.695Z,100713.28
2024-02-29T14:19:06.162Z,100697.44
2024-02-29T14:21:09.191Z,100703.59
2024-02-29T14:23:12.226Z,100700.22
2024-02-29T14:25:17.482Z,100699.59
2024-02-29T14:27:21.934Z,100693.69
2024-02-29T14:29:24.963Z,100686.06
2024-02-29T14:31:28.223Z,100689.28
2024-02-29T14:33:31.892Z,100682.34
2024-02-29T14:35:36.324Z,100679.25
2024-02-29T14:37:39.653Z,100675.91
2024-02-29T14:39:44.537Z,100667.56
2024-02-29T14:41:49.187Z,100670.97
2024-02-29T14:43:52.199Z,100670.75
2024-02-29T14:45:55.339Z,100666.16
2024-02-29T14:47:58.573Z,100670.13
2024-02-29T14:50:00.966Z,100668.69
2024-02-29T14:52:04.352Z,100662.00
2024-02-29T14:54:09.010Z,100658.66
2024-02-29T14:56:12.076Z,100651.00
2024-02-29T14:58:16.615Z,100653.63
2024-02-29T15:00:20.951Z,100652.56
2024-02-29T15:02:24.910Z,100655.06
2024-02-29T15:04:27.017Z,100656.72
2024-02-29T15:06:30.301Z,100648.94
2024-02-29T15:08:34.649Z,100646.44
2024-02-29T15:10:37.714Z,100642.25
2024-02-29T15:12:41.689Z,100640.72
2024-02-29T15:14:46.365Z,100643.47
2024-02-29T15:16:49.985Z,100644.47
2024-02-29T15:18:53.185Z,100636.22
2024-02-29T15:20:56.338Z,100635.75
2024-02-29T15:22:59.356Z,100633.75
2024-02-29T15:25:02.403Z,100631.75
2024-02-29T15:27:10.355Z,100636.78
2024-02-29T15:29:13.396Z,100627.72
2024-02-29T15:31:18.313Z,100630.09
2024-02-29T15:33:21.920Z,100628.09
2024-02-29T15:35:25.379Z,100624.38
2024-02-29T15:37:29.283Z,100625.09
2024-02-29T15:39:32.404Z,100614.59
2024-02-29T15:41:34.485Z,100617.94
2024-02-29T15:43:37.806Z,100620.34
2024-02-29T15:45:40.060Z,100615.81
2024-02-29T15:47:44.634Z,100610.19
2024-02-29T15:49:49.368Z,100613.66
2024-02-29T15:51:52.619Z,100616.03
2024-02-29T15:53:55.769Z,100606.09
2024-02-29T15:56:00.851Z,100607.63
2024-02-29T15:58:06.265Z,100619.56
2024-02-29T16:00:10.817Z,100612.25
2024-02-29T16:02:16.568Z,100610.22
2024-02-29T16:04:23.362Z,100607.34
2024-02-29T16:06:26.624Z,100614.22
2024-02-29T16:08:29.720Z,100610.44
2024-02-29T16:10:33.028Z,100607.69
2024-02-29T16:12:38.956Z,100606.66
2024-02-29T16:14:42.431Z,100605.44
2024-02-29T16:16:45.869Z,100602.56
2024-02-29T16:18:48.958Z,100596.06
2024-02-29T16:20:53.842Z,100602.69
2024-02-29T16:22:56.982Z,100591.00
2024-02-29T16:24:59.249Z,100597.63
2024-02-29T16:27:02.435Z,100598.78
2024-02-29T16:29:05.457Z,100598.47
2024-02-29T16:31:08.602Z,100597.97
2024-02-29T16:33:13.223Z,100597.47
2024-02-29T16:35:16.348Z,100602.31
2024-02-29T16:37:20.799Z,100600.84
2024-02-29T16:39:23.893Z,100599.47
2024-02-29T16:41:28.309Z,100602.56
2024-02-29T16:43:31.612Z,100597.72
2024-02-29T16:45:34.714Z,100598.16
2024-02-29T16:47:39.222Z,100600.25
2024-02-29T16:49:43.864Z,100595.41
2024-02-29T16:51:46.949Z,100595.75
2024-02-29T16:53:55.298Z,100591.03
2024-02-29T16:55:58.443Z,100593.97
2024-02-29T16:58:01.573Z,100585.66
2024-02-29T17:00:05.156Z,100593.94
2024-02-29T17:02:09.029Z,100589.13
2024-02-29T17:04:13.174Z,100589.53
2024-02-29T17:06:16.346Z,100589.94
2024-02-29T17:08:19.342Z,100585.09
2024-02-29T17:10:22.904Z,100588.25
2024-02-29T17:12:25.985Z,100586.13
2024-02-29T17:14:28.946Z,100581.50
2024-02-29T17:16:32.188Z,100584.72
2024-02-29T17:18:35.145Z,100590.44
2024-02-29T17:20:38.134Z,100579.53
2024-02-29T17:22:43.805Z,100579.88
2024-02-29T17:24:46.985Z,100581.00
2024-02-29T17:26:52.405Z,100579.41
2024-02-29T17:29:23.458Z,100580.53
2024-02-29T17:31:26.835Z,100575.31
2024-02-29T17:33:29.920Z,100574.66
2024-02-29T17:35:34.528Z,100569.44
2024-02-29T17:37:37.823Z,100577.38
2024-02-29T17:39:40.906Z,100579.25
2024-02-29T17:41:44.094Z,100582.81
2024-02-29T17:43:48.557Z,100575.16
2024-02-29T17:45:52.012Z,100578.78
2024-02-29T17:47:55.439Z,100580.78
2024-02-29T17:49:58.949Z,100576.59
2024-02-29T17:52:02.096Z,100573.13
2024-02-29T17:54:05.159Z,100582.75
2024-02-29T17:56:08.320Z,100574.16
2024-02-29T17:58:10.390Z,100573.34
2024-02-29T18:00:16.324Z,100566.41
2024-02-29T18:02:19.482Z,100572.50
2024-02-29T18:04:22.594Z,100569.78
2024-02-29T18:06:25.738Z,100564.56
2024-02-29T18:08:29.160Z,100561.00
2024-02-29T18:10:32.172Z,100565.28
2024-02-29T18:12:35.423Z,100566.13
2024-02-29T18:14:38.474Z,100563.53
2024-02-29T18:16:44.434Z,100562.88
2024-02-29T18:18:47.534Z,100556.81
2024-02-29T18:20:50.539Z,100561.19
2024-02-29T18:22:52.591Z,100555.97
2024-02-29T18:24:56.906Z,100556.81
2024-02-29T18:26:59.979Z,100559.31
2024-02-29T18:29:03.118Z,100556.63
2024-02-29T18:31:06.333Z,100556.53
2024-02-29T18:33:10.886Z,100551.28
2024-02-29T18:35:15.096Z,100558.19
2024-02-29T18:37:18.374Z,100545.13
2024-02-29T18:39:21.405Z,100556.31
2024-02-29T18:41:26.127Z,100552.78
2024-02-29T18:43:29.594Z,100541.34
2024-02-29T18:45:32.854Z,100540.50
2024-02-29T18:47:36.064Z,100539.72
2024-02-29T18:49:43.212Z,100538.03
2024-02-29T18:51:48.068Z,100534.66
2024-02-29T18:53:51.187Z,100545.97
2024-02-29T18:55:53.730Z,100534.78
2024-02-29T18:57:57.018Z,100535.59
2024-02-29T19:00:00.065Z,100528.59
2024-02-29T19:02:05.201Z,100527.03
2024-02-29T19:04:08.565Z,100529.63
2024-02-29T19:06:13.930Z,100533.19
2024-02-29T19:08:15.958Z,100531.50
2024-02-29T19:10:19.775Z,100529.00
2024-02-29T19:12:23.533Z,100522.19
2024-02-29T19:14:26.852Z,100524.16
2024-02-29T19:16:30.009Z,100523.50
2024-02-29T19:18:33.234Z,100510.53
2024-02-29T19:20:36.393Z,100518.66
2024-02-29T19:22:41.183Z,100518.88
2024-02-29T19:24:44.366Z,100520.00
2024-02-29T19:26:48.098Z,100521.13
2024-02-29T19:28:51.374Z,100519.63
2024-02-29T19:30:56.067Z,100510.31
2024-02-29T19:33:01.118Z,100514.78
2024-02-29T19:35:04.639Z,100520.19
2024-02-29T19:37:08.395Z,100514.34
2024-02-29T19:39:12.840Z,100511.09
2024-02-29T19:41:15.986Z,100509.59
2024-02-29T19:43:19.261Z,100507.09
2024-02-29T19:45:23.591Z,100509.88
2024-02-29T19:47:27.236Z,100508.28
2024-02-29T19:49:30.332Z,100499.81
2024-02-29T19:51:33.611Z,100506.06
2024-02-29T19:53:38.699Z,100509.78
2024-02-29T19:55:44.377Z,100499.53
2024-02-29T19:59:51.273Z,100498.13
2024-02-29T20:01:54.456Z,100503.44
2024-02-29T20:03:56.603Z,100503.63
2024-02-29T20:05:59.963Z,100504.66
2024-02-29T20:08:03.805Z,100497.84
2024-02-29T20:10:07.916Z,100497.09
2024-02-29T20:12:12.457Z,100492.06
2024-02-29T20:14:15.459Z,100499.13
2024-02-29T20:16:17.766Z,100494.13
2024-02-29T20:18:24.272Z,100476.88
2024-02-29T20:20:27.725Z,100483.03
2024-02-29T20:22:29.851Z,100484.06
2024-02-29T20:24:33.352Z,100481.63
2024-02-29T20:26:39.656Z,100475.66
2024-02-29T20:28:44.228Z,100484.41
2024-02-29T20:30:48.286Z,100480.22
2024-02-29T20:32:50.884Z,100479.56
2024-02-29T20:34:53.963Z,100477.88
2024-02-29T20:36:57.073Z,100479.72
2024-02-29T20:39:00.127Z,100474.72
2024-02-29T20:41:04.553Z,100469.69
2024-02-29T20:43:07.692Z,100465.50
2024-02-29T20:45:14.277Z,100464.84
2024-02-29T20:47:19.363Z,100459.78
2024-02-29T20:49:22.946Z,100457.38
2024-02-29T20:51:26.222Z,100456.63
2024-02-29T20:53:28.233Z,100465.53
2024-02-29T20:55:32.034Z,100460.50
2024-02-29T20:57:35.219Z,100463.31
2024-02-29T20:59:38.277Z,100448.78
2024-02-29T21:01:43.232Z,100455.84
2024-02-29T21:03:47.018Z,100459.56
2024-02-29T21:05:50.074Z,100445.03
2024-02-29T21:07:53.135Z,100444.28
2024-02-29T21:09:56.419Z,100439.25
2024-02-29T21:11:59.494Z,100442.78
2024-02-29T21:14:02.605Z,100442.13
2024-02-29T21:16:06.560Z,100444.84
2024-02-29T21:18:11.256Z,100434.59
2024-02-29T21:20:14.841Z,100432.06
2024-02-29T21:22:18.241Z,100432.16
2024-02-29T21:24:21.540Z,100434.94
2024-02-29T21:26:24.622Z,100432.41
2024-02-29T21:28:27.962Z,100430.81
2024-02-29T21:30:30.035Z,100425.69
2024-02-29T21:32:33.331Z,100430.25
2024-02-29T21:34:37.631Z,100420.00
2024-02-29T21:36:40.745Z,100417.75
2024-02-29T21:38:46.055Z,100411.03
2024-02-29T21:40:50.712Z,100421.72
2024-02-29T21:42:52.787Z,100417.69
2024-02-29T21:44:56.523Z,100411.91
2024-02-29T21:47:00.552Z,100411.34
2024-02-29T21:49:03.618Z,100403.78
2024-02-29T21:51:09.819Z,100401.44
2024-02-29T21:53:12.942Z,100402.44
2024-02-29T21:55:17.063Z,100399.16
2024-02-29T21:57:20.100Z,100405.31
2024-02-29T21:59:23.177Z,100402.13
2024-02-29T22:01:26.301Z,100397.09
2024-02-29T22:03:29.325Z,100391.22
2024-02-29T22:05:32.333Z,100396.59
2024-02-29T22:07:36.878Z,100389.03
2024-02-29T22:09:39.978Z,100383.25
2024-02-29T22:11:45.347Z,100391.22
2024-02-29T22:13:48.590Z,100382.81
2024-02-29T22:15:51.692Z,100378.66
2024-02-29T22:17:57.708Z,100382.34
2024-02-29T22:20:02.034Z,100381.66
2024-02-29T22:22:05.945Z,100383.59
2024-02-29T22:24:11.228Z,100387.34
2024-02-29T22:26:14.888Z,100380.63
2024-02-29T22:28:18.077Z,100373.91
2024-02-29T22:30:20.416Z,100372.44
2024-02-29T22:32:23.402Z,100370.00
2024-02-29T22:34:26.531Z,100369.22
2024-02-29T22:36:31.584Z,100369.34
2024-02-29T22:38:34.627Z,100375.47
2024-02-29T22:40:39.045Z,100366.16
2024-02-29T22:42:41.097Z,100361.97
2024-02-29T22:44:44.125Z,100361.28
2024-02-29T22:46:47.174Z,100363.97
2024-02-29T22:48:50.189Z,100368.50
2024-02-29T22:50:52.624Z,100358.25
2024-02-29T22:52:55.592Z,100361.78
2024-02-29T22:54:58.593Z,100361.09
2024-02-29T22:57:02.947Z,100356.91
2024-02-29T22:59:05.052Z,100357.91
2024-02-29T23:01:10.580Z,100349.50
2024-02-29T23:03:13.738Z,100340.09
2024-02-29T23:05:16.750Z,100349.84
2024-02-29T23:07:19.931Z,100350.84
2024-02-29T23:09:23.108Z,100350.06
2024-02-29T23:11:26.192Z,100353.59
2024-02-29T23:13:30.694Z,100349.31
2024-02-29T23:15:33.759Z,100347.63
2024-02-29T23:17:35.823Z,100339.91
2024-02-29T23:19:38.846Z,100338.25
2024-02-29T23:21:40.843Z,100335.72
2024-02-29T23:23:43.832Z,100344.44
2024-02-29T23:25:46.828Z,100335.72
2024-02-29T23:27:49.993Z,100337.47
2024-02-29T23:29:54.008Z,100329.75
2024-02-29T23:31:58.895Z,100328.91
2024-02-29T23:34:02.698Z,100322.97
2024-02-29T23:36:07.718Z,100324.72