createdAt,value
2018-09-10T00:01:10.642Z,10.50
2018-09-10T00:03:38.699Z,10.50
2018-09-10T00:06:06.530Z,10.40
2018-09-10T00:08:34.330Z,10.40
2018-09-10T00:17:16.086Z,10.30
2018-09-10T00:19:43.673Z,10.30
2018-09-10T00:22:11.267Z,10.30
2018-09-10T00:24:42.730Z,10.20
2018-09-10T00:27:10.286Z,10.20
2018-09-10T00:29:43.193Z,10.20
2018-09-10T00:32:13.739Z,10.20
2018-09-10T00:34:41.223Z,10.20
2018-09-10T00:37:08.830Z,10.10
2018-09-10T00:39:36.293Z,10.10
2018-09-10T00:42:03.797Z,10.10
2018-09-10T00:44:31.258Z,10.00
2018-09-10T00:46:58.739Z,10.00
2018-09-10T00:49:26.299Z,9.90
2018-09-10T00:51:53.772Z,9.90
2018-09-10T00:54:21.218Z,9.90
2018-09-10T00:56:57.787Z,9.90
2018-09-10T00:59:25.258Z,9.90
2018-09-10T01:01:52.911Z,9.80
2018-09-10T01:04:20.408Z,9.80
2018-09-10T01:06:47.923Z,9.80
2018-09-10T01:09:15.412Z,9.80
2018-09-10T01:11:43.055Z,9.80
2018-09-10T01:14:13.907Z,9.80
2018-09-10T01:16:41.366Z,9.80
2018-09-10T01:19:08.882Z,9.70
2018-09-10T01:21:36.342Z,9.70
2018-09-10T01:24:04.715Z,9.70
2018-09-10T01:26:32.357Z,9.70
2018-09-10T01:28:59.830Z,9.80
2018-09-10T01:31:27.318Z,9.70
2018-09-10T01:34:00.426Z,9.70
2018-09-10T01:36:27.914Z,9.70
2018-09-10T01:38:55.387Z,9.70
2018-09-10T01:41:22.862Z,9.70
2018-09-10T01:43:50.304Z,9.70
2018-09-10T01:46:17.758Z,9.70
2018-09-10T01:48:45.459Z,9.70
2018-09-10T01:51:12.935Z,9.70
2018-09-10T01:53:40.486Z,9.70
2018-09-10T01:56:07.998Z,9.70
2018-09-10T01:58:36.294Z,9.70
2018-09-10T02:01:03.806Z,9.60
2018-09-10T02:03:31.286Z,9.60
2018-09-10T02:05:58.951Z,9.60
2018-09-10T02:08:26.483Z,9.60
2018-09-10T02:10:53.966Z,9.60
2018-09-10T02:13:21.439Z,9.50
2018-09-10T02:15:49.351Z,9.50
2018-09-10T02:18:19.967Z,9.60
2018-09-10T02:20:52.405Z,9.60
2018-09-10T02:23:25.004Z,9.50
2018-09-10T02:26:03.411Z,9.50
2018-09-10T02:28:31.023Z,9.50
2018-09-10T02:30:58.500Z,9.50
2018-09-10T02:33:25.979Z,9.50
2018-09-10T02:35:53.450Z,9.40
2018-09-10T02:38:21.222Z,9.40
2018-09-10T02:40:48.635Z,9.40
2018-09-10T02:43:16.241Z,9.40
2018-09-10T02:45:46.760Z,9.30
2018-09-10T02:48:15.256Z,9.30
2018-09-10T02:50:56.392Z,9.30
2018-09-10T02:53:25.866Z,9.30
2018-09-10T02:55:53.358Z,9.20
2018-09-10T02:58:20.832Z,9.20
2018-09-10T03:00:48.315Z,9.20
2018-09-10T03:03:20.202Z,9.20
2018-09-10T03:05:47.674Z,9.10
2018-09-10T03:08:15.206Z,9.10
2018-09-10T03:10:42.711Z,9.10
2018-09-10T03:13:10.166Z,9.10
2018-09-10T03:15:44.694Z,9.10
2018-09-10T03:18:12.172Z,9.00
2018-09-10T03:20:39.652Z,9.00
2018-09-10T03:23:07.193Z,9.00
2018-09-10T03:25:34.664Z,8.90
2018-09-10T03:28:02.142Z,8.90
2018-09-10T03:30:29.623Z,8.90
2018-09-10T03:32:57.098Z,8.90
2018-09-10T03:35:24.657Z,8.90
2018-09-10T03:37:52.139Z,8.80
2018-09-10T03:40:19.701Z,8.80
2018-09-10T03:42:47.175Z,8.80
2018-09-10T03:45:14.663Z,8.70
2018-09-10T03:47:42.194Z,8.70
2018-09-10T03:50:09.675Z,8.70
2018-09-10T03:52:37.131Z,8.70
2018-09-10T03:55:05.230Z,8.70
2018-09-10T03:57:32.719Z,8.70
2018-09-10T04:00:05.224Z,8.80
2018-09-10T04:02:32.686Z,8.80
2018-09-10T04:05:00.195Z,8.80
2018-09-10T04:07:27.667Z,8.80
2018-09-10T04:09:58.403Z,8.80
2018-09-10T04:12:25.870Z,8.80
2018-09-10T04:14:53.395Z,8.70
2018-09-10T04:17:20.936Z,8.70
2018-09-10T04:19:48.363Z,8.70
2018-09-10T04:22:15.842Z,8.70
2018-09-10T04:24:43.466Z,8.80
2018-09-10T04:27:11.031Z,8.80
2018-09-10T04:29:38.499Z,8.90
2018-09-10T04:32:06.025Z,8.80
2018-09-10T04:34:33.530Z,8.70
2018-09-10T04:37:01.710Z,8.70
2018-09-10T04:39:29.197Z,8.70
2018-09-10T04:41:57.703Z,8.70
2018-09-10T04:44:25.226Z,8.70
2018-09-10T04:46:52.721Z,8.70
2018-09-10T04:49:20.206Z,8.70
2018-09-10T04:51:47.673Z,8.60
2018-09-10T04:54:15.211Z,8.60
2018-09-10T04:56:42.680Z,8.60
2018-09-10T04:59:10.180Z,8.60
2018-09-10T05:01:37.634Z,8.60
2018-09-10T05:04:05.154Z,8.50
2018-09-10T05:06:32.596Z,8.50
2018-09-10T05:09:00.113Z,8.50
2018-09-10T05:11:27.579Z,8.50
2018-09-10T05:13:55.094Z,8.50
2018-09-10T05:16:22.680Z,8.60
2018-09-10T05:18:50.459Z,8.60
2018-09-10T05:21:17.954Z,8.70
2018-09-10T05:23:46.477Z,8.70
2018-09-10T05:26:13.951Z,8.70
2018-09-10T05:28:41.459Z,8.80
2018-09-10T05:31:09.085Z,8.80
2018-09-10T05:33:36.683Z,8.90
2018-09-10T05:36:04.343Z,8.90
2018-09-10T05:38:31.864Z,8.90
2018-09-10T05:40:59.331Z,8.90
2018-09-10T05:43:26.914Z,8.90
2018-09-10T05:45:54.392Z,9.00
2018-09-10T05:48:21.956Z,9.00
2018-09-10T05:50:49.411Z,9.10
2018-09-10T05:53:16.914Z,9.20
2018-09-10T05:55:45.196Z,9.20
2018-09-10T05:58:13.632Z,9.30
2018-09-10T06:00:41.488Z,9.50
2018-09-10T06:03:09.358Z,9.60
2018-09-10T06:05:37.099Z,9.70
2018-09-10T06:08:04.885Z,9.80
2018-09-10T06:10:32.731Z,9.90
2018-09-10T06:13:00.460Z,10.00
2018-09-10T06:15:28.209Z,10.10
2018-09-10T06:17:56.030Z,10.30
2018-09-10T06:20:23.819Z,10.30
2018-09-10T06:25:54.325Z,10.60
2018-09-10T06:28:21.846Z,10.90
2018-09-10T06:30:49.479Z,11.10
2018-09-10T06:33:17.038Z,11.40
2018-09-10T06:35:46.415Z,11.80
2018-09-10T06:38:13.975Z,12.10
2018-09-10T06:40:41.484Z,12.40
2018-09-10T06:43:11.021Z,12.70
2018-09-10T06:45:38.527Z,13.00
2018-09-10T06:48:06.050Z,13.40
2018-09-10T06:50:33.562Z,13.80
2018-09-10T06:53:01.338Z,14.20
2018-09-10T06:55:28.890Z,14.60
2018-09-10T06:57:56.443Z,15.00
2018-09-10T07:00:24.109Z,15.40
2018-09-10T07:02:51.603Z,15.90
2018-09-10T07:05:19.171Z,16.40
2018-09-10T07:07:46.947Z,16.90
2018-09-10T07:10:14.635Z,17.50
2018-09-10T07:12:42.225Z,18.00
2018-09-10T07:15:09.860Z,18.60
2018-09-10T07:17:37.402Z,19.10
2018-09-10T07:20:06.976Z,19.50
2018-09-10T07:22:35.016Z,19.90
2018-09-10T07:25:02.603Z,20.30
2018-09-10T07:27:30.138Z,20.60
2018-09-10T07:29:57.638Z,21.00
2018-09-10T07:32:25.163Z,21.30
2018-09-10T07:34:52.803Z,21.70
2018-09-10T07:37:20.347Z,22.20
2018-09-10T07:39:47.854Z,22.50
2018-09-10T07:42:15.436Z,22.90
2018-09-10T07:44:43.047Z,23.30
2018-09-10T07:47:10.679Z,23.70
2018-09-10T07:49:38.291Z,24.10
2018-09-10T07:52:06.001Z,24.50
2018-09-10T07:54:33.681Z,24.80
2018-09-10T07:57:01.171Z,25.00
2018-09-10T07:59:28.768Z,25.30
2018-09-10T08:01:56.321Z,25.50
2018-09-10T08:04:23.968Z,25.80
2018-09-10T08:06:51.872Z,26.00
2018-09-10T08:09:19.753Z,26.20
2018-09-10T08:11:47.850Z,26.20
2018-09-10T08:14:15.688Z,26.50
2018-09-10T08:16:43.644Z,26.60
2018-09-10T08:19:11.440Z,26.80
2018-09-10T08:21:39.344Z,27.10
2018-09-10T08:24:07.278Z,27.20
2018-09-10T08:26:35.092Z,27.20
2018-09-10T08:29:02.907Z,27.40
2018-09-10T08:31:30.773Z,27.70
2018-09-10T08:33:58.695Z,27.90
2018-09-10T08:36:26.639Z,28.20
2018-09-10T08:38:54.551Z,28.50
2018-09-10T08:41:22.411Z,28.80
2018-09-10T08:43:50.404Z,29.10
2018-09-10T08:46:18.249Z,29.40
2018-09-10T08:48:46.062Z,29.70
2018-09-10T08:51:13.853Z,29.90
2018-09-10T08:53:41.639Z,30.20
2018-09-10T08:56:09.808Z,30.60
2018-09-10T08:58:37.402Z,30.90
2018-09-10T09:01:05.361Z,31.00
2018-09-10T09:03:33.215Z,31.20
2018-09-10T09:06:01.135Z,31.40
2018-09-10T09:08:28.927Z,31.80
2018-09-10T09:10:56.771Z,32.20
2018-09-10T09:13:24.685Z,32.50
2018-09-10T09:15:52.655Z,32.90
2018-09-10T09:18:20.447Z,33.30
2018-09-10T09:20:48.201Z,33.60
2018-09-10T09:23:16.045Z,33.80
2018-09-10T09:25:43.851Z,33.90
2018-09-10T09:28:11.652Z,34.00
2018-09-10T09:30:39.445Z,34.20
2018-09-10T09:33:07.296Z,34.10
2018-09-10T09:35:40.632Z,33.90
2018-09-10T09:38:14.007Z,33.80
2018-09-10T09:40:47.484Z,33.70
2018-09-10T09:43:20.928Z,33.80
2018-09-10T09:45:54.348Z,33.60
2018-09-10T09:48:22.200Z,33.50
2018-09-10T09:50:50.049Z,33.20
2018-09-10T09:53:17.803Z,33.20
2018-09-10T09:55:45.772Z,33.40
2018-09-10T09:58:13.619Z,33.80
2018-09-10T10:00:47.131Z,34.20
2018-09-10T10:03:17.277Z,34.50
2018-09-10T10:05:45.341Z,34.70
2018-09-10T10:08:13.151Z,35.00
2018-09-10T10:10:40.909Z,35.20
2018-09-10T10:13:08.672Z,35.30
2018-09-10T10:15:36.511Z,35.30
2018-09-10T10:18:04.505Z,35.40
2018-09-10T10:20:32.390Z,35.60
2018-09-10T10:23:00.135Z,35.90
2018-09-10T10:25:27.944Z,35.90
2018-09-10T10:27:55.653Z,35.60
2018-09-10T10:30:23.460Z,34.90
2018-09-10T10:32:51.280Z,34.50
2018-09-10T10:35:19.151Z,34.10
2018-09-10T10:37:47.980Z,34.00
2018-09-10T10:40:15.815Z,33.90
2018-09-10T10:42:43.703Z,33.60
2018-09-10T10:45:11.506Z,33.70
2018-09-10T10:47:39.381Z,34.00
2018-09-10T10:50:07.239Z,33.90
2018-09-10T10:52:35.023Z,33.80
2018-09-10T10:55:02.975Z,33.70
2018-09-10T10:57:30.767Z,33.80
2018-09-10T10:59:58.626Z,33.80
2018-09-10T11:02:26.500Z,33.50
2018-09-10T11:04:54.395Z,33.10
2018-09-10T11:07:22.223Z,33.00
2018-09-10T11:09:50.231Z,33.00
2018-09-10T11:12:18.008Z,33.20
2018-09-10T11:14:45.897Z,33.60
2018-09-10T11:17:13.630Z,33.90
2018-09-10T11:19:41.468Z,34.50
2018-09-10T11:22:09.296Z,35.10
2018-09-10T11:24:37.131Z,35.30
2018-09-10T11:27:05.212Z,35.30
2018-09-10T11:29:33.219Z,35.00
2018-09-10T11:32:01.583Z,34.80
2018-09-10T11:34:30.084Z,34.60
2018-09-10T11:36:58.220Z,34.80
2018-09-10T11:39:26.079Z,35.30
2018-09-10T11:41:54.289Z,35.50
2018-09-10T11:44:22.175Z,35.60
2018-09-10T11:46:49.972Z,35.10
2018-09-10T11:49:18.819Z,34.80
2018-09-10T11:51:46.613Z,34.90
2018-09-10T11:54:14.487Z,35.20
2018-09-10T11:56:42.352Z,35.60
2018-09-10T11:59:10.143Z,35.70
2018-09-10T12:01:37.903Z,35.70
2018-09-10T12:04:05.829Z,35.70
2018-09-10T12:06:33.675Z,35.70
2018-09-10T12:09:01.789Z,35.70
2018-09-10T12:11:29.687Z,35.40
2018-09-10T12:13:57.515Z,35.00
2018-09-10T12:16:25.407Z,34.80
2018-09-10T12:18:53.381Z,34.70
2018-09-10T12:21:22.235Z,34.50
2018-09-10T12:23:50.116Z,34.40
2018-09-10T12:26:17.642Z,34.50
2018-09-10T12:28:45.151Z,34.10
2018-09-10T12:31:16.100Z,33.70
2018-09-10T12:33:43.996Z,33.40
2018-09-10T12:36:11.994Z,33.10
2018-09-10T12:38:39.770Z,32.70
2018-09-10T12:41:07.668Z,32.50
2018-09-10T12:43:35.497Z,32.40
2018-09-10T12:46:03.359Z,32.50
2018-09-10T12:48:31.221Z,32.80
2018-09-10T12:50:59.003Z,33.10
2018-09-10T12:53:26.794Z,33.30
2018-09-10T12:55:54.631Z,33.60
2018-09-10T12:58:22.417Z,33.80
2018-09-10T13:00:50.261Z,33.80
2018-09-10T13:03:18.213Z,33.50
2018-09-10T13:05:45.980Z,33.50
2018-09-10T13:08:13.904Z,33.40
2018-09-10T13:10:41.749Z,33.50
2018-09-10T13:13:09.615Z,33.50
2018-09-10T13:15:37.564Z,33.30
2018-09-10T13:18:05.532Z,33.10
2018-09-10T13:20:33.412Z,32.80
2018-09-10T13:23:01.239Z,32.80
2018-09-10T13:25:29.083Z,32.70
2018-09-10T13:27:56.935Z,32.60
2018-09-10T13:30:24.868Z,32.70
2018-09-10T13:32:52.689Z,32.50
2018-09-10T13:35:20.499Z,32.60
2018-09-10T13:37:49.007Z,32.70
2018-09-10T13:40:17.399Z,32.70
2018-09-10T13:42:45.382Z,32.50
2018-09-10T13:45:13.193Z,32.50
2018-09-10T13:47:40.984Z,32.40
2018-09-10T13:50:08.834Z,32.40
2018-09-10T13:52:37.259Z,32.30
2018-09-10T13:55:05.411Z,32.20
2018-09-10T13:57:33.239Z,32.30
2018-09-10T14:00:01.052Z,32.00
2018-09-10T14:02:28.888Z,32.20
2018-09-10T14:04:56.691Z,32.00
2018-09-10T14:07:24.668Z,31.90
2018-09-10T14:09:52.432Z,31.70
2018-09-10T14:12:20.343Z,31.30
2018-09-10T14:14:48.343Z,30.70
2018-09-10T14:17:16.164Z,30.40
2018-09-10T14:19:43.969Z,30.20
2018-09-10T14:22:11.955Z,30.40
2018-09-10T14:24:39.753Z,30.70
2018-09-10T14:27:07.499Z,30.60
2018-09-10T14:29:35.344Z,30.60
2018-09-10T14:32:03.322Z,30.40
2018-09-10T14:34:31.289Z,30.40
2018-09-10T14:37:02.398Z,30.40
2018-09-10T14:39:30.268Z,30.00
2018-09-10T14:41:58.147Z,29.90
2018-09-10T14:44:26.032Z,29.90
2018-09-10T14:46:53.847Z,29.80
2018-09-10T14:49:21.607Z,29.80
2018-09-10T14:51:50.421Z,29.90
2018-09-10T14:54:18.176Z,29.90
2018-09-10T14:56:45.980Z,29.90
2018-09-10T14:59:13.750Z,29.90
2018-09-10T15:01:41.532Z,29.80
2018-09-10T15:04:09.370Z,29.70
2018-09-10T15:06:37.165Z,29.70
2018-09-10T15:09:06.538Z,29.70
2018-09-10T15:11:34.471Z,29.50
2018-09-10T15:14:02.260Z,29.50
2018-09-10T15:16:30.018Z,29.50
2018-09-10T15:18:57.855Z,29.20
2018-09-10T15:21:25.565Z,29.10
2018-09-10T15:23:53.416Z,28.90
2018-09-10T15:26:21.272Z,28.70
2018-09-10T15:28:49.196Z,28.50
2018-09-10T15:31:29.308Z,28.30
2018-09-10T15:33:57.692Z,28.10
2018-09-10T15:36:26.649Z,27.80
2018-09-10T15:38:54.533Z,27.50
2018-09-10T15:41:23.329Z,27.40
2018-09-10T15:43:54.965Z,27.30
2018-09-10T15:46:24.799Z,27.40
2018-09-10T15:48:57.935Z,27.40
2018-09-10T15:51:25.750Z,27.30
2018-09-10T15:53:55.216Z,27.30
2018-09-10T15:56:23.995Z,27.20
2018-09-10T15:58:52.886Z,27.20
2018-09-10T16:01:20.902Z,27.10
2018-09-10T16:03:48.703Z,27.00
2018-09-10T16:06:17.994Z,26.90
2018-09-10T16:08:46.112Z,26.90
2018-09-10T16:11:13.968Z,26.70
2018-09-10T16:13:41.879Z,26.80
2018-09-10T16:16:09.704Z,26.70
2018-09-10T16:18:37.504Z,26.70
2018-09-10T16:21:05.263Z,26.70
2018-09-10T16:23:33.095Z,26.70
2018-09-10T16:26:00.907Z,26.60
2018-09-10T16:28:28.755Z,26.50
2018-09-10T16:30:56.576Z,26.30
2018-09-10T16:33:24.341Z,26.20
2018-09-10T16:35:54.184Z,26.10
2018-09-10T16:38:22.109Z,26.00
2018-09-10T16:40:49.873Z,25.90
2018-09-10T16:43:17.873Z,25.80
2018-09-10T16:45:45.735Z,25.70
2018-09-10T16:48:13.604Z,25.60
2018-09-10T16:50:41.461Z,25.50
2018-09-10T16:53:09.241Z,25.40
2018-09-10T16:55:37.172Z,25.30
2018-09-10T16:58:05.027Z,25.30
2018-09-10T17:00:32.982Z,25.20
2018-09-10T17:03:01.720Z,25.20
2018-09-10T17:05:29.583Z,25.10
2018-09-10T17:07:57.485Z,25.00
2018-09-10T17:10:25.316Z,24.90
2018-09-10T17:12:54.201Z,24.90
2018-09-10T17:15:21.919Z,24.80
2018-09-10T17:17:51.078Z,24.70
2018-09-10T17:20:18.996Z,24.60
2018-09-10T17:22:46.818Z,24.50
2018-09-10T17:25:14.544Z,24.40
2018-09-10T17:27:42.316Z,24.30
2018-09-10T17:30:11.126Z,24.30
2018-09-10T17:32:39.219Z,24.20
2018-09-10T17:35:07.199Z,24.10
2018-09-10T17:37:35.036Z,24.00
2018-09-10T17:40:02.904Z,24.00
2018-09-10T17:42:30.776Z,23.90
2018-09-10T17:44:58.619Z,23.80
2018-09-10T17:47:26.450Z,23.70
2018-09-10T17:49:54.303Z,23.60
2018-09-10T17:52:22.130Z,23.40
2018-09-10T17:54:50.655Z,23.20
2018-09-10T17:57:18.406Z,23.00
2018-09-10T17:59:46.259Z,22.80
2018-09-10T18:02:14.143Z,22.70
2018-09-10T18:04:41.943Z,22.50
2018-09-10T18:07:09.720Z,22.30
2018-09-10T18:09:37.499Z,22.10
2018-09-10T18:12:05.543Z,22.00
2018-09-10T18:14:33.280Z,21.80
2018-09-10T18:17:01.048Z,21.60
2018-09-10T18:19:28.847Z,21.50
2018-09-10T18:21:56.776Z,21.40
2018-09-10T18:27:34.539Z,21.10
2018-09-10T18:30:02.096Z,21.00
2018-09-10T18:32:29.595Z,20.90
2018-09-10T18:34:57.130Z,20.80
2018-09-10T18:37:24.676Z,20.60
2018-09-10T18:39:52.620Z,20.60
2018-09-10T18:42:20.216Z,20.40
2018-09-10T18:44:47.788Z,20.30
2018-09-10T18:47:15.361Z,20.20
2018-09-10T18:49:43.187Z,20.00
2018-09-10T18:52:10.992Z,19.90
2018-09-10T18:54:39.662Z,19.80
2018-09-10T18:57:07.621Z,19.70
2018-09-10T18:59:35.640Z,19.60
2018-09-10T19:02:03.632Z,19.50
2018-09-10T19:04:31.705Z,19.50
2018-09-10T19:07:00.390Z,19.30
2018-09-10T19:09:28.283Z,19.20
2018-09-10T19:11:56.257Z,19.20
2018-09-10T19:14:24.155Z,19.10
2018-09-10T19:16:51.954Z,19.00
2018-09-10T19:19:19.813Z,18.90
2018-09-10T19:21:48.679Z,18.70
2018-09-10T19:24:16.788Z,18.60
2018-09-10T19:26:44.725Z,18.50
2018-09-10T19:29:12.733Z,18.40
2018-09-10T19:31:40.643Z,18.30
2018-09-10T19:34:08.573Z,18.20
2018-09-10T19:36:36.444Z,18.10
2018-09-10T19:39:06.932Z,18.00
2018-09-10T19:41:35.771Z,17.90
2018-09-10T19:44:03.799Z,17.80
2018-09-10T19:46:31.911Z,17.60
2018-09-10T19:48:59.763Z,17.50
2018-09-10T19:51:27.584Z,17.50
2018-09-10T19:53:55.465Z,17.30
2018-09-10T19:56:23.439Z,17.30
2018-09-10T19:58:51.564Z,17.20
2018-09-10T20:01:25.059Z,17.10
2018-09-10T20:03:53.848Z,17.00
2018-09-10T20:06:21.657Z,16.90
2018-09-10T20:08:50.662Z,16.80
2018-09-10T20:11:18.697Z,16.80
2018-09-10T20:13:46.563Z,16.70
2018-09-10T20:16:14.372Z,16.60
2018-09-10T20:18:42.360Z,16.60
2018-09-10T20:21:10.368Z,16.50
2018-09-10T20:23:49.168Z,16.50
2018-09-10T20:26:16.983Z,16.40
2018-09-10T20:28:44.939Z,16.30
2018-09-10T20:31:19.436Z,16.20
2018-09-10T20:33:52.848Z,16.20
2018-09-10T20:36:22.777Z,16.10
2018-09-10T20:38:51.714Z,16.10
2018-09-10T20:41:19.628Z,16.00
2018-09-10T20:43:47.704Z,15.90
2018-09-10T20:46:15.688Z,15.90
2018-09-10T20:48:44.859Z,15.80
2018-09-10T20:51:16.848Z,15.80
2018-09-10T20:53:51.773Z,15.70
2018-09-10T20:56:19.712Z,15.70
2018-09-10T20:58:47.508Z,15.60
2018-09-10T21:01:15.560Z,15.50
2018-09-10T21:03:43.631Z,15.50
2018-09-10T21:06:11.548Z,15.40
2018-09-10T21:08:41.400Z,15.40
2018-09-10T21:11:11.458Z,15.40
2018-09-10T21:13:42.471Z,15.30
2018-09-10T21:16:10.352Z,15.30
2018-09-10T21:18:38.211Z,15.20
2018-09-10T21:21:06.180Z,15.20
2018-09-10T21:23:34.151Z,15.20
2018-09-10T21:26:02.030Z,15.10
2018-09-10T21:28:29.885Z,15.10
2018-09-10T21:30:57.766Z,15.00
2018-09-10T21:33:25.619Z,15.00
2018-09-10T21:35:53.557Z,14.90
2018-09-10T21:38:21.885Z,14.90
2018-09-10T21:40:49.879Z,14.90
2018-09-10T21:43:17.671Z,14.80
2018-09-10T21:45:45.462Z,14.80
2018-09-10T21:48:13.505Z,14.80
2018-09-10T21:50:43.432Z,14.80
2018-09-10T21:53:11.515Z,14.70
2018-09-10T21:55:39.610Z,14.70
2018-09-10T21:58:07.590Z,14.70
2018-09-10T22:00:35.459Z,14.70
2018-09-10T22:03:03.365Z,14.70
2018-09-10T22:05:31.303Z,14.70
2018-09-10T22:07:59.244Z,14.70
2018-09-10T22:10:27.282Z,14.70
2018-09-10T22:12:55.227Z,14.70
2018-09-10T22:15:22.995Z,14.70
2018-09-10T22:17:51.572Z,14.60
2018-09-10T22:20:19.395Z,14.60
2018-09-10T22:22:47.359Z,14.50
2018-09-10T22:25:15.355Z,14.50
2018-09-10T22:27:43.283Z,14.50
2018-09-10T22:30:11.331Z,14.40
2018-09-10T22:32:39.360Z,14.40
2018-09-10T22:35:07.428Z,14.30
2018-09-10T22:37:36.407Z,14.30
2018-09-10T22:40:04.409Z,14.20
2018-09-10T22:42:32.362Z,14.20
2018-09-10T22:45:00.232Z,14.10
2018-09-10T22:47:28.153Z,14.10
2018-09-10T22:49:56.250Z,14.10
2018-09-10T22:52:24.246Z,14.00
2018-09-10T22:54:52.107Z,14.00
2018-09-10T22:57:20.023Z,14.00
2018-09-10T22:59:47.964Z,14.00
2018-09-10T23:02:16.067Z,13.90
2018-09-10T23:04:43.895Z,13.90
2018-09-10T23:07:11.948Z,13.90
2018-09-10T23:09:40.391Z,13.80
2018-09-10T23:12:09.147Z,13.80
2018-09-10T23:14:37.000Z,13.70
2018-09-10T23:17:05.080Z,13.70
2018-09-10T23:19:33.018Z,13.70
2018-09-10T23:22:01.107Z,13.60
2018-09-10T23:24:28.975Z,13.60
2018-09-10T23:26:56.844Z,13.60
2018-09-10T23:29:24.838Z,13.60
2018-09-10T23:31:52.691Z,13.60
2018-09-10T23:34:20.596Z,13.60
2018-09-10T23:36:48.507Z,13.50
2018-09-10T23:39:16.313Z,13.50
2018-09-10T23:41:44.325Z,13.50
2018-09-10T23:44:12.375Z,13.50
2018-09-10T23:46:40.265Z,13.50
2018-09-10T23:49:08.066Z,13.40
2018-09-10T23:51:36.073Z,13.40
2018-09-10T23:54:04.013Z,13.40
2018-09-10T23:56:32.009Z,13.40
2018-09-10T23:59:00.063Z,13.40
