createdAt,value
2022-09-22T00:01:15.245Z,0.80
2022-09-22T00:03:43.838Z,1.25
2022-09-22T00:06:13.292Z,1.25
2022-09-22T00:08:42.270Z,1.10
2022-09-22T00:11:17.427Z,1.15
2022-09-22T00:13:51.090Z,1.20
2022-09-22T00:16:23.005Z,1.35
2022-09-22T00:18:50.016Z,1.17
2022-09-22T00:21:19.015Z,1.20
2022-09-22T00:23:47.173Z,1.15
2022-09-22T00:26:16.881Z,1.52
2022-09-22T00:28:45.272Z,1.10
2022-09-22T00:31:18.361Z,1.13
2022-09-22T00:33:46.457Z,1.10
2022-09-22T00:36:14.692Z,1.23
2022-09-22T00:38:42.489Z,1.05
2022-09-22T00:41:16.653Z,1.40
2022-09-22T00:43:47.014Z,1.17
2022-09-22T00:46:16.809Z,1.25
2022-09-22T00:48:53.143Z,1.20
2022-09-22T00:51:23.092Z,1.40
2022-09-22T00:53:50.107Z,1.40
2022-09-22T00:56:21.495Z,1.15
2022-09-22T00:58:57.485Z,1.00
2022-09-22T01:01:24.412Z,1.17
2022-09-22T01:03:51.319Z,1.20
2022-09-22T01:06:21.226Z,1.20
2022-09-22T01:08:47.929Z,1.20
2022-09-22T01:11:15.575Z,1.30
2022-09-22T01:14:07.290Z,1.00
2022-09-22T01:16:46.523Z,1.25
2022-09-22T01:19:42.616Z,1.20
2022-09-22T01:22:55.767Z,1.20
2022-09-22T01:25:47.537Z,1.33
2022-09-22T01:28:26.414Z,1.30
2022-09-22T01:31:00.357Z,1.05
2022-09-22T01:33:39.617Z,1.13
2022-09-22T01:36:14.922Z,1.20
2022-09-22T01:38:56.787Z,0.95
2022-09-22T01:41:51.827Z,1.20
2022-09-22T01:44:34.938Z,1.40
2022-09-22T01:47:22.754Z,1.23
2022-09-22T01:49:56.384Z,1.15
2022-09-22T01:52:27.108Z,1.10
2022-09-22T01:55:01.042Z,1.33
2022-09-22T01:57:47.762Z,0.90
2022-09-22T02:00:15.160Z,1.40
2022-09-22T02:02:47.574Z,1.27
2022-09-22T02:05:20.190Z,1.40
2022-09-22T02:07:53.263Z,1.23
2022-09-22T02:10:24.768Z,1.30
2022-09-22T02:12:52.153Z,1.20
2022-09-22T02:15:38.055Z,1.10
2022-09-22T02:18:13.553Z,1.30
2022-09-22T02:20:40.727Z,1.33
2022-09-22T02:23:08.080Z,1.50
2022-09-22T02:25:35.226Z,1.52
2022-09-22T02:28:02.053Z,1.30
2022-09-22T02:30:28.811Z,1.17
2022-09-22T02:32:56.668Z,1.60
2022-09-22T02:35:26.698Z,1.30
2022-09-22T02:38:03.839Z,1.23
2022-09-22T02:40:31.981Z,1.20
2022-09-22T02:43:10.684Z,1.20
2022-09-22T02:46:06.847Z,1.30
2022-09-22T02:48:39.185Z,1.20
2022-09-22T02:51:06.483Z,1.20
2022-09-22T02:53:34.334Z,1.30
2022-09-22T02:56:01.782Z,1.30
2022-09-22T02:58:28.442Z,1.60
2022-09-22T03:00:55.151Z,1.38
2022-09-22T03:03:21.859Z,1.33
2022-09-22T03:05:48.554Z,1.50
2022-09-22T03:08:15.253Z,1.70
2022-09-22T03:10:42.070Z,1.30
2022-09-22T03:13:16.312Z,1.58
2022-09-22T03:15:45.222Z,1.60
2022-09-22T03:18:12.158Z,1.40
2022-09-22T03:20:39.062Z,1.40
2022-09-22T03:23:05.907Z,1.40
2022-09-22T03:25:32.663Z,1.58
2022-09-22T03:27:59.471Z,1.50
2022-09-22T03:30:26.181Z,1.38
2022-09-22T03:32:52.892Z,1.80
2022-09-22T03:35:19.635Z,1.35
2022-09-22T03:37:47.851Z,1.83
2022-09-22T03:40:14.784Z,1.60
2022-09-22T03:42:41.559Z,1.55
2022-09-22T03:45:09.504Z,1.40
2022-09-22T03:47:36.145Z,1.50
2022-09-22T03:50:02.993Z,1.60
2022-09-22T03:52:29.714Z,1.60
2022-09-22T03:54:56.386Z,1.88
2022-09-22T03:57:23.104Z,1.30
2022-09-22T03:59:49.962Z,1.65
2022-09-22T04:02:16.947Z,1.50
2022-09-22T04:04:43.775Z,1.60
2022-09-22T04:07:10.435Z,1.77
2022-09-22T04:09:37.107Z,1.50
2022-09-22T04:12:04.055Z,1.48
2022-09-22T04:14:30.807Z,1.40
2022-09-22T04:16:57.518Z,1.70
2022-09-22T04:19:24.490Z,1.70
2022-09-22T04:21:56.838Z,1.70
2022-09-22T04:24:24.531Z,1.50
2022-09-22T04:27:15.525Z,1.55
2022-09-22T04:29:38.345Z,2.00
2022-09-22T04:32:05.437Z,1.70
2022-09-22T04:34:32.159Z,1.98
2022-09-22T04:36:58.963Z,1.50
2022-09-22T04:39:25.748Z,1.80
2022-09-22T04:41:52.470Z,1.83
2022-09-22T04:44:19.226Z,1.95
2022-09-22T04:46:46.321Z,1.90
2022-09-22T04:49:13.819Z,1.40
2022-09-22T04:51:40.626Z,1.83
2022-09-22T04:54:07.756Z,2.10
2022-09-22T04:56:34.463Z,2.10
2022-09-22T04:59:01.167Z,1.92
2022-09-22T05:01:28.368Z,1.80
2022-09-22T05:03:55.120Z,1.83
2022-09-22T05:06:21.766Z,1.80
2022-09-22T05:08:48.669Z,1.90
2022-09-22T05:11:15.481Z,1.70
2022-09-22T05:13:42.173Z,1.80
2022-09-22T05:16:09.253Z,2.00
2022-09-22T05:18:36.045Z,1.88
2022-09-22T05:21:02.787Z,2.42
2022-09-22T05:23:30.042Z,1.80
2022-09-22T05:25:56.938Z,1.90
2022-09-22T05:28:24.154Z,2.10
2022-09-22T05:30:51.629Z,2.00
2022-09-22T05:33:18.816Z,1.98
2022-09-22T05:35:45.566Z,1.90
2022-09-22T05:38:12.308Z,1.65
2022-09-22T05:40:39.091Z,1.90
2022-09-22T05:43:05.886Z,2.08
2022-09-22T05:45:32.648Z,2.10
2022-09-22T05:47:59.495Z,2.05
2022-09-22T05:50:26.199Z,1.92
2022-09-22T05:53:06.335Z,1.95
2022-09-22T05:55:33.472Z,1.92
2022-09-22T05:58:00.671Z,1.85
2022-09-22T06:00:27.818Z,1.90
2022-09-22T06:02:54.998Z,1.90
2022-09-22T06:05:21.870Z,1.88
2022-09-22T06:08:00.779Z,2.25
2022-09-22T06:10:28.213Z,2.03
2022-09-22T06:12:59.427Z,2.33
2022-09-22T06:15:26.720Z,2.28
2022-09-22T06:17:53.404Z,2.00
2022-09-22T06:20:20.285Z,2.33
2022-09-22T06:22:47.359Z,2.28
2022-09-22T06:25:14.068Z,2.17
2022-09-22T06:27:40.768Z,2.40
2022-09-22T06:30:11.134Z,2.17
2022-09-22T06:32:43.672Z,2.10
2022-09-22T06:35:11.376Z,2.20
2022-09-22T06:37:40.743Z,2.03
2022-09-22T06:40:08.612Z,1.83
2022-09-22T06:42:36.063Z,1.70
2022-09-22T06:45:05.101Z,1.83
2022-09-22T06:47:32.929Z,1.52
2022-09-22T06:50:02.271Z,1.70
2022-09-22T06:52:29.022Z,1.52
2022-09-22T06:54:58.559Z,1.60
2022-09-22T06:57:27.943Z,1.60
2022-09-22T06:59:54.723Z,1.75
2022-09-22T07:02:24.229Z,1.52
2022-09-22T07:04:52.215Z,1.48
2022-09-22T07:07:18.946Z,1.30
2022-09-22T07:09:46.197Z,1.60
2022-09-22T07:12:12.957Z,1.63
2022-09-22T07:14:39.661Z,1.15
2022-09-22T07:17:06.565Z,1.50
2022-09-22T07:19:36.498Z,1.23
2022-09-22T07:22:03.445Z,1.05
2022-09-22T07:24:30.151Z,1.15
2022-09-22T07:26:56.827Z,1.13
2022-09-22T07:29:23.507Z,1.13
2022-09-22T07:31:51.209Z,1.10
2022-09-22T07:34:18.677Z,1.05
2022-09-22T07:36:45.671Z,1.30
2022-09-22T07:39:12.595Z,0.80
2022-09-22T07:41:42.999Z,1.02
2022-09-22T07:44:31.002Z,1.05
2022-09-22T07:46:58.124Z,0.95
2022-09-22T07:49:24.940Z,0.93
2022-09-22T07:51:54.940Z,0.90
2022-09-22T07:54:23.231Z,0.90
2022-09-22T07:56:51.990Z,1.15
2022-09-22T07:59:19.054Z,0.90
2022-09-22T08:01:47.547Z,0.95
2022-09-22T08:04:16.596Z,0.90
2022-09-22T08:06:44.110Z,0.90
2022-09-22T08:09:12.010Z,0.93
2022-09-22T08:11:39.349Z,0.80
2022-09-22T08:14:08.280Z,0.98
2022-09-22T08:16:36.933Z,0.98
2022-09-22T08:19:15.069Z,0.85
2022-09-22T08:21:48.880Z,0.98
2022-09-22T08:24:22.080Z,1.00
2022-09-22T08:26:50.458Z,0.80
2022-09-22T08:29:17.372Z,1.08
2022-09-22T08:31:46.918Z,0.88
2022-09-22T08:34:16.699Z,0.90
2022-09-22T08:36:48.695Z,0.60
2022-09-22T08:39:16.991Z,0.98
2022-09-22T08:41:56.815Z,0.95
2022-09-22T08:44:31.051Z,1.00
2022-09-22T08:47:00.455Z,1.00
2022-09-22T08:49:48.848Z,0.85
2022-09-22T08:52:18.613Z,1.05
2022-09-22T08:54:46.053Z,0.73
2022-09-22T08:57:29.391Z,0.93
2022-09-22T09:00:17.087Z,1.00
2022-09-22T09:03:17.959Z,0.95
2022-09-22T09:05:50.805Z,0.90
2022-09-22T09:09:05.472Z,1.10
2022-09-22T09:11:32.436Z,0.90
2022-09-22T09:14:04.334Z,0.93
2022-09-22T09:16:45.139Z,0.90
2022-09-22T09:19:47.274Z,0.80
2022-09-22T09:22:43.714Z,0.80
2022-09-22T09:25:36.565Z,0.80
2022-09-22T09:28:13.607Z,1.02
2022-09-22T09:30:51.204Z,0.90
2022-09-22T09:33:52.600Z,1.05
2022-09-22T09:36:22.770Z,1.08
2022-09-22T09:38:52.782Z,1.02
2022-09-22T09:41:25.070Z,1.02
2022-09-22T09:43:54.387Z,1.02
2022-09-22T09:46:36.790Z,1.00
2022-09-22T09:49:14.863Z,0.80
2022-09-22T09:51:44.723Z,0.90
2022-09-22T09:54:17.091Z,0.90
2022-09-22T09:57:06.201Z,0.82
2022-09-22T09:59:51.920Z,0.73
2022-09-22T10:02:22.198Z,0.90
2022-09-22T10:04:52.165Z,0.80
2022-09-22T10:07:21.838Z,1.00
2022-09-22T10:09:52.623Z,0.82
2022-09-22T10:12:30.831Z,1.00
2022-09-22T10:14:59.444Z,0.80
2022-09-22T10:17:40.541Z,0.85
2022-09-22T10:20:21.907Z,0.80
2022-09-22T10:22:49.410Z,0.80
2022-09-22T10:25:27.340Z,0.93
2022-09-22T10:28:09.746Z,1.10
2022-09-22T10:30:39.783Z,0.90
2022-09-22T10:33:22.833Z,0.80
2022-09-22T10:36:07.805Z,0.70
2022-09-22T10:38:42.679Z,0.70
2022-09-22T10:41:13.070Z,0.80
2022-09-22T10:47:26.906Z,0.77
2022-09-22T10:50:05.848Z,0.93
2022-09-22T10:52:57.491Z,0.80
2022-09-22T10:55:34.779Z,0.80
2022-09-22T10:58:17.548Z,0.75
2022-09-22T11:00:44.435Z,1.00
2022-09-22T11:03:22.999Z,1.13
2022-09-22T11:06:20.421Z,0.98
2022-09-22T11:09:31.556Z,1.00
2022-09-22T11:12:23.358Z,1.15
2022-09-22T11:15:08.143Z,0.77
2022-09-22T11:17:45.381Z,0.82
2022-09-22T11:20:37.195Z,0.52
2022-09-22T11:23:21.207Z,1.13
2022-09-22T11:25:51.379Z,0.70
2022-09-22T11:28:36.513Z,0.98
2022-09-22T11:31:03.330Z,0.82
2022-09-22T11:33:58.874Z,0.63
2022-09-22T11:36:28.331Z,0.80
2022-09-22T11:39:13.523Z,0.60
2022-09-22T11:41:42.203Z,0.60
2022-09-22T11:44:36.280Z,0.80
2022-09-22T11:47:05.740Z,0.82
2022-09-22T11:49:50.885Z,1.00
2022-09-22T11:52:33.770Z,0.80
2022-09-22T11:55:18.463Z,0.90
2022-09-22T11:57:49.775Z,1.00
2022-09-22T12:00:21.254Z,0.90
2022-09-22T12:03:02.408Z,0.70
2022-09-22T12:05:42.381Z,0.98
2022-09-22T12:08:13.730Z,0.88
2022-09-22T12:10:45.131Z,0.90
2022-09-22T12:13:21.381Z,0.68
2022-09-22T12:16:19.232Z,0.82
2022-09-22T12:18:52.414Z,1.08
2022-09-22T12:21:57.022Z,0.90
2022-09-22T12:24:24.742Z,0.70
2022-09-22T12:26:51.990Z,1.00
2022-09-22T12:29:25.338Z,0.90
2022-09-22T12:31:55.421Z,0.93
2022-09-22T12:34:28.015Z,0.85
2022-09-22T12:37:14.533Z,0.73
2022-09-22T12:39:46.812Z,0.75
2022-09-22T12:42:20.674Z,1.05
2022-09-22T12:44:59.203Z,1.10
2022-09-22T12:47:36.023Z,0.85
2022-09-22T12:50:07.116Z,0.82
2022-09-22T12:53:04.200Z,0.93
2022-09-22T12:55:40.215Z,1.00
2022-09-22T12:58:19.361Z,0.90
2022-09-22T13:00:46.573Z,1.02
2022-09-22T13:03:25.498Z,0.82
2022-09-22T13:06:19.962Z,0.90
2022-09-22T13:08:52.686Z,1.10
2022-09-22T13:11:20.044Z,0.98
2022-09-22T13:13:47.994Z,0.85
2022-09-22T13:16:14.670Z,0.90
2022-09-22T13:18:45.393Z,0.90
2022-09-22T13:21:12.014Z,0.70
2022-09-22T13:23:51.595Z,0.93
2022-09-22T13:26:38.859Z,1.50
2022-09-22T13:29:19.867Z,0.60
2022-09-22T13:31:51.723Z,0.68
2022-09-22T13:34:35.525Z,0.80
2022-09-22T13:37:08.773Z,0.88
2022-09-22T13:39:41.235Z,1.00
2022-09-22T13:42:17.034Z,0.85
2022-09-22T13:44:47.649Z,0.60
2022-09-22T13:47:20.520Z,0.77
2022-09-22T13:50:01.742Z,0.90
2022-09-22T13:52:31.265Z,0.95
2022-09-22T13:55:00.831Z,1.00
2022-09-22T13:57:30.193Z,0.90
2022-09-22T13:59:58.770Z,0.93
2022-09-22T14:02:30.658Z,0.60
2022-09-22T14:05:05.598Z,0.90
2022-09-22T14:07:38.259Z,0.82
2022-09-22T14:10:16.670Z,0.60
2022-09-22T14:12:43.856Z,0.60
2022-09-22T14:15:43.529Z,0.90
2022-09-22T14:18:29.348Z,0.60
2022-09-22T14:20:57.551Z,0.90
2022-09-22T14:23:31.895Z,0.75
2022-09-22T14:26:01.852Z,0.70
2022-09-22T14:28:35.201Z,0.82
2022-09-22T14:31:02.442Z,1.02
2022-09-22T14:33:31.080Z,0.65
2022-09-22T14:36:03.071Z,0.63
2022-09-22T14:38:30.520Z,0.80
2022-09-22T14:41:02.836Z,0.65
2022-09-22T14:43:41.886Z,0.40
2022-09-22T14:46:34.719Z,0.63
2022-09-22T14:49:50.643Z,0.80
2022-09-22T14:52:28.127Z,0.75
2022-09-22T14:54:56.484Z,0.63
2022-09-22T14:57:23.409Z,0.70
2022-09-22T15:00:12.941Z,0.90
2022-09-22T15:02:42.041Z,0.68
2022-09-22T15:05:11.747Z,0.60
2022-09-22T15:07:48.444Z,0.88
2022-09-22T15:10:35.174Z,0.85
2022-09-22T15:13:26.984Z,0.77
2022-09-22T15:15:53.899Z,0.70
2022-09-22T15:18:20.603Z,0.63
2022-09-22T15:20:51.695Z,0.73
2022-09-22T15:23:20.793Z,0.88
2022-09-22T15:25:47.700Z,0.80
2022-09-22T15:28:19.771Z,0.60
2022-09-22T15:30:48.092Z,0.88
2022-09-22T15:33:16.124Z,0.60
2022-09-22T15:35:44.955Z,0.57
2022-09-22T15:38:19.187Z,0.80
2022-09-22T15:40:47.598Z,0.63
2022-09-22T15:43:20.655Z,0.70
2022-09-22T15:45:56.150Z,0.90
2022-09-22T15:48:41.310Z,1.38
2022-09-22T15:51:13.424Z,0.95
2022-09-22T15:53:41.646Z,0.70
2022-09-22T15:56:14.015Z,0.80
2022-09-22T15:58:43.481Z,0.77
2022-09-22T16:01:10.600Z,0.80
2022-09-22T16:03:41.213Z,0.50
2022-09-22T16:06:11.919Z,0.70
2022-09-22T16:08:51.394Z,0.77
2022-09-22T16:11:32.157Z,0.60
2022-09-22T16:14:06.358Z,0.77
2022-09-22T16:16:35.625Z,0.93
2022-09-22T16:19:02.586Z,1.10
2022-09-22T16:21:34.115Z,1.00
2022-09-22T16:24:05.101Z,0.63
2022-09-22T16:26:32.534Z,0.88
2022-09-22T16:28:59.780Z,0.77
2022-09-22T16:31:27.177Z,0.77
2022-09-22T16:33:55.215Z,0.98
2022-09-22T16:36:23.082Z,0.95
2022-09-22T16:38:49.870Z,0.85
2022-09-22T16:41:20.610Z,0.77
2022-09-22T16:43:48.450Z,0.80
2022-09-22T16:46:28.214Z,0.85
2022-09-22T16:49:00.372Z,0.60
2022-09-22T16:51:28.094Z,0.70
2022-09-22T16:53:56.302Z,0.70
2022-09-22T16:56:25.765Z,0.63
2022-09-22T16:58:53.111Z,0.60
2022-09-22T17:01:20.438Z,0.75
2022-09-22T17:03:49.410Z,0.70
2022-09-22T17:06:18.342Z,0.60
2022-09-22T17:08:45.889Z,0.73
2022-09-22T17:11:17.331Z,0.70
2022-09-22T17:13:44.330Z,0.55
2022-09-22T17:16:21.185Z,0.70
2022-09-22T17:18:50.568Z,0.70
2022-09-22T17:21:21.859Z,0.60
2022-09-22T17:23:50.055Z,0.80
2022-09-22T17:26:18.298Z,0.70
2022-09-22T17:28:45.164Z,0.68
2022-09-22T17:31:12.444Z,0.60
2022-09-22T17:33:51.279Z,0.80
2022-09-22T17:36:21.107Z,0.80
2022-09-22T17:38:50.643Z,0.90
2022-09-22T17:41:26.125Z,0.70
2022-09-22T17:43:57.570Z,0.77
2022-09-22T17:46:25.850Z,0.80
2022-09-22T17:49:11.722Z,1.00
2022-09-22T17:52:08.599Z,3.30
2022-09-22T17:54:57.920Z,4.30
2022-09-22T17:57:29.394Z,3.83
2022-09-22T17:59:57.230Z,2.00
2022-09-22T18:02:29.054Z,1.70
2022-09-22T18:04:55.753Z,1.60
2022-09-22T18:07:24.636Z,1.30
2022-09-22T18:09:52.366Z,1.08
2022-09-22T18:12:21.490Z,0.95
2022-09-22T18:14:50.140Z,1.10
2022-09-22T18:17:19.479Z,1.13
2022-09-22T18:19:46.386Z,1.17
2022-09-22T18:22:16.999Z,0.90
2022-09-22T18:24:45.235Z,0.82
2022-09-22T18:27:13.239Z,0.80
2022-09-22T18:29:39.942Z,1.02
2022-09-22T18:32:06.736Z,1.05
2022-09-22T18:34:33.519Z,1.00
2022-09-22T18:37:02.032Z,1.08
2022-09-22T18:39:29.238Z,1.13
2022-09-22T18:41:56.388Z,1.20
2022-09-22T18:44:23.821Z,1.10
2022-09-22T18:46:50.824Z,1.10
2022-09-22T18:49:17.586Z,1.08
2022-09-22T18:51:49.581Z,1.17
2022-09-22T18:54:19.347Z,1.00
2022-09-22T18:56:47.479Z,1.45
2022-09-22T18:59:23.946Z,1.00
2022-09-22T19:01:51.370Z,1.02
2022-09-22T19:04:20.778Z,0.90
2022-09-22T19:07:08.053Z,1.08
2022-09-22T19:09:35.044Z,1.05
2022-09-22T19:12:02.535Z,1.10
2022-09-22T19:14:36.233Z,1.30
2022-09-22T19:17:04.009Z,1.35
2022-09-22T19:19:30.822Z,1.00
2022-09-22T19:21:57.552Z,0.90
2022-09-22T19:24:25.052Z,1.00
2022-09-22T19:26:57.757Z,0.95
2022-09-22T19:29:24.429Z,1.00
2022-09-22T19:31:51.189Z,1.30
2022-09-22T19:34:17.956Z,1.05
2022-09-22T19:36:44.675Z,1.27
2022-09-22T19:39:11.361Z,1.20
2022-09-22T19:41:40.711Z,1.50
2022-09-22T19:44:09.416Z,1.30
2022-09-22T19:46:36.489Z,1.27
2022-09-22T19:49:03.347Z,1.42
2022-09-22T19:51:30.047Z,1.60
2022-09-22T19:53:56.776Z,1.67
2022-09-22T19:56:23.445Z,1.45
2022-09-22T19:58:51.321Z,1.50
2022-09-22T20:01:44.377Z,1.70
2022-09-22T20:04:17.810Z,1.40
2022-09-22T20:06:45.716Z,1.50
2022-09-22T20:09:12.557Z,1.60
2022-09-22T20:11:44.571Z,1.77
2022-09-22T20:14:27.032Z,1.60
2022-09-22T20:17:05.671Z,1.90
2022-09-22T20:19:34.312Z,1.60
2022-09-22T20:22:25.232Z,1.70
2022-09-22T20:24:54.678Z,1.50
2022-09-22T20:27:30.255Z,1.90
2022-09-22T20:29:57.790Z,1.60
2022-09-22T20:32:29.039Z,1.48
2022-09-22T20:34:55.925Z,1.80
2022-09-22T20:37:23.525Z,1.52
2022-09-22T20:39:50.502Z,1.60
2022-09-22T20:42:17.477Z,1.88
2022-09-22T20:44:44.521Z,1.55
2022-09-22T20:47:16.297Z,2.05
2022-09-22T20:49:44.352Z,1.63
2022-09-22T20:52:19.707Z,1.38
2022-09-22T20:54:46.521Z,1.67
2022-09-22T20:57:14.230Z,2.03
2022-09-22T20:59:45.398Z,2.00
2022-09-22T21:02:12.739Z,1.98
2022-09-22T21:04:39.729Z,2.63
2022-09-22T21:07:06.766Z,2.00
2022-09-22T21:10:11.930Z,1.90
2022-09-22T21:12:39.785Z,2.00
2022-09-22T21:15:06.748Z,2.10
2022-09-22T21:17:35.056Z,1.92
2022-09-22T21:20:02.027Z,2.00
2022-09-22T21:22:28.833Z,1.83
2022-09-22T21:24:56.308Z,2.10
2022-09-22T21:27:23.712Z,2.22
2022-09-22T21:29:50.407Z,2.10
2022-09-22T21:32:17.472Z,2.30
2022-09-22T21:34:44.170Z,1.98
2022-09-22T21:37:10.867Z,2.33
2022-09-22T21:39:37.585Z,2.17
2022-09-22T21:42:04.346Z,1.83
2022-09-22T21:44:31.023Z,2.00
2022-09-22T21:46:57.853Z,1.90
2022-09-22T21:49:24.844Z,1.80
2022-09-22T21:51:51.565Z,1.88
2022-09-22T21:54:18.910Z,2.20
2022-09-22T21:56:45.801Z,1.88
2022-09-22T21:59:13.271Z,2.42
2022-09-22T22:01:41.825Z,2.03
2022-09-22T22:04:10.003Z,2.03
2022-09-22T22:06:42.899Z,2.00
2022-09-22T22:09:17.658Z,1.85
2022-09-22T22:14:19.169Z,2.33
2022-09-22T22:16:48.003Z,1.88
2022-09-22T22:19:17.664Z,2.00
2022-09-22T22:21:46.100Z,2.30
2022-09-22T22:24:33.037Z,1.80
2022-09-22T22:27:05.713Z,2.03
2022-09-22T22:29:34.929Z,1.90
2022-09-22T22:32:05.619Z,1.90
2022-09-22T22:34:32.341Z,1.73
2022-09-22T22:36:59.542Z,1.80
2022-09-22T22:39:26.932Z,2.03
2022-09-22T22:41:55.206Z,1.98
2022-09-22T22:44:22.698Z,1.75
2022-09-22T22:46:49.514Z,2.00
2022-09-22T22:49:16.209Z,1.67
2022-09-22T22:51:43.360Z,1.70
2022-09-22T22:54:11.539Z,1.70
2022-09-22T22:56:42.151Z,1.80
2022-09-22T22:59:09.849Z,1.58
2022-09-22T23:01:36.861Z,1.63
2022-09-22T23:04:05.940Z,1.80
2022-09-22T23:06:33.419Z,1.42
2022-09-22T23:09:00.334Z,1.35
2022-09-22T23:11:29.873Z,1.60
2022-09-22T23:14:03.060Z,1.58
2022-09-22T23:16:35.301Z,1.70
2022-09-22T23:19:06.107Z,1.50
2022-09-22T23:21:32.986Z,1.80
2022-09-22T23:24:01.036Z,1.80
2022-09-22T23:26:29.065Z,1.80
2022-09-22T23:28:58.170Z,1.73
2022-09-22T23:31:25.499Z,1.90
2022-09-22T23:33:52.647Z,1.90
2022-09-22T23:36:22.423Z,1.70
2022-09-22T23:38:53.819Z,1.60
2022-09-22T23:41:20.735Z,1.70
2022-09-22T23:43:47.441Z,1.70
2022-09-22T23:46:14.316Z,1.60
2022-09-22T23:48:41.148Z,1.70
2022-09-22T23:51:07.827Z,2.00
2022-09-22T23:53:35.812Z,1.58
2022-09-22T23:56:03.956Z,1.70
2022-09-22T23:58:31.077Z,1.83
